START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-15 21:00:27.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:00:39.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:00:51.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:01:03.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:01:15.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:01:27.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:01:39.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:01:51.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 21:02:03.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:02:15.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:02:27.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:02:39.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:02:51.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:03:03.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:03:15.300 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:03:27.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:03:39.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:03:51.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:04:03.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:04:15.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:04:27.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:04:39.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:04:51.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:05:03.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:05:15.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:05:27.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:05:39.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:05:51.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:06:03.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:06:15.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:06:27.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:06:39.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:06:51.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:07:03.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:07:15.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:07:27.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:07:39.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:07:51.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:08:03.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:08:15.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:08:27.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:08:39.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:08:51.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:09:03.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:09:15.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:09:27.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:09:39.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:09:51.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:10:03.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:10:15.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:10:27.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:10:39.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:10:51.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:11:03.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:11:15.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:11:27.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:11:39.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:11:51.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:12:03.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:12:15.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:12:27.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:12:39.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:12:51.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:13:03.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:13:15.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:13:27.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:13:39.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:13:51.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:14:03.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:14:15.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:14:27.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:14:39.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:14:51.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:15:03.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:15:15.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:15:27.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:15:39.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:15:51.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:16:03.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:16:15.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:16:27.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:16:39.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:16:51.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:17:03.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:17:15.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:17:27.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:17:39.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:17:51.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:18:03.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:18:15.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:18:27.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:18:39.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:18:51.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:19:03.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:19:15.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:19:27.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:19:39.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:19:51.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:20:03.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:20:15.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:20:27.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:20:39.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:20:51.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:21:03.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:21:15.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:21:27.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:21:39.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:21:51.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:22:03.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:22:15.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:22:27.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:22:39.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:22:51.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:23:03.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:23:15.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:23:27.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:23:39.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:23:51.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:24:03.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:24:15.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:24:27.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:24:39.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:24:51.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:25:03.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:25:15.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:25:27.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:25:39.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:25:51.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:26:03.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:26:15.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:26:27.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:26:39.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:26:51.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:27:03.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:27:15.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:27:27.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:27:39.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:27:51.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:28:03.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:28:15.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:28:27.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:28:39.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:28:51.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:29:03.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:29:15.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:29:27.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:29:39.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:29:51.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:30:03.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:30:15.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:30:27.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:30:39.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:30:51.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:31:03.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:31:15.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:31:27.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:31:39.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:31:51.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:32:03.300 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:32:15.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:32:27.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:32:39.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:32:51.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:33:03.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:33:15.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:33:27.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:33:39.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:33:51.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:34:03.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:34:15.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:34:27.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:34:39.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:34:51.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:35:03.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:35:15.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:35:27.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:35:39.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:35:51.300 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:36:03.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:36:15.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:36:27.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:36:39.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:36:51.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:37:03.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:37:15.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:37:27.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:37:39.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:37:51.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:38:03.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:38:15.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:38:27.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:38:39.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:38:51.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:39:03.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:39:15.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:39:27.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:39:39.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:39:51.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:40:03.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:40:15.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:40:27.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:40:39.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:40:51.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:41:03.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:41:15.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:41:27.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:41:39.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:41:51.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:42:03.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:42:15.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:42:27.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:42:39.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:42:51.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:43:03.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:43:15.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:43:27.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:43:39.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:43:51.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:44:03.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:44:15.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:44:27.300 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:44:39.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:44:51.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:45:03.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:45:15.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:45:27.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:45:39.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:45:51.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:46:03.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:46:15.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:46:27.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:46:39.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:46:51.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:47:03.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:47:15.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:47:27.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:47:39.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:47:51.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:48:03.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:48:15.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:48:27.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:48:39.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:48:51.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:49:03.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:49:15.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:49:27.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:49:39.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:49:51.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:50:03.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:50:15.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:50:27.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:50:39.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:50:51.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:51:03.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:51:15.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:51:27.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:51:39.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:51:51.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:52:03.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:52:15.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:52:27.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:52:39.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:52:51.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:53:03.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:53:15.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:53:27.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:53:39.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:53:51.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:54:03.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:54:15.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:54:27.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:54:39.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:54:51.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:55:03.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:55:15.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:55:27.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:55:39.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:55:51.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:56:03.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:56:15.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:56:27.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:56:39.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:56:51.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:57:03.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:57:15.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:57:27.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:57:39.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:57:51.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:58:03.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:58:15.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:58:27.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:58:39.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:58:51.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:59:03.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:59:15.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:59:27.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:59:39.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 21:59:51.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:00:03.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:00:15.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:00:27.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:00:39.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:00:51.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:01:03.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:01:15.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:01:27.300 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:01:39.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:01:51.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:02:03.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:02:15.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:02:27.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:02:39.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:02:51.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:03:03.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:03:15.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:03:27.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:03:39.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:03:51.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:04:03.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:04:15.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:04:27.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:04:39.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:04:51.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:05:03.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:05:15.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:05:27.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:05:39.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:05:51.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:06:03.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:06:15.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:06:27.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:06:39.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:06:51.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:07:03.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:07:15.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:07:27.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:07:39.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:07:51.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:08:03.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:08:15.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:08:27.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:08:39.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:08:51.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:09:03.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:09:15.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:09:27.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:09:39.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:09:51.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:10:03.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:10:15.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:10:27.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:10:39.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:10:51.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:11:03.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:11:15.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:11:27.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:11:39.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:11:51.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:12:03.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:12:15.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:12:27.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:12:39.300 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:12:51.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:13:03.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:13:15.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:13:27.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:13:39.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:13:51.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:14:03.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:14:15.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:14:27.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:14:39.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:14:51.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:15:03.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:15:15.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:15:27.300 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:15:39.300 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:15:51.300 ,0,0,,0,,0,,0,,0
1979-07-15 22:16:03.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:16:15.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:16:27.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:16:39.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:16:51.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:17:03.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:17:39.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 22:17:51.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0