START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1980-11-16 03:00:11.830 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:13.030 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:14.230 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:15.430 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:16.630 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:17.830 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:19.030 ,4,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:20.230 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:21.430 ,4,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:22.630 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:23.830 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:25.030 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:26.230 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:27.430 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:28.630 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:29.830 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:31.030 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:32.230 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:33.430 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:34.630 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:35.830 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:37.030 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:38.230 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:39.430 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:40.630 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:41.830 ,5,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:43.030 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:44.230 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:45.430 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:46.630 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:47.830 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:49.030 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:50.230 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:51.430 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:52.630 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:53.830 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:55.030 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:56.230 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:57.430 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:58.630 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:00:59.830 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:01.030 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:02.230 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:03.430 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:04.630 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:05.830 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:07.030 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:08.230 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:09.430 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:10.630 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:11.830 ,5,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1980-11-16 03:01:13.030 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:14.230 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:15.430 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:16.630 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:17.830 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:19.030 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:20.230 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:21.430 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:22.630 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:23.830 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:25.030 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:26.230 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:27.430 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:28.630 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:29.830 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:31.030 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:32.230 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:33.430 ,6,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:34.630 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:35.830 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:37.030 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:38.230 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:39.430 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:40.630 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:41.830 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:43.030 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:44.230 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:45.430 ,6,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:46.630 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:47.830 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:49.030 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:50.230 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:51.430 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:52.630 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:53.830 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:55.030 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:56.230 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:57.430 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:58.630 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:01:59.830 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 03:02:01.030 ,6,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 03:02:02.230 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:02:03.430 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:02:04.630 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:02:05.830 ,6,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:02:07.030 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:02:08.230 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:02:09.430 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:02:10.630 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:02:11.830 ,7,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:02:13.030 ,7,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:02:14.230 ,7,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:02:15.430 ,7,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:02:16.630 ,7,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:02:17.830 ,7,0,0.,1.2,45.,1.2,1.,1.2,0.,1.2
1980-11-16 03:02:19.030 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1980-11-16 03:02:20.230 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1980-11-16 03:02:21.430 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1980-11-16 03:02:22.630 ,7,0,0.,1.2,9.,1.2,8.,1.2,0.,1.2
1980-11-16 03:02:23.830 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1980-11-16 03:02:25.030 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1980-11-16 03:02:26.230 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1980-11-16 03:02:27.430 ,7,0,0.,1.2,3.,1.2,2.,1.2,0.,1.2
1980-11-16 03:02:28.630 ,7,0,0.,1.2,6.,1.2,9.,1.2,0.,1.2
1980-11-16 03:02:29.830 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1980-11-16 03:02:31.030 ,7,0,0.,1.2,7.,1.2,8.,1.2,0.,1.2
1980-11-16 03:02:32.230 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1980-11-16 03:02:33.430 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1980-11-16 03:02:34.630 ,7,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1980-11-16 03:02:35.830 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1980-11-16 03:02:37.030 ,7,0,0.,1.2,1.,1.2,8.,1.2,0.,1.2
1980-11-16 03:02:38.230 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1980-11-16 03:02:39.430 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1980-11-16 03:02:40.630 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1980-11-16 03:02:41.830 ,7,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1980-11-16 03:02:43.030 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1980-11-16 03:02:44.230 ,7,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1980-11-16 03:02:45.430 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1980-11-16 03:02:46.630 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1980-11-16 03:02:47.830 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1980-11-16 03:02:49.030 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1980-11-16 03:02:50.230 ,7,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1980-11-16 03:02:51.430 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1980-11-16 03:02:52.630 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1980-11-16 03:02:53.830 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1980-11-16 03:02:55.030 ,7,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1980-11-16 03:02:56.230 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1980-11-16 03:02:57.430 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1980-11-16 03:02:58.630 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1980-11-16 03:02:59.830 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1980-11-16 03:03:01.030 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1980-11-16 03:03:02.230 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1980-11-16 03:03:03.430 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1980-11-16 03:03:04.630 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1980-11-16 03:03:05.830 ,7,0,0.,1.2,8.,1.2,8.,1.2,0.,1.2
1980-11-16 03:03:07.030 ,7,0,0.,1.2,9.,1.2,9.,1.2,0.,1.2
1980-11-16 03:03:08.230 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1980-11-16 03:03:09.430 ,7,0,1.,1.2,6.,1.2,4.,1.2,0.,1.2
1980-11-16 03:03:10.630 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1980-11-16 03:03:11.830 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1980-11-16 03:03:13.030 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1980-11-16 03:03:14.230 ,7,0,0.,1.2,4.,1.2,8.,1.2,0.,1.2
1980-11-16 03:03:15.430 ,7,0,0.,1.2,2.,1.2,3.,1.2,0.,1.2
1980-11-16 03:03:16.630 ,7,0,0.,1.2,10.,1.2,7.,1.2,0.,1.2
1980-11-16 03:03:17.830 ,7,0,1.,1.2,7.,1.2,4.,1.2,0.,1.2
1980-11-16 03:03:19.030 ,7,0,0.,1.2,8.,1.2,10.,1.2,0.,1.2
1980-11-16 03:03:20.230 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1980-11-16 03:03:21.430 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1980-11-16 03:03:22.630 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1980-11-16 03:03:23.830 ,7,0,0.,1.2,14.,1.2,5.,1.2,0.,1.2
1980-11-16 03:03:25.030 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1980-11-16 03:03:26.230 ,7,0,0.,1.2,4.,1.2,8.,1.2,0.,1.2
1980-11-16 03:03:27.430 ,7,0,0.,1.2,7.,1.2,8.,1.2,0.,1.2
1980-11-16 03:03:28.630 ,7,0,0.,1.2,10.,1.2,9.,1.2,0.,1.2
1980-11-16 03:03:29.830 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1980-11-16 03:03:31.030 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1980-11-16 03:03:32.230 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1980-11-16 03:03:33.430 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1980-11-16 03:03:34.630 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1980-11-16 03:03:35.830 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1980-11-16 03:03:37.030 ,7,0,0.,1.2,4.,1.2,8.,1.2,0.,1.2
1980-11-16 03:03:38.230 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1980-11-16 03:03:39.430 ,7,0,0.,1.2,8.,1.2,2.,1.2,0.,1.2
1980-11-16 03:03:40.630 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1980-11-16 03:03:41.830 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1980-11-16 03:03:43.030 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1980-11-16 03:03:44.230 ,7,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1980-11-16 03:03:45.430 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1980-11-16 03:03:46.630 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1980-11-16 03:03:47.830 ,6,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1980-11-16 03:03:49.030 ,6,0,0.,1.2,3.,1.2,4.,1.2,0.,1.2
1980-11-16 03:03:50.230 ,6,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1980-11-16 03:03:51.430 ,6,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1980-11-16 03:03:52.630 ,6,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1980-11-16 03:03:53.830 ,6,0,0.,1.2,54.,1.2,4.,1.2,0.,1.2
1980-11-16 03:03:55.030 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 03:03:56.230 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:03:57.430 ,6,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 03:03:58.630 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:03:59.830 ,6,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:01.030 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:02.230 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:03.430 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:04.630 ,6,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:05.830 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:07.030 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:08.230 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:09.430 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:10.630 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:11.830 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:13.030 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:14.230 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:15.430 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:16.630 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:17.830 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:19.030 ,6,0,1.,1.2,1.,1.2,0.,1.2,1.,1.2
1980-11-16 03:04:20.230 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:21.430 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:22.630 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:23.830 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:25.030 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:26.230 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:27.430 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:28.630 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:29.830 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:31.030 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:32.230 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:33.430 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:34.630 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:35.830 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:37.030 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:38.230 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:39.430 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:40.630 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:41.830 ,5,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:43.030 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:44.230 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:45.430 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:46.630 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:47.830 ,5,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1980-11-16 03:04:49.030 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:50.230 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:51.430 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:52.630 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:53.830 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:55.030 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:56.230 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:57.430 ,5,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:58.630 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 03:04:59.830 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:01.030 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:02.230 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:03.430 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:04.630 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:05.830 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:07.030 ,5,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:08.230 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:09.430 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:10.630 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:11.830 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:13.030 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:14.230 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:15.430 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:16.630 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:17.830 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:19.030 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:20.230 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:21.430 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:22.630 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:23.830 ,4,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:25.030 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:26.230 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:27.430 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:28.630 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:29.830 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:31.030 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:32.230 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:33.430 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:34.630 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:35.830 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:37.030 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:38.230 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:39.430 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:40.630 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:41.830 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:43.030 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:44.230 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:45.430 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:46.630 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:47.830 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:49.030 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:50.230 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:51.430 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:52.630 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:53.830 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:55.030 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:56.230 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:57.430 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:58.630 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:05:59.830 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:01.030 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:02.230 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:03.430 ,4,0,1.,1.2,6.,1.2,0.,1.2,1.,1.2
1980-11-16 03:06:04.630 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:05.830 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:07.030 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:08.230 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:09.430 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:10.630 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:11.830 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:13.030 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:14.230 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:15.430 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:16.630 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:17.830 ,3,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:19.030 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:20.230 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:21.430 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:22.630 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:23.830 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:25.030 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:26.230 ,3,0,1.,1.2,9.,1.2,0.,1.2,1.,1.2
1980-11-16 03:06:27.430 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:28.630 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:29.830 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:31.030 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:32.230 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:33.430 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:34.630 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:35.830 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:37.030 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:38.230 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:39.430 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:40.630 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:41.830 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:43.030 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:44.230 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:45.430 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:46.630 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:47.830 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:49.030 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:50.230 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:51.430 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:52.630 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:53.830 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:55.030 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:56.230 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:57.430 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:58.630 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 03:06:59.830 ,2,0,2.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:01.030 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:02.230 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:03.430 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:04.630 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:05.830 ,2,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:07.030 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:08.230 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:09.430 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:10.630 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:11.830 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:13.030 ,2,0,2.,1.2,6.,1.2,1.,1.2,0.,1.2
1980-11-16 03:07:14.230 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:15.430 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:16.630 ,2,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:17.830 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:19.030 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:20.230 ,2,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:21.430 ,2,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:22.630 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:23.830 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:25.030 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:26.230 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:27.430 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:28.630 ,2,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:29.830 ,2,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:31.030 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:32.230 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:33.430 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:34.630 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:35.830 ,2,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:37.030 ,2,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1980-11-16 03:07:38.230 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:39.430 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:40.630 ,2,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:41.830 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:43.030 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:44.230 ,2,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:45.430 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:46.630 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:47.830 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:49.030 ,1,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:50.230 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:51.430 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:52.630 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:53.830 ,1,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:55.030 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:56.230 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:57.430 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:58.630 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 03:07:59.830 ,1,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 03:08:01.030 ,1,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1980-11-16 03:08:02.230 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:08:03.430 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:08:04.630 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 03:08:05.830 ,1,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 03:08:07.030 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:08:08.230 ,1,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 03:08:09.430 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:08:10.630 ,1,0,3.,1.2,6.,1.2,0.,1.2,1.,1.2
1980-11-16 03:08:11.830 ,1,0,2.,1.2,6.,1.2,1.,1.2,0.,1.2
1980-11-16 03:08:13.030 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:08:14.230 ,1,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:08:15.430 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:08:16.630 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 03:08:17.830 ,1,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1980-11-16 03:08:19.030 ,1,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 03:08:20.230 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 03:08:21.430 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 03:08:22.630 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 03:08:23.830 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2