START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-11 21:00:34.720 ,0,0,70.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 21:00:58.720 ,0,1,61.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 21:01:22.720 ,0,0,68.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 21:01:46.720 ,1,1,78.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 21:02:10.720 ,1,0,62.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-11 21:02:34.720 ,2,1,78.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 21:02:58.720 ,2,0,90.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-11 21:03:22.720 ,3,1,114.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 21:03:46.720 ,3,0,126.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 21:04:10.720 ,4,1,122.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 21:04:34.720 ,4,0,140.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-07-11 21:04:58.720 ,5,1,152.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 21:05:22.720 ,5,0,156.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-07-11 21:05:46.720 ,6,1,140.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-07-11 21:06:10.720 ,6,0,96.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 21:06:34.720 ,7,1,100.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-11 21:06:58.720 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:07:22.720 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:07:46.720 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:08:10.720 ,6,1,55.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:08:34.720 ,6,0,126.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-11 21:08:58.720 ,5,1,114.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-07-11 21:09:22.720 ,5,0,136.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-07-11 21:09:46.720 ,4,1,152.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-07-11 21:10:10.720 ,4,0,164.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-07-11 21:10:34.720 ,3,1,156.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-11 21:10:58.720 ,3,0,128.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-11 21:11:22.720 ,2,1,126.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 21:11:46.720 ,2,0,92.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 21:12:10.720 ,1,1,86.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 21:12:34.720 ,1,0,96.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 21:12:58.720 ,0,1,74.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 21:13:22.720 ,0,0,74.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 21:13:46.720 ,0,1,78.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 21:14:10.720 ,0,0,61.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 21:14:34.720 ,1,1,74.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 21:14:58.720 ,1,0,50.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 21:15:22.720 ,2,1,58.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 21:15:46.720 ,2,0,74.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 21:16:10.720 ,3,1,82.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 21:16:34.720 ,3,0,102.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 21:16:58.720 ,4,1,102.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-11 21:17:22.720 ,4,0,136.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 21:17:46.720 ,5,1,122.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-11 21:18:10.720 ,5,0,128.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-11 21:18:34.720 ,6,1,112.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 21:18:58.720 ,6,0,78.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-11 21:19:22.720 ,7,1,90.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 21:19:46.720 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:20:10.720 ,7,1,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:20:34.720 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:20:58.720 ,6,1,37.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 21:21:22.720 ,6,0,74.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-11 21:21:46.720 ,5,1,80.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 21:22:10.720 ,5,0,78.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-11 21:22:34.720 ,4,1,58.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 21:22:58.720 ,4,0,66.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 21:23:22.720 ,3,1,45.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-11 21:23:46.720 ,3,0,47.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 21:24:10.720 ,2,1,47.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 21:24:34.720 ,2,0,40.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 21:24:58.720 ,1,1,44.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 21:25:22.720 ,1,0,20.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 21:25:46.720 ,0,1,28.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:26:10.720 ,0,0,18.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 21:26:34.720 ,0,1,25.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:26:58.720 ,0,0,38.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 21:27:22.720 ,1,1,26.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 21:27:46.720 ,1,0,35.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 21:28:10.720 ,2,1,29.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 21:28:34.720 ,2,0,52.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 21:28:58.720 ,3,1,51.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 21:29:22.720 ,3,0,55.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 21:29:46.720 ,4,1,47.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 21:30:10.720 ,4,0,60.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 21:30:34.720 ,5,1,66.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 21:30:58.720 ,5,0,80.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 21:31:22.720 ,6,1,60.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 21:31:46.720 ,6,0,53.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 21:32:10.720 ,7,1,33.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 21:32:34.720 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:32:58.720 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:33:22.720 ,7,0,34.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 21:33:46.720 ,6,1,33.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:34:10.720 ,6,0,62.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 21:34:34.720 ,5,1,82.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 21:34:58.720 ,5,0,86.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 21:35:22.720 ,4,1,70.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 21:35:46.720 ,4,0,59.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 21:36:10.720 ,3,1,62.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 21:36:34.720 ,3,0,53.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:36:58.720 ,2,1,36.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 21:37:22.720 ,2,0,35.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 21:37:46.720 ,1,1,27.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:38:10.720 ,1,0,22.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 21:38:34.720 ,0,1,21.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 21:38:58.720 ,0,0,14.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:39:22.720 ,0,1,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 21:39:46.720 ,0,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 21:40:10.720 ,1,1,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:40:34.720 ,1,0,19.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 21:40:58.720 ,2,1,23.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 21:41:22.720 ,2,0,23.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 21:41:46.720 ,3,1,19.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 21:42:10.720 ,3,0,28.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:42:34.720 ,4,1,31.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 21:42:58.720 ,4,0,32.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 21:43:22.720 ,5,1,33.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:43:46.720 ,5,0,27.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:44:10.720 ,6,1,35.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 21:44:34.720 ,6,0,31.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:44:58.720 ,7,1,33.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 21:45:22.720 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:45:46.720 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:46:10.720 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:46:34.720 ,6,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:46:58.720 ,6,0,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:47:22.720 ,5,1,29.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 21:47:46.720 ,5,0,28.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 21:48:10.720 ,4,1,32.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 21:48:34.720 ,4,0,23.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 21:48:58.720 ,3,1,33.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 21:49:22.720 ,3,0,20.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 21:49:46.720 ,2,1,25.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:50:10.720 ,2,0,22.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:50:34.720 ,1,1,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:50:58.720 ,1,0,15.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 21:51:22.720 ,0,1,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:51:46.720 ,0,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 21:52:10.720 ,0,1,12.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 21:52:34.720 ,0,0,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:52:58.720 ,1,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:53:22.720 ,1,0,9.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 21:53:46.720 ,2,1,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 21:54:10.720 ,2,0,13.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 21:54:34.720 ,3,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 21:54:58.720 ,3,0,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 21:55:22.720 ,4,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 21:55:46.720 ,4,0,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:56:10.720 ,5,1,14.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:56:34.720 ,5,0,24.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 21:56:58.720 ,6,1,12.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 21:57:22.720 ,6,0,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 21:57:46.720 ,7,1,24.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:58:10.720 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:58:34.720 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:58:58.720 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:59:22.720 ,6,1,23.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 21:59:46.720 ,6,0,11.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 22:00:10.720 ,5,1,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 22:00:34.720 ,5,0,18.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 22:00:58.720 ,4,1,8.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 22:01:22.720 ,4,0,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:00:34.720 ,0,0,70.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 21:00:58.720 ,0,1,61.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 21:01:22.720 ,0,0,68.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 21:01:46.720 ,1,1,78.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 21:02:10.720 ,1,0,62.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-11 21:02:34.720 ,2,1,78.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 21:02:58.720 ,2,0,90.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-11 21:03:22.720 ,3,1,114.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 21:03:46.720 ,3,0,126.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 21:04:10.720 ,4,1,122.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 21:04:34.720 ,4,0,140.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-07-11 21:04:58.720 ,5,1,152.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 21:05:22.720 ,5,0,156.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-07-11 21:05:46.720 ,6,1,140.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-07-11 21:06:10.720 ,6,0,96.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 21:06:34.720 ,7,1,100.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-11 21:06:58.720 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:07:22.720 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:07:46.720 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:08:10.720 ,6,1,55.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:08:34.720 ,6,0,126.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-11 21:08:58.720 ,5,1,114.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-07-11 21:09:22.720 ,5,0,136.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-07-11 21:09:46.720 ,4,1,152.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-07-11 21:10:10.720 ,4,0,164.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-07-11 21:10:34.720 ,3,1,156.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-11 21:10:58.720 ,3,0,128.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-11 21:11:22.720 ,2,1,126.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 21:11:46.720 ,2,0,92.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 21:12:10.720 ,1,1,86.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 21:12:34.720 ,1,0,96.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 21:12:58.720 ,0,1,74.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 21:13:22.720 ,0,0,74.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 21:13:46.720 ,0,1,78.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 21:14:10.720 ,0,0,61.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 21:14:34.720 ,1,1,74.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 21:14:58.720 ,1,0,50.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 21:15:22.720 ,2,1,58.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 21:15:46.720 ,2,0,74.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 21:16:10.720 ,3,1,82.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 21:16:34.720 ,3,0,102.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 21:16:58.720 ,4,1,102.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-11 21:17:22.720 ,4,0,136.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 21:17:46.720 ,5,1,122.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-11 21:18:10.720 ,5,0,128.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-11 21:18:34.720 ,6,1,112.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 21:18:58.720 ,6,0,78.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-11 21:19:22.720 ,7,1,90.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 21:19:46.720 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:20:10.720 ,7,1,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:20:34.720 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:20:58.720 ,6,1,37.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 21:21:22.720 ,6,0,74.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-11 21:21:46.720 ,5,1,80.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 21:22:10.720 ,5,0,78.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-11 21:22:34.720 ,4,1,58.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 21:22:58.720 ,4,0,66.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 21:23:22.720 ,3,1,45.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-11 21:23:46.720 ,3,0,47.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 21:24:10.720 ,2,1,47.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 21:24:34.720 ,2,0,40.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 21:24:58.720 ,1,1,44.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 21:25:22.720 ,1,0,20.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 21:25:46.720 ,0,1,28.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:26:10.720 ,0,0,18.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 21:26:34.720 ,0,1,25.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:26:58.720 ,0,0,38.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 21:27:22.720 ,1,1,26.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 21:27:46.720 ,1,0,35.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 21:28:10.720 ,2,1,29.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 21:28:34.720 ,2,0,52.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 21:28:58.720 ,3,1,51.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 21:29:22.720 ,3,0,55.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 21:29:46.720 ,4,1,47.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 21:30:10.720 ,4,0,60.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 21:30:34.720 ,5,1,66.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 21:30:58.720 ,5,0,80.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 21:31:22.720 ,6,1,60.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 21:31:46.720 ,6,0,53.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 21:32:10.720 ,7,1,33.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 21:32:34.720 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:32:58.720 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:33:22.720 ,7,0,34.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 21:33:46.720 ,6,1,33.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:34:10.720 ,6,0,62.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 21:34:34.720 ,5,1,82.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 21:34:58.720 ,5,0,86.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 21:35:22.720 ,4,1,70.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 21:35:46.720 ,4,0,59.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 21:36:10.720 ,3,1,62.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 21:36:34.720 ,3,0,53.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:36:58.720 ,2,1,36.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 21:37:22.720 ,2,0,35.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 21:37:46.720 ,1,1,27.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:38:10.720 ,1,0,22.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 21:38:34.720 ,0,1,21.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 21:38:58.720 ,0,0,14.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:39:22.720 ,0,1,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 21:39:46.720 ,0,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 21:40:10.720 ,1,1,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:40:34.720 ,1,0,19.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 21:40:58.720 ,2,1,23.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 21:41:22.720 ,2,0,23.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 21:41:46.720 ,3,1,19.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 21:42:10.720 ,3,0,28.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:42:34.720 ,4,1,31.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 21:42:58.720 ,4,0,32.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 21:43:22.720 ,5,1,33.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:43:46.720 ,5,0,27.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:44:10.720 ,6,1,35.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 21:44:34.720 ,6,0,31.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:44:58.720 ,7,1,33.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 21:45:22.720 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:45:46.720 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:46:10.720 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:46:34.720 ,6,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:46:58.720 ,6,0,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:47:22.720 ,5,1,29.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 21:47:46.720 ,5,0,28.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 21:48:10.720 ,4,1,32.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 21:48:34.720 ,4,0,23.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 21:48:58.720 ,3,1,33.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 21:49:22.720 ,3,0,20.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 21:49:46.720 ,2,1,25.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:50:10.720 ,2,0,22.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:50:34.720 ,1,1,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:50:58.720 ,1,0,15.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 21:51:22.720 ,0,1,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:51:46.720 ,0,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 21:52:10.720 ,0,1,12.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 21:52:34.720 ,0,0,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:52:58.720 ,1,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:53:22.720 ,1,0,9.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 21:53:46.720 ,2,1,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 21:54:10.720 ,2,0,13.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 21:54:34.720 ,3,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 21:54:58.720 ,3,0,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 21:55:22.720 ,4,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 21:55:46.720 ,4,0,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:56:10.720 ,5,1,14.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 21:56:34.720 ,5,0,24.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 21:56:58.720 ,6,1,12.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 21:57:22.720 ,6,0,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 21:57:46.720 ,7,1,24.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 21:58:10.720 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:58:34.720 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:58:58.720 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 21:59:22.720 ,6,1,23.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 21:59:46.720 ,6,0,11.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 22:00:10.720 ,5,1,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 22:00:34.720 ,5,0,18.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 22:00:58.720 ,4,1,8.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 22:01:22.720 ,4,0,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 22:01:46.720 ,3,1,27.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 22:02:10.720 ,3,0,12.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 22:02:34.720 ,2,1,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 22:02:58.720 ,2,0,23.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 22:03:22.720 ,1,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 22:03:46.720 ,1,0,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 22:04:10.720 ,0,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 22:04:34.720 ,0,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 22:04:58.720 ,0,1,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 22:05:22.720 ,0,0,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 22:05:46.720 ,1,1,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 22:06:10.720 ,1,0,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 22:06:34.720 ,2,1,15.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 22:06:58.720 ,2,0,28.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 22:07:22.720 ,3,1,17.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 22:07:46.720 ,3,0,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 22:08:10.720 ,4,1,23.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 22:08:34.720 ,4,0,23.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 22:08:58.720 ,5,1,25.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 22:09:22.720 ,5,0,32.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 22:09:46.720 ,6,1,36.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 22:10:10.720 ,6,0,31.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 22:10:34.720 ,7,1,27.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 22:10:58.720 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 22:11:22.720 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 22:11:46.720 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 22:12:10.710 ,6,1,31.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 22:12:34.710 ,6,0,47.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 22:12:58.710 ,5,1,48.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 22:13:22.710 ,5,0,48.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 22:13:46.710 ,4,1,38.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 22:14:10.710 ,4,0,29.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 22:14:34.710 ,3,1,35.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 22:14:58.710 ,3,0,26.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 22:15:22.710 ,2,1,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 22:15:46.710 ,2,0,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 22:16:10.710 ,1,1,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 22:16:34.710 ,1,0,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 22:16:58.710 ,0,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 22:17:22.720 ,0,0,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 22:17:46.720 ,0,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 22:18:10.720 ,0,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 22:18:34.720 ,1,1,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 22:18:58.720 ,1,0,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 22:19:22.720 ,2,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 22:19:46.720 ,2,0,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 22:20:10.720 ,3,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 22:20:34.720 ,3,0,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 22:20:58.720 ,4,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 22:21:22.720 ,4,0,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 22:21:46.720 ,5,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 22:22:10.720 ,5,0,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 22:22:34.720 ,6,1,14.,24.0,2.,24.0,21.,24.0,0.,24.0
1979-07-11 22:22:58.720 ,6,0,14.,24.0,1.,24.0,30.,24.0,0.,24.0
1979-07-11 22:23:22.720 ,7,1,19.,24.0,3.,24.0,37.,24.0,0.,24.0
1979-07-11 22:23:46.720 ,7,0,30.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-07-11 22:24:10.720 ,7,1,27.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-07-11 22:24:34.720 ,7,0,33.,24.0,0.,24.0,50.,24.0,0.,24.0
1979-07-11 22:24:58.720 ,6,1,22.,24.0,2.,24.0,58.,24.0,0.,24.0
1979-07-11 22:25:22.720 ,6,0,15.,24.0,5.,24.0,45.,24.0,0.,24.0
1979-07-11 22:25:46.720 ,5,1,15.,24.0,4.,24.0,43.,24.0,0.,24.0
1979-07-11 22:26:10.720 ,5,0,22.,24.0,3.,24.0,54.,24.0,0.,24.0
1979-07-11 22:26:34.720 ,4,1,25.,24.0,5.,24.0,48.,24.0,0.,24.0
1979-07-11 22:26:58.720 ,4,0,18.,24.0,3.,24.0,59.,24.0,0.,24.0
1979-07-11 22:27:22.720 ,3,1,23.,24.0,2.,24.0,52.,24.0,0.,24.0
1979-07-11 22:27:46.720 ,3,0,25.,24.0,5.,24.0,35.,24.0,0.,24.0
1979-07-11 22:28:10.720 ,2,1,29.,24.0,3.,24.0,52.,24.0,0.,24.0
1979-07-11 22:28:34.720 ,2,0,22.,24.0,3.,24.0,53.,24.0,0.,24.0
1979-07-11 22:28:58.720 ,1,1,24.,24.0,2.,24.0,38.,24.0,0.,24.0
1979-07-11 22:29:22.720 ,1,0,18.,24.0,4.,24.0,58.,24.0,0.,24.0
1979-07-11 22:29:46.720 ,0,1,17.,24.0,2.,24.0,40.,24.0,0.,24.0