START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-28 15:00:23.080 ,1,0,0.,4.8,92.,4.8,7.,4.8,4.,4.8
1979-07-28 15:00:27.880 ,1,0,0.,4.8,90.,4.8,13.,4.8,4.,4.8
1979-07-28 15:00:32.680 ,1,0,0.,4.8,90.,4.8,10.,4.8,6.,4.8
1979-07-28 15:00:37.480 ,1,0,0.,4.8,88.,4.8,10.,4.8,1.,4.8
1979-07-28 15:00:42.280 ,1,0,0.,4.8,76.,4.8,15.,4.8,3.,4.8
1979-07-28 15:00:47.080 ,2,0,0.,4.8,94.,4.8,8.,4.8,5.,4.8
1979-07-28 15:00:51.880 ,2,0,0.,4.8,82.,4.8,13.,4.8,0.,4.8
1979-07-28 15:00:56.680 ,2,0,0.,4.8,50.,4.8,5.,4.8,1.,4.8
1979-07-28 15:01:01.480 ,2,0,0.,4.8,51.,4.8,6.,4.8,2.,4.8
1979-07-28 15:01:06.280 ,2,0,0.,4.8,55.,4.8,8.,4.8,0.,4.8
1979-07-28 15:01:11.080 ,2,0,0.,4.8,66.,4.8,7.,4.8,5.,4.8
1979-07-28 15:01:15.880 ,2,0,0.,4.8,52.,4.8,11.,4.8,1.,4.8
1979-07-28 15:01:20.680 ,2,0,0.,4.8,53.,4.8,3.,4.8,1.,4.8
1979-07-28 15:01:25.480 ,2,0,1.,4.8,51.,4.8,9.,4.8,0.,4.8
1979-07-28 15:01:30.280 ,2,0,0.,4.8,42.,4.8,5.,4.8,0.,4.8
1979-07-28 15:01:35.080 ,3,0,0.,4.8,51.,4.8,7.,4.8,4.,4.8
1979-07-28 15:01:39.880 ,3,0,0.,4.8,44.,4.8,5.,4.8,1.,4.8
1979-07-28 15:01:44.680 ,3,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-07-28 15:01:49.480 ,3,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-28 15:01:54.280 ,3,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1979-07-28 15:01:59.080 ,3,0,0.,4.8,30.,4.8,6.,4.8,1.,4.8
1979-07-28 15:02:03.880 ,3,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-07-28 15:02:08.680 ,3,0,0.,4.8,31.,4.8,8.,4.8,0.,4.8
1979-07-28 15:02:13.480 ,3,0,0.,4.8,35.,4.8,2.,4.8,2.,4.8
1979-07-28 15:02:18.280 ,3,0,0.,4.8,32.,4.8,6.,4.8,1.,4.8
1979-07-28 15:02:23.080 ,4,0,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1979-07-28 15:02:27.880 ,4,0,0.,4.8,27.,4.8,3.,4.8,3.,4.8
1979-07-28 15:02:32.680 ,4,0,0.,4.8,34.,4.8,5.,4.8,0.,4.8
1979-07-28 15:02:37.480 ,4,0,0.,4.8,39.,4.8,5.,4.8,1.,4.8
1979-07-28 15:02:42.280 ,4,0,0.,4.8,32.,4.8,6.,4.8,1.,4.8
1979-07-28 15:02:47.080 ,4,0,0.,4.8,34.,4.8,5.,4.8,1.,4.8
1979-07-28 15:02:51.880 ,4,0,0.,4.8,23.,4.8,5.,4.8,0.,4.8
1979-07-28 15:02:56.680 ,4,0,0.,4.8,37.,4.8,2.,4.8,2.,4.8
1979-07-28 15:03:01.480 ,4,0,0.,4.8,34.,4.8,3.,4.8,0.,4.8
1979-07-28 15:03:06.280 ,4,0,0.,4.8,36.,4.8,5.,4.8,0.,4.8
1979-07-28 15:03:11.080 ,5,0,0.,4.8,42.,4.8,5.,4.8,2.,4.8
1979-07-28 15:03:15.880 ,5,0,0.,4.8,31.,4.8,3.,4.8,2.,4.8
1979-07-28 15:03:20.680 ,5,0,0.,4.8,44.,4.8,4.,4.8,1.,4.8
1979-07-28 15:03:25.480 ,5,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-07-28 15:03:30.280 ,5,0,0.,4.8,48.,4.8,8.,4.8,1.,4.8
1979-07-28 15:03:35.080 ,5,0,0.,4.8,37.,4.8,5.,4.8,0.,4.8
1979-07-28 15:03:39.880 ,5,0,0.,4.8,33.,4.8,4.,4.8,0.,4.8
1979-07-28 15:03:44.680 ,5,0,0.,4.8,41.,4.8,6.,4.8,0.,4.8
1979-07-28 15:03:49.480 ,5,0,0.,4.8,53.,4.8,7.,4.8,1.,4.8
1979-07-28 15:03:54.280 ,5,0,0.,4.8,46.,4.8,5.,4.8,1.,4.8
1979-07-28 15:03:59.080 ,6,0,0.,4.8,34.,4.8,4.,4.8,0.,4.8
1979-07-28 15:04:03.880 ,6,0,0.,4.8,56.,4.8,7.,4.8,0.,4.8
1979-07-28 15:04:08.680 ,6,0,0.,4.8,56.,4.8,7.,4.8,1.,4.8
1979-07-28 15:04:13.480 ,6,0,0.,4.8,52.,4.8,7.,4.8,0.,4.8
1979-07-28 15:04:18.280 ,6,0,0.,4.8,50.,4.8,4.,4.8,1.,4.8
1979-07-28 15:04:23.080 ,6,0,0.,4.8,58.,4.8,5.,4.8,1.,4.8
1979-07-28 15:04:27.880 ,6,0,0.,4.8,57.,4.8,6.,4.8,0.,4.8
1979-07-28 15:04:32.680 ,6,0,0.,4.8,64.,4.8,10.,4.8,0.,4.8
1979-07-28 15:04:37.480 ,6,0,0.,4.8,64.,4.8,5.,4.8,2.,4.8
1979-07-28 15:04:42.280 ,6,0,0.,4.8,54.,4.8,7.,4.8,1.,4.8
1979-07-28 15:04:47.080 ,7,0,0.,4.8,70.,4.8,4.,4.8,4.,4.8
1979-07-28 15:04:51.880 ,7,0,0.,4.8,51.,4.8,10.,4.8,0.,4.8
1979-07-28 15:04:56.680 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:01.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:06.280 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 15:05:11.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:15.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:20.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:25.480 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-28 15:05:30.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:35.080 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-28 15:05:39.880 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:44.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:49.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:54.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:59.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:03.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:08.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:13.480 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:18.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:23.080 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:27.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:32.680 ,6,0,0.,4.8,49.,4.8,5.,4.8,0.,4.8
1979-07-28 15:06:37.480 ,6,0,0.,4.8,59.,4.8,3.,4.8,0.,4.8
1979-07-28 15:06:42.280 ,6,0,0.,4.8,66.,4.8,6.,4.8,1.,4.8
1979-07-28 15:06:47.080 ,6,0,0.,4.8,50.,4.8,5.,4.8,2.,4.8
1979-07-28 15:06:51.880 ,6,0,1.,4.8,44.,4.8,6.,4.8,2.,4.8
1979-07-28 15:06:56.680 ,6,0,0.,4.8,61.,4.8,4.,4.8,1.,4.8
1979-07-28 15:07:01.480 ,6,0,0.,4.8,55.,4.8,7.,4.8,4.,4.8
1979-07-28 15:07:06.280 ,6,0,0.,4.8,54.,4.8,9.,4.8,2.,4.8
1979-07-28 15:07:11.080 ,5,0,0.,4.8,63.,4.8,10.,4.8,2.,4.8
1979-07-28 15:07:15.880 ,5,0,0.,4.8,56.,4.8,3.,4.8,1.,4.8
1979-07-28 15:07:20.680 ,5,0,0.,4.8,52.,4.8,10.,4.8,0.,4.8
1979-07-28 15:07:25.480 ,5,0,0.,4.8,57.,4.8,6.,4.8,2.,4.8
1979-07-28 15:07:30.280 ,5,0,0.,4.8,60.,4.8,7.,4.8,4.,4.8
1979-07-28 15:07:35.080 ,5,0,0.,4.8,47.,4.8,6.,4.8,2.,4.8
1979-07-28 15:07:39.880 ,5,0,0.,4.8,51.,4.8,7.,4.8,1.,4.8
1979-07-28 15:07:44.680 ,5,0,0.,4.8,58.,4.8,2.,4.8,2.,4.8
1979-07-28 15:07:49.480 ,5,0,0.,4.8,47.,4.8,3.,4.8,2.,4.8
1979-07-28 15:07:54.280 ,5,0,1.,4.8,40.,4.8,8.,4.8,0.,4.8
1979-07-28 15:07:59.080 ,4,0,0.,4.8,39.,4.8,4.,4.8,2.,4.8
1979-07-28 15:08:03.880 ,4,0,0.,4.8,41.,4.8,7.,4.8,3.,4.8
1979-07-28 15:08:08.680 ,4,0,0.,4.8,31.,4.8,6.,4.8,0.,4.8
1979-07-28 15:08:13.480 ,4,0,0.,4.8,49.,4.8,2.,4.8,2.,4.8
1979-07-28 15:08:18.280 ,4,0,0.,4.8,34.,4.8,5.,4.8,2.,4.8
1979-07-28 15:08:23.080 ,4,0,0.,4.8,30.,4.8,5.,4.8,0.,4.8
1979-07-28 15:08:27.880 ,4,0,0.,4.8,48.,4.8,9.,4.8,0.,4.8
1979-07-28 15:08:32.680 ,4,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-28 15:08:37.480 ,4,0,0.,4.8,46.,4.8,4.,4.8,2.,4.8
1979-07-28 15:08:42.280 ,4,0,0.,4.8,36.,4.8,5.,4.8,2.,4.8
1979-07-28 15:08:47.080 ,3,0,1.,4.8,27.,4.8,4.,4.8,0.,4.8
1979-07-28 15:08:51.880 ,3,0,0.,4.8,41.,4.8,2.,4.8,1.,4.8
1979-07-28 15:08:56.670 ,3,0,0.,4.8,33.,4.8,7.,4.8,2.,4.8
1979-07-28 15:09:01.470 ,3,0,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-07-28 15:09:06.280 ,3,0,0.,4.8,39.,4.8,5.,4.8,2.,4.8
1979-07-28 15:09:11.080 ,3,0,0.,4.8,29.,4.8,5.,4.8,0.,4.8
1979-07-28 15:09:15.880 ,3,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-07-28 15:09:20.670 ,3,0,0.,4.8,29.,4.8,5.,4.8,1.,4.8
1979-07-28 15:09:25.470 ,3,0,0.,4.8,38.,4.8,4.,4.8,0.,4.8
1979-07-28 15:09:30.280 ,3,0,0.,4.8,33.,4.8,6.,4.8,0.,4.8
1979-07-28 15:09:35.080 ,2,0,0.,4.8,33.,4.8,5.,4.8,2.,4.8
1979-07-28 15:09:39.880 ,2,0,0.,4.8,32.,4.8,6.,4.8,0.,4.8
1979-07-28 15:09:44.670 ,2,0,0.,4.8,41.,4.8,7.,4.8,2.,4.8
1979-07-28 15:09:49.470 ,2,0,0.,4.8,41.,4.8,12.,4.8,1.,4.8
1979-07-28 15:09:54.280 ,2,0,0.,4.8,51.,4.8,9.,4.8,1.,4.8
1979-07-28 15:09:59.080 ,2,0,0.,4.8,55.,4.8,5.,4.8,3.,4.8
1979-07-28 15:10:03.880 ,2,0,0.,4.8,41.,4.8,3.,4.8,2.,4.8
1979-07-28 15:10:08.670 ,2,0,0.,4.8,46.,4.8,3.,4.8,1.,4.8
1979-07-28 15:10:13.470 ,2,0,0.,4.8,61.,4.8,6.,4.8,1.,4.8
1979-07-28 15:10:18.280 ,2,0,0.,4.8,48.,4.8,4.,4.8,0.,4.8
1979-07-28 15:10:23.080 ,1,0,0.,4.8,47.,4.8,10.,4.8,0.,4.8
1979-07-28 15:10:27.880 ,1,0,0.,4.8,52.,4.8,6.,4.8,1.,4.8
1979-07-28 15:10:32.670 ,1,0,0.,4.8,66.,4.8,11.,4.8,2.,4.8
1979-07-28 15:10:37.470 ,1,0,0.,4.8,70.,4.8,7.,4.8,2.,4.8
1979-07-28 15:10:42.280 ,1,0,0.,4.8,59.,4.8,13.,4.8,5.,4.8
1979-07-28 15:10:47.080 ,1,0,0.,4.8,61.,4.8,13.,4.8,2.,4.8
1979-07-28 15:10:51.880 ,1,0,0.,4.8,61.,4.8,8.,4.8,1.,4.8
1979-07-28 15:10:56.670 ,1,0,0.,4.8,68.,4.8,8.,4.8,0.,4.8
1979-07-28 15:11:01.470 ,1,0,0.,4.8,60.,4.8,6.,4.8,2.,4.8
1979-07-28 15:11:06.280 ,1,0,0.,4.8,70.,4.8,6.,4.8,1.,4.8
1979-07-28 15:11:11.080 ,0,0,0.,4.8,43.,4.8,11.,4.8,1.,4.8
1979-07-28 15:11:15.880 ,0,0,0.,4.8,59.,4.8,10.,4.8,1.,4.8
1979-07-28 15:11:20.670 ,0,0,0.,4.8,46.,4.8,3.,4.8,1.,4.8
1979-07-28 15:11:25.470 ,0,0,0.,4.8,37.,4.8,3.,4.8,2.,4.8
1979-07-28 15:11:30.280 ,0,0,0.,4.8,36.,4.8,5.,4.8,2.,4.8
1979-07-28 15:11:35.080 ,0,0,0.,4.8,33.,4.8,3.,4.8,1.,4.8
1979-07-28 15:11:39.880 ,0,0,1.,4.8,54.,4.8,3.,4.8,1.,4.8
1979-07-28 15:11:44.670 ,0,0,0.,4.8,47.,4.8,4.,4.8,0.,4.8
1979-07-28 15:11:49.470 ,0,0,0.,4.8,47.,4.8,8.,4.8,0.,4.8
1979-07-28 15:11:54.280 ,0,0,0.,4.8,38.,4.8,9.,4.8,2.,4.8
1979-07-28 15:11:59.080 ,0,0,0.,4.8,35.,4.8,2.,4.8,1.,4.8
1979-07-28 15:12:03.880 ,0,0,0.,4.8,38.,4.8,3.,4.8,1.,4.8
1979-07-28 15:12:08.670 ,0,0,0.,4.8,34.,4.8,2.,4.8,1.,4.8
1979-07-28 15:12:13.470 ,0,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-07-28 15:12:18.280 ,0,0,0.,4.8,45.,4.8,3.,4.8,0.,4.8
1979-07-28 15:12:23.080 ,0,0,0.,4.8,39.,4.8,6.,4.8,4.,4.8
1979-07-28 15:12:27.880 ,0,0,0.,4.8,41.,4.8,3.,4.8,1.,4.8
1979-07-28 15:12:32.670 ,0,0,0.,4.8,35.,4.8,6.,4.8,0.,4.8
1979-07-28 15:12:37.470 ,0,0,0.,4.8,38.,4.8,4.,4.8,0.,4.8
1979-07-28 15:12:42.280 ,0,0,0.,4.8,31.,4.8,7.,4.8,0.,4.8
1979-07-28 15:12:47.080 ,1,0,1.,4.8,33.,4.8,5.,4.8,2.,4.8
1979-07-28 15:12:51.880 ,1,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1979-07-28 15:12:56.670 ,1,0,0.,4.8,48.,4.8,6.,4.8,5.,4.8
1979-07-28 15:13:01.470 ,1,0,0.,4.8,62.,4.8,10.,4.8,5.,4.8
1979-07-28 15:13:06.280 ,1,0,0.,4.8,48.,4.8,8.,4.8,0.,4.8
1979-07-28 15:13:11.080 ,1,0,0.,4.8,40.,4.8,11.,4.8,2.,4.8
1979-07-28 15:13:15.880 ,1,0,0.,4.8,58.,4.8,9.,4.8,3.,4.8
1979-07-28 15:13:20.670 ,1,0,0.,4.8,51.,4.8,6.,4.8,4.,4.8
1979-07-28 15:13:25.470 ,1,0,0.,4.8,54.,4.8,10.,4.8,0.,4.8
1979-07-28 15:13:30.280 ,1,0,1.,4.8,51.,4.8,4.,4.8,1.,4.8
1979-07-28 15:13:35.080 ,2,0,0.,4.8,46.,4.8,8.,4.8,1.,4.8
1979-07-28 15:13:39.880 ,2,0,0.,4.8,57.,4.8,11.,4.8,0.,4.8
1979-07-28 15:13:44.670 ,2,0,0.,4.8,46.,4.8,8.,4.8,0.,4.8
1979-07-28 15:13:49.470 ,2,0,0.,4.8,55.,4.8,7.,4.8,3.,4.8
1979-07-28 15:13:54.280 ,2,0,0.,4.8,54.,4.8,7.,4.8,0.,4.8
1979-07-28 15:13:59.080 ,2,0,0.,4.8,46.,4.8,6.,4.8,2.,4.8
1979-07-28 15:14:03.880 ,2,0,0.,4.8,49.,4.8,6.,4.8,1.,4.8
1979-07-28 15:14:08.670 ,2,0,0.,4.8,48.,4.8,4.,4.8,4.,4.8
1979-07-28 15:14:13.470 ,2,0,0.,4.8,45.,4.8,5.,4.8,1.,4.8
1979-07-28 15:14:18.280 ,2,0,0.,4.8,53.,4.8,9.,4.8,2.,4.8
1979-07-28 15:14:23.080 ,3,0,0.,4.8,51.,4.8,5.,4.8,1.,4.8
1979-07-28 15:14:27.880 ,3,0,0.,4.8,43.,4.8,8.,4.8,2.,4.8
1979-07-28 15:14:32.670 ,3,0,0.,4.8,46.,4.8,2.,4.8,1.,4.8
1979-07-28 15:14:37.470 ,3,0,0.,4.8,57.,4.8,4.,4.8,0.,4.8
1979-07-28 15:14:42.280 ,3,0,0.,4.8,36.,4.8,4.,4.8,2.,4.8
1979-07-28 15:14:47.080 ,3,0,0.,4.8,37.,4.8,5.,4.8,0.,4.8
1979-07-28 15:14:51.880 ,3,0,0.,4.8,61.,4.8,2.,4.8,1.,4.8
1979-07-28 15:14:56.670 ,3,0,0.,4.8,45.,4.8,9.,4.8,0.,4.8
1979-07-28 15:15:01.470 ,3,0,0.,4.8,61.,4.8,1.,4.8,1.,4.8
1979-07-28 15:15:06.280 ,3,0,0.,4.8,54.,4.8,5.,4.8,0.,4.8
1979-07-28 15:15:11.080 ,4,0,0.,4.8,60.,4.8,3.,4.8,2.,4.8
1979-07-28 15:15:15.880 ,4,0,0.,4.8,59.,4.8,5.,4.8,2.,4.8
1979-07-28 15:15:20.670 ,4,0,0.,4.8,82.,4.8,6.,4.8,1.,4.8
1979-07-28 15:15:25.470 ,4,0,0.,4.8,84.,4.8,5.,4.8,3.,4.8
1979-07-28 15:15:30.280 ,4,0,0.,4.8,72.,4.8,7.,4.8,4.,4.8
1979-07-28 15:15:35.080 ,4,0,0.,4.8,70.,4.8,13.,4.8,3.,4.8
1979-07-28 15:15:39.880 ,4,0,0.,4.8,64.,4.8,11.,4.8,2.,4.8
1979-07-28 15:15:44.670 ,4,0,0.,4.8,80.,4.8,5.,4.8,3.,4.8
1979-07-28 15:15:49.470 ,4,0,0.,4.8,80.,4.8,4.,4.8,0.,4.8
1979-07-28 15:15:54.280 ,4,0,0.,4.8,92.,4.8,7.,4.8,1.,4.8
1979-07-28 15:15:59.080 ,5,0,0.,4.8,100.,4.8,5.,4.8,5.,4.8
1979-07-28 15:16:03.880 ,5,0,0.,4.8,82.,4.8,8.,4.8,0.,4.8
1979-07-28 15:16:08.670 ,5,0,0.,4.8,68.,4.8,8.,4.8,2.,4.8
1979-07-28 15:16:13.470 ,5,0,0.,4.8,70.,4.8,6.,4.8,1.,4.8
1979-07-28 15:16:18.280 ,5,0,0.,4.8,70.,4.8,10.,4.8,1.,4.8
1979-07-28 15:16:23.080 ,5,0,0.,4.8,76.,4.8,3.,4.8,1.,4.8
1979-07-28 15:16:27.880 ,5,0,0.,4.8,62.,4.8,5.,4.8,1.,4.8
1979-07-28 15:16:32.670 ,5,0,0.,4.8,57.,4.8,7.,4.8,2.,4.8
1979-07-28 15:16:37.470 ,5,0,0.,4.8,64.,4.8,7.,4.8,1.,4.8
1979-07-28 15:16:42.280 ,5,0,0.,4.8,54.,4.8,1.,4.8,2.,4.8
1979-07-28 15:16:47.080 ,6,0,0.,4.8,72.,4.8,5.,4.8,2.,4.8
1979-07-28 15:16:51.880 ,6,0,0.,4.8,74.,4.8,2.,4.8,2.,4.8
1979-07-28 15:16:56.670 ,6,0,0.,4.8,40.,4.8,9.,4.8,0.,4.8
1979-07-28 15:17:01.470 ,6,0,0.,4.8,54.,4.8,11.,4.8,3.,4.8
1979-07-28 15:17:06.280 ,6,0,0.,4.8,42.,4.8,5.,4.8,1.,4.8
1979-07-28 15:17:11.080 ,6,0,0.,4.8,25.,4.8,5.,4.8,1.,4.8
1979-07-28 15:17:15.880 ,6,0,0.,4.8,45.,4.8,4.,4.8,1.,4.8
1979-07-28 15:17:20.680 ,6,0,0.,4.8,42.,4.8,3.,4.8,4.,4.8
1979-07-28 15:17:25.480 ,6,0,0.,4.8,52.,4.8,5.,4.8,0.,4.8
1979-07-28 15:17:30.280 ,6,0,0.,4.8,52.,4.8,5.,4.8,1.,4.8
1979-07-28 15:17:35.080 ,7,0,0.,4.8,44.,4.8,6.,4.8,1.,4.8
1979-07-28 15:17:39.880 ,7,0,0.,4.8,45.,4.8,8.,4.8,2.,4.8
1979-07-28 15:17:44.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-28 15:17:49.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:17:54.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:17:59.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:03.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:08.680 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-28 15:18:13.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:18.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:23.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:27.880 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-28 15:18:32.680 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-28 15:18:37.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:42.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:47.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:51.880 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 15:18:56.680 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-28 15:19:01.480 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 15:19:06.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:19:11.080 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 15:19:15.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:19:20.680 ,6,0,0.,4.8,36.,4.8,2.,4.8,1.,4.8
1979-07-28 15:19:25.480 ,6,0,0.,4.8,38.,4.8,6.,4.8,0.,4.8
1979-07-28 15:19:30.280 ,6,0,0.,4.8,40.,4.8,2.,4.8,2.,4.8
1979-07-28 15:19:35.080 ,6,0,0.,4.8,45.,4.8,3.,4.8,2.,4.8
1979-07-28 15:19:39.880 ,6,0,0.,4.8,41.,4.8,7.,4.8,2.,4.8
1979-07-28 15:19:44.680 ,6,0,0.,4.8,29.,4.8,3.,4.8,3.,4.8
1979-07-28 15:19:49.480 ,6,0,0.,4.8,48.,4.8,4.,4.8,2.,4.8
1979-07-28 15:19:54.280 ,6,0,0.,4.8,29.,4.8,7.,4.8,0.,4.8
1979-07-28 15:19:59.080 ,5,0,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1979-07-28 15:20:03.880 ,5,0,0.,4.8,45.,4.8,5.,4.8,1.,4.8
1979-07-28 15:20:08.680 ,5,0,0.,4.8,59.,4.8,5.,4.8,1.,4.8
1979-07-28 15:20:13.480 ,5,0,0.,4.8,51.,4.8,5.,4.8,2.,4.8
1979-07-28 15:20:18.280 ,5,0,0.,4.8,68.,4.8,9.,4.8,1.,4.8
1979-07-28 15:20:23.080 ,5,0,0.,4.8,57.,4.8,5.,4.8,2.,4.8
1979-07-28 15:20:27.880 ,5,0,0.,4.8,74.,4.8,9.,4.8,3.,4.8
1979-07-28 15:20:32.680 ,5,0,0.,4.8,54.,4.8,12.,4.8,1.,4.8
1979-07-28 15:20:37.480 ,5,0,0.,4.8,58.,4.8,5.,4.8,1.,4.8
1979-07-28 15:20:42.280 ,5,0,0.,4.8,56.,4.8,3.,4.8,1.,4.8
1979-07-28 15:20:47.080 ,4,0,0.,4.8,57.,4.8,12.,4.8,0.,4.8
1979-07-28 15:20:51.880 ,4,0,0.,4.8,68.,4.8,7.,4.8,2.,4.8
1979-07-28 15:20:56.680 ,4,0,0.,4.8,78.,4.8,3.,4.8,0.,4.8
1979-07-28 15:21:01.480 ,4,0,0.,4.8,74.,4.8,4.,4.8,0.,4.8
1979-07-28 15:21:06.280 ,4,0,0.,4.8,72.,4.8,7.,4.8,1.,4.8
1979-07-28 15:21:11.080 ,4,0,0.,4.8,72.,4.8,6.,4.8,1.,4.8
1979-07-28 15:21:15.880 ,4,0,0.,4.8,64.,4.8,9.,4.8,2.,4.8
1979-07-28 15:21:20.680 ,4,0,0.,4.8,72.,4.8,7.,4.8,2.,4.8
1979-07-28 15:21:25.480 ,4,0,1.,4.8,72.,4.8,7.,4.8,1.,4.8
1979-07-28 15:21:30.280 ,4,0,0.,4.8,72.,4.8,7.,4.8,0.,4.8
1979-07-28 15:21:35.080 ,3,0,1.,4.8,80.,4.8,6.,4.8,1.,4.8
1979-07-28 15:21:39.880 ,3,0,0.,4.8,74.,4.8,8.,4.8,3.,4.8
1979-07-28 15:21:44.680 ,3,0,0.,4.8,78.,4.8,11.,4.8,0.,4.8
1979-07-28 15:21:49.480 ,3,0,0.,4.8,68.,4.8,8.,4.8,2.,4.8
1979-07-28 15:21:54.280 ,3,0,0.,4.8,70.,4.8,2.,4.8,1.,4.8
1979-07-28 15:21:59.080 ,3,0,0.,4.8,80.,4.8,4.,4.8,3.,4.8
1979-07-28 15:22:03.880 ,3,0,0.,4.8,84.,4.8,8.,4.8,1.,4.8
1979-07-28 15:22:08.680 ,3,0,0.,4.8,53.,4.8,7.,4.8,2.,4.8
1979-07-28 15:22:13.480 ,3,0,0.,4.8,59.,4.8,1.,4.8,2.,4.8
1979-07-28 15:22:18.280 ,3,0,0.,4.8,66.,4.8,8.,4.8,2.,4.8
1979-07-28 15:22:23.080 ,2,0,0.,4.8,78.,4.8,8.,4.8,0.,4.8
1979-07-28 15:22:27.880 ,2,0,0.,4.8,64.,4.8,7.,4.8,0.,4.8
1979-07-28 15:22:32.680 ,2,0,0.,4.8,76.,4.8,10.,4.8,2.,4.8
1979-07-28 15:22:37.480 ,2,0,0.,4.8,84.,4.8,15.,4.8,2.,4.8
1979-07-28 15:22:42.280 ,2,0,0.,4.8,68.,4.8,12.,4.8,1.,4.8
1979-07-28 15:22:47.080 ,2,0,0.,4.8,68.,4.8,10.,4.8,2.,4.8
1979-07-28 15:22:51.880 ,2,0,0.,4.8,68.,4.8,12.,4.8,3.,4.8
1979-07-28 15:22:56.680 ,2,0,0.,4.8,82.,4.8,9.,4.8,4.,4.8
1979-07-28 15:23:01.480 ,2,0,1.,4.8,74.,4.8,11.,4.8,2.,4.8
1979-07-28 15:23:06.280 ,2,0,0.,4.8,90.,4.8,15.,4.8,0.,4.8
1979-07-28 15:23:11.080 ,1,0,0.,4.8,80.,4.8,10.,4.8,2.,4.8
1979-07-28 15:23:15.880 ,1,0,0.,4.8,70.,4.8,9.,4.8,3.,4.8
1979-07-28 15:23:20.680 ,1,0,0.,4.8,64.,4.8,18.,4.8,3.,4.8
1979-07-28 15:23:25.480 ,1,0,0.,4.8,47.,4.8,4.,4.8,0.,4.8
1979-07-28 15:23:30.280 ,1,0,0.,4.8,74.,4.8,10.,4.8,2.,4.8
1979-07-28 15:23:35.080 ,1,0,0.,4.8,66.,4.8,5.,4.8,2.,4.8
1979-07-28 15:23:39.880 ,1,0,0.,4.8,47.,4.8,7.,4.8,2.,4.8
1979-07-28 15:23:44.680 ,1,0,0.,4.8,56.,4.8,8.,4.8,2.,4.8
1979-07-28 15:23:49.480 ,1,0,0.,4.8,64.,4.8,7.,4.8,1.,4.8
1979-07-28 15:23:54.280 ,1,0,1.,4.8,64.,4.8,8.,4.8,1.,4.8
1979-07-28 15:23:59.080 ,0,0,1.,4.8,66.,4.8,8.,4.8,1.,4.8
1979-07-28 15:24:03.880 ,0,0,0.,4.8,55.,4.8,5.,4.8,3.,4.8
1979-07-28 15:24:08.680 ,0,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1979-07-28 15:24:13.480 ,0,0,0.,4.8,35.,4.8,6.,4.8,0.,4.8
1979-07-28 15:24:18.280 ,0,0,0.,4.8,37.,4.8,3.,4.8,0.,4.8
1979-07-28 15:24:23.080 ,0,0,0.,4.8,37.,4.8,5.,4.8,1.,4.8
1979-07-28 15:24:27.880 ,0,0,0.,4.8,30.,4.8,2.,4.8,2.,4.8
1979-07-28 15:24:32.680 ,0,0,0.,4.8,43.,4.8,7.,4.8,0.,4.8
1979-07-28 15:24:37.480 ,0,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-07-28 15:24:42.280 ,0,0,0.,4.8,37.,4.8,5.,4.8,1.,4.8
1979-07-28 15:24:47.080 ,0,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1979-07-28 15:24:51.880 ,0,0,0.,4.8,25.,4.8,5.,4.8,0.,4.8
1979-07-28 15:24:56.680 ,0,0,0.,4.8,39.,4.8,8.,4.8,1.,4.8
1979-07-28 15:25:01.480 ,0,0,0.,4.8,30.,4.8,3.,4.8,0.,4.8
1979-07-28 15:25:06.280 ,0,0,0.,4.8,42.,4.8,5.,4.8,0.,4.8
1979-07-28 15:25:11.080 ,0,0,0.,4.8,35.,4.8,5.,4.8,1.,4.8
1979-07-28 15:25:15.880 ,0,0,0.,4.8,39.,4.8,4.,4.8,0.,4.8
1979-07-28 15:25:20.680 ,0,0,0.,4.8,33.,4.8,5.,4.8,2.,4.8
1979-07-28 15:25:25.480 ,0,0,0.,4.8,37.,4.8,6.,4.8,1.,4.8
1979-07-28 15:25:30.280 ,0,0,0.,4.8,30.,4.8,4.,4.8,0.,4.8
1979-07-28 15:25:35.080 ,1,0,0.,4.8,35.,4.8,6.,4.8,3.,4.8
1979-07-28 15:25:39.880 ,1,0,0.,4.8,27.,4.8,8.,4.8,1.,4.8
1979-07-28 15:25:44.680 ,1,0,0.,4.8,57.,4.8,14.,4.8,0.,4.8
1979-07-28 15:25:49.480 ,1,0,0.,4.8,44.,4.8,9.,4.8,0.,4.8
1979-07-28 15:25:54.280 ,1,0,0.,4.8,64.,4.8,7.,4.8,2.,4.8
1979-07-28 15:25:59.080 ,1,0,0.,4.8,62.,4.8,10.,4.8,2.,4.8
1979-07-28 15:26:03.880 ,1,0,1.,4.8,47.,4.8,12.,4.8,2.,4.8
1979-07-28 15:26:08.680 ,1,0,0.,4.8,53.,4.8,14.,4.8,0.,4.8
1979-07-28 15:26:13.480 ,1,0,0.,4.8,59.,4.8,4.,4.8,1.,4.8
1979-07-28 15:26:18.280 ,1,0,0.,4.8,58.,4.8,4.,4.8,3.,4.8
1979-07-28 15:26:23.080 ,2,0,0.,4.8,56.,4.8,8.,4.8,2.,4.8
1979-07-28 15:26:27.880 ,2,0,0.,4.8,55.,4.8,7.,4.8,1.,4.8
1979-07-28 15:26:32.680 ,2,0,0.,4.8,72.,4.8,10.,4.8,3.,4.8
1979-07-28 15:26:37.480 ,2,0,0.,4.8,78.,4.8,7.,4.8,6.,4.8
1979-07-28 15:26:42.280 ,2,0,0.,4.8,76.,4.8,17.,4.8,3.,4.8
1979-07-28 15:26:47.080 ,2,0,0.,4.8,84.,4.8,19.,4.8,2.,4.8
1979-07-28 15:26:51.880 ,2,0,0.,4.8,88.,4.8,10.,4.8,2.,4.8
1979-07-28 15:26:56.680 ,2,0,0.,4.8,74.,4.8,11.,4.8,1.,4.8
1979-07-28 15:27:01.480 ,2,0,0.,4.8,84.,4.8,17.,4.8,1.,4.8
1979-07-28 15:27:06.280 ,2,0,0.,4.8,86.,4.8,17.,4.8,1.,4.8
1979-07-28 15:27:11.080 ,3,0,0.,4.8,74.,4.8,13.,4.8,2.,4.8
1979-07-28 15:27:15.880 ,3,0,0.,4.8,84.,4.8,9.,4.8,1.,4.8
1979-07-28 15:27:20.680 ,3,0,0.,4.8,84.,4.8,6.,4.8,1.,4.8
1979-07-28 15:27:25.480 ,3,0,1.,4.8,61.,4.8,9.,4.8,2.,4.8
1979-07-28 15:27:30.280 ,3,0,0.,4.8,92.,4.8,3.,4.8,1.,4.8
1979-07-28 15:27:35.080 ,3,0,0.,4.8,78.,4.8,6.,4.8,0.,4.8
1979-07-28 15:27:39.880 ,3,0,1.,4.8,98.,4.8,7.,4.8,3.,4.8
1979-07-28 15:27:44.680 ,3,0,0.,4.8,76.,4.8,2.,4.8,1.,4.8
1979-07-28 15:27:49.480 ,3,0,0.,4.8,66.,4.8,10.,4.8,0.,4.8
1979-07-28 15:27:54.280 ,3,0,0.,4.8,86.,4.8,3.,4.8,0.,4.8
1979-07-28 15:27:59.070 ,4,0,0.,4.8,68.,4.8,8.,4.8,3.,4.8
1979-07-28 15:28:03.870 ,4,0,0.,4.8,82.,4.8,5.,4.8,1.,4.8
1979-07-28 15:28:08.670 ,4,0,0.,4.8,54.,4.8,3.,4.8,2.,4.8
1979-07-28 15:28:13.470 ,4,0,0.,4.8,57.,4.8,11.,4.8,3.,4.8
1979-07-28 15:28:18.270 ,4,0,0.,4.8,47.,4.8,5.,4.8,1.,4.8
1979-07-28 15:28:23.070 ,4,0,0.,4.8,68.,4.8,7.,4.8,3.,4.8
1979-07-28 15:28:27.870 ,4,0,0.,4.8,70.,4.8,12.,4.8,3.,4.8
1979-07-28 15:28:32.670 ,4,0,0.,4.8,66.,4.8,8.,4.8,0.,4.8
1979-07-28 15:28:37.470 ,4,0,0.,4.8,57.,4.8,11.,4.8,1.,4.8
1979-07-28 15:28:42.270 ,4,0,0.,4.8,50.,4.8,5.,4.8,1.,4.8
1979-07-28 15:28:47.070 ,5,0,0.,4.8,78.,4.8,14.,4.8,3.,4.8
1979-07-28 15:28:51.870 ,5,0,0.,4.8,59.,4.8,5.,4.8,3.,4.8
1979-07-28 15:28:56.670 ,5,0,0.,4.8,45.,4.8,5.,4.8,0.,4.8
1979-07-28 15:29:01.470 ,5,0,0.,4.8,38.,4.8,4.,4.8,3.,4.8
1979-07-28 15:29:06.270 ,5,0,0.,4.8,34.,4.8,7.,4.8,2.,4.8
1979-07-28 15:29:11.070 ,5,0,1.,4.8,51.,4.8,8.,4.8,0.,4.8
1979-07-28 15:29:15.870 ,5,0,0.,4.8,53.,4.8,12.,4.8,3.,4.8
1979-07-28 15:29:20.670 ,5,0,0.,4.8,51.,4.8,5.,4.8,1.,4.8
1979-07-28 15:29:25.470 ,5,0,0.,4.8,64.,4.8,7.,4.8,0.,4.8
1979-07-28 15:29:30.270 ,5,0,0.,4.8,54.,4.8,6.,4.8,3.,4.8
1979-07-28 15:29:35.070 ,6,0,0.,4.8,42.,4.8,6.,4.8,1.,4.8
1979-07-28 15:29:39.870 ,6,0,0.,4.8,45.,4.8,4.,4.8,1.,4.8
1979-07-28 15:29:44.670 ,6,0,0.,4.8,30.,4.8,9.,4.8,4.,4.8
1979-07-28 15:29:49.470 ,6,0,0.,4.8,48.,4.8,1.,4.8,1.,4.8
1979-07-28 15:29:54.270 ,6,0,0.,4.8,41.,4.8,5.,4.8,3.,4.8
1979-07-28 15:29:59.070 ,6,0,0.,4.8,41.,4.8,4.,4.8,1.,4.8
1979-07-28 15:30:03.870 ,6,0,0.,4.8,52.,4.8,5.,4.8,1.,4.8
1979-07-28 15:30:08.670 ,6,0,0.,4.8,36.,4.8,10.,4.8,4.,4.8
1979-07-28 15:30:13.470 ,6,0,0.,4.8,41.,4.8,6.,4.8,3.,4.8
1979-07-28 15:30:18.270 ,6,0,0.,4.8,46.,4.8,4.,4.8,1.,4.8
1979-07-28 15:30:23.070 ,7,0,0.,4.8,49.,4.8,10.,4.8,2.,4.8
1979-07-28 15:30:27.870 ,7,0,0.,4.8,49.,4.8,1.,4.8,2.,4.8
1979-07-28 15:30:32.670 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-28 15:30:37.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 15:30:42.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:30:47.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:30:51.870 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-28 15:30:56.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 15:31:01.470 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 15:31:06.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-28 15:31:11.070 ,3,1,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-28 15:31:15.870 ,3,1,0.,4.8,46.,4.8,4.,4.8,0.,4.8
1979-07-28 15:31:20.670 ,3,1,0.,4.8,44.,4.8,7.,4.8,2.,4.8
1979-07-28 15:31:25.470 ,3,1,0.,4.8,47.,4.8,5.,4.8,4.,4.8
1979-07-28 15:31:30.270 ,3,1,0.,4.8,78.,4.8,7.,4.8,0.,4.8
1979-07-28 15:31:35.070 ,0,1,0.,4.8,72.,4.8,7.,4.8,3.,4.8
1979-07-28 15:31:39.870 ,0,1,0.,4.8,90.,4.8,16.,4.8,4.,4.8
1979-07-28 15:31:44.670 ,0,1,0.,4.8,42.,4.8,3.,4.8,3.,4.8
1979-07-28 15:31:49.470 ,0,1,0.,4.8,29.,4.8,4.,4.8,1.,4.8
1979-07-28 15:31:54.270 ,0,1,0.,4.8,35.,4.8,2.,4.8,2.,4.8
1979-07-28 15:31:59.070 ,4,1,0.,4.8,39.,4.8,1.,4.8,1.,4.8
1979-07-28 15:32:03.870 ,4,1,0.,4.8,49.,4.8,4.,4.8,1.,4.8
1979-07-28 15:32:08.670 ,4,1,0.,4.8,70.,4.8,13.,4.8,2.,4.8
1979-07-28 15:32:13.470 ,4,1,0.,4.8,84.,4.8,11.,4.8,1.,4.8
1979-07-28 15:32:18.270 ,4,1,0.,4.8,66.,4.8,7.,4.8,1.,4.8
1979-07-28 15:32:23.070 ,7,1,0.,4.8,53.,4.8,5.,4.8,0.,4.8
1979-07-28 15:32:27.870 ,7,1,0.,4.8,37.,4.8,4.,4.8,3.,4.8
1979-07-28 15:32:32.670 ,7,1,0.,4.8,57.,4.8,6.,4.8,0.,4.8
1979-07-28 15:32:37.470 ,7,1,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-07-28 15:32:42.270 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8