VOYAGER:1:PRINTED,ON:,1-OCT-01:14:37:45:V179056S33
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P16FLUX,P16UNC,P23FLUX,P23UNC,A24FLUX,A24UNC,M25FLUX,M25UNC,H26FLUX,H26UNC
1979-02-25 00:00:11.880 ,1979-02-25 00:00:17.820 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:00:18.260 ,1979-02-25 00:00:41.820 ,4,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:00:42.260 ,1979-02-25 00:01:05.820 ,5,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:01:06.260 ,1979-02-25 00:01:29.820 ,6,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:01:30.260 ,1979-02-25 00:01:53.820 ,7,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:01:54.260 ,1979-02-25 00:02:35.820 ,8,1,2.264E-02,8.554E-03,0.000E+00,0.000E+00,2.836E-03,2.836E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:02:35.880 ,1979-02-25 00:02:41.820 ,8,-1,4.270E-02,3.019E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:02:42.260 ,1979-02-25 00:03:05.820 ,7,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:03:06.260 ,1979-02-25 00:03:29.820 ,6,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:03:30.260 ,1979-02-25 00:03:53.820 ,5,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:03:54.260 ,1979-02-25 00:04:17.820 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:04:18.260 ,1979-02-25 00:04:41.820 ,3,-1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:04:42.260 ,1979-02-25 00:05:05.820 ,2,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:05:05.880 ,1979-02-25 00:05:30.260 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:05:30.260 ,1979-02-25 00:05:53.820 ,1,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:05:54.260 ,1979-02-25 00:06:17.820 ,2,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:06:18.260 ,1979-02-25 00:06:41.820 ,3,1,0.000E+00,0.000E+00,9.925E-03,7.017E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:06:42.260 ,1979-02-25 00:07:05.820 ,4,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:07:06.260 ,1979-02-25 00:07:29.820 ,5,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:07:30.260 ,1979-02-25 00:07:53.820 ,6,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:07:54.260 ,1979-02-25 00:08:17.820 ,7,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:08:18.260 ,1979-02-25 00:08:59.820 ,8,1,6.469E-03,4.574E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:08:59.880 ,1979-02-25 00:09:05.820 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:09:06.260 ,1979-02-25 00:09:29.820 ,7,-1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:09:30.260 ,1979-02-25 00:09:53.820 ,6,-1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:09:54.260 ,1979-02-25 00:10:17.820 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:10:18.260 ,1979-02-25 00:10:41.820 ,4,-1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:10:42.260 ,1979-02-25 00:11:05.820 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:11:06.260 ,1979-02-25 00:11:29.820 ,2,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:11:29.880 ,1979-02-25 00:11:54.260 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:11:54.260 ,1979-02-25 00:12:17.820 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:12:18.260 ,1979-02-25 00:12:41.820 ,2,1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:12:42.260 ,1979-02-25 00:13:05.820 ,3,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:13:06.260 ,1979-02-25 00:13:29.820 ,4,1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:13:30.260 ,1979-02-25 00:13:53.820 ,5,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:13:54.260 ,1979-02-25 00:14:17.820 ,6,1,5.930E-03,5.930E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:14:18.260 ,1979-02-25 00:14:41.820 ,7,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:14:42.260 ,1979-02-25 00:15:23.820 ,8,1,6.469E-03,4.574E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:15:23.880 ,1979-02-25 00:15:29.820 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:15:30.260 ,1979-02-25 00:15:53.820 ,7,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:15:54.260 ,1979-02-25 00:16:17.820 ,6,-1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:16:18.260 ,1979-02-25 00:16:41.820 ,5,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:16:42.260 ,1979-02-25 00:17:05.820 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:17:06.260 ,1979-02-25 00:17:29.820 ,3,-1,5.615E-03,3.970E-03,4.536E-03,4.536E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:17:30.260 ,1979-02-25 00:17:53.820 ,2,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:17:53.880 ,1979-02-25 00:18:18.260 ,1,-1,1.525E-02,1.525E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:18:18.260 ,1979-02-25 00:18:41.820 ,1,1,1.839E-02,8.223E-03,4.653E-03,4.653E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:18:42.260 ,1979-02-25 00:19:05.820 ,2,1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:19:06.260 ,1979-02-25 00:19:29.820 ,3,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:19:30.260 ,1979-02-25 00:19:53.820 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:19:54.260 ,1979-02-25 00:20:17.820 ,5,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:20:18.260 ,1979-02-25 00:20:41.820 ,6,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:20:42.260 ,1979-02-25 00:21:05.820 ,7,1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:21:06.260 ,1979-02-25 00:21:47.820 ,8,1,3.076E-03,2.175E-03,3.010E-03,3.010E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:21:47.880 ,1979-02-25 00:21:53.820 ,8,-1,0.000E+00,0.000E+00,9.925E-03,9.925E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:21:54.260 ,1979-02-25 00:22:17.820 ,7,-1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:22:18.260 ,1979-02-25 00:22:41.820 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:22:42.260 ,1979-02-25 00:23:05.820 ,5,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:23:06.260 ,1979-02-25 00:23:29.820 ,4,-1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:23:30.260 ,1979-02-25 00:23:53.820 ,3,-1,4.374E-03,3.093E-03,8.879E-03,6.278E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:23:54.260 ,1979-02-25 00:24:17.820 ,2,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:24:17.880 ,1979-02-25 00:24:42.260 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:24:42.260 ,1979-02-25 00:25:05.820 ,1,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:25:06.260 ,1979-02-25 00:25:29.820 ,2,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:25:30.260 ,1979-02-25 00:25:53.820 ,3,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:25:54.260 ,1979-02-25 00:26:17.820 ,4,1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,4.404E-03,4.404E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:26:18.260 ,1979-02-25 00:26:41.820 ,5,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:26:42.260 ,1979-02-25 00:27:05.820 ,6,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:27:06.260 ,1979-02-25 00:27:29.820 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:27:30.260 ,1979-02-25 00:28:11.820 ,8,1,7.661E-03,3.830E-03,3.071E-03,3.071E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:28:11.880 ,1979-02-25 00:28:17.820 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:28:18.260 ,1979-02-25 00:28:41.820 ,7,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:28:42.260 ,1979-02-25 00:29:05.820 ,6,-1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:29:06.260 ,1979-02-25 00:29:29.820 ,5,-1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:29:30.260 ,1979-02-25 00:29:53.820 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:29:54.260 ,1979-02-25 00:30:17.820 ,3,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:30:18.260 ,1979-02-25 00:30:41.820 ,2,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:30:41.880 ,1979-02-25 00:31:06.260 ,1,-1,1.525E-02,1.525E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:31:06.260 ,1979-02-25 00:31:29.820 ,1,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:31:30.260 ,1979-02-25 00:31:53.820 ,2,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:31:54.260 ,1979-02-25 00:32:17.820 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:32:18.260 ,1979-02-25 00:32:41.820 ,4,1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:32:42.260 ,1979-02-25 00:33:05.820 ,5,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,9.925E-03,7.017E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:33:06.260 ,1979-02-25 00:33:23.820 ,6,1,2.287E-02,1.321E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:34:11.880 ,1979-02-25 00:34:35.880 ,9,0,1.681E-03,1.681E-03,6.982E-03,4.936E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:34:35.880 ,1979-02-25 00:34:41.820 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:34:42.260 ,1979-02-25 00:35:05.820 ,7,-1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:35:06.260 ,1979-02-25 00:35:29.820 ,6,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:35:30.260 ,1979-02-25 00:35:53.820 ,5,-1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:35:54.260 ,1979-02-25 00:36:17.820 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:36:18.260 ,1979-02-25 00:36:41.820 ,3,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:36:42.260 ,1979-02-25 00:37:05.820 ,2,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:37:05.880 ,1979-02-25 00:37:30.260 ,1,-1,2.039E-02,1.441E-02,4.663E-03,4.663E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:37:30.260 ,1979-02-25 00:37:53.820 ,1,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:37:54.260 ,1979-02-25 00:38:17.820 ,2,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:38:18.260 ,1979-02-25 00:38:41.820 ,3,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:38:42.260 ,1979-02-25 00:39:05.820 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:39:06.260 ,1979-02-25 00:39:29.820 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:39:30.260 ,1979-02-25 00:39:53.820 ,6,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:39:54.260 ,1979-02-25 00:40:17.820 ,7,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:40:18.260 ,1979-02-25 00:40:59.820 ,8,1,1.294E-02,6.469E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:40:59.880 ,1979-02-25 00:41:05.820 ,8,-1,2.135E-02,2.135E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:41:06.260 ,1979-02-25 00:41:29.820 ,7,-1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:41:30.260 ,1979-02-25 00:41:53.820 ,6,-1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:41:54.260 ,1979-02-25 00:42:17.820 ,5,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:42:18.260 ,1979-02-25 00:42:41.820 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:42:42.260 ,1979-02-25 00:43:05.820 ,3,-1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:43:06.260 ,1979-02-25 00:43:29.820 ,2,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:43:29.880 ,1979-02-25 00:43:54.260 ,1,-1,1.525E-02,1.525E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:43:54.260 ,1979-02-25 00:44:17.820 ,1,1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:44:18.260 ,1979-02-25 00:44:41.820 ,2,1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:44:42.260 ,1979-02-25 00:45:05.820 ,3,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:45:06.260 ,1979-02-25 00:45:29.820 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:45:30.260 ,1979-02-25 00:45:53.820 ,5,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:45:54.260 ,1979-02-25 00:46:17.820 ,6,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:46:18.260 ,1979-02-25 00:46:41.820 ,7,1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:46:42.260 ,1979-02-25 00:47:23.820 ,8,1,1.294E-02,6.469E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:47:23.880 ,1979-02-25 00:47:29.820 ,8,-1,1.049E-02,1.049E-02,9.057E-03,9.057E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:47:30.260 ,1979-02-25 00:47:53.820 ,7,-1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:47:54.260 ,1979-02-25 00:48:17.820 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:48:18.260 ,1979-02-25 00:48:41.820 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:48:42.260 ,1979-02-25 00:49:05.820 ,4,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:49:06.260 ,1979-02-25 00:49:29.820 ,3,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:49:30.260 ,1979-02-25 00:49:53.820 ,2,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:49:53.880 ,1979-02-25 00:50:18.260 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:50:18.260 ,1979-02-25 00:50:41.820 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:50:42.260 ,1979-02-25 00:51:05.820 ,2,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:51:06.260 ,1979-02-25 00:51:29.820 ,3,1,5.615E-03,3.970E-03,4.536E-03,4.536E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:51:30.260 ,1979-02-25 00:51:53.820 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:51:54.260 ,1979-02-25 00:52:17.820 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:52:18.260 ,1979-02-25 00:52:41.820 ,6,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:52:42.260 ,1979-02-25 00:53:05.820 ,7,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:53:06.260 ,1979-02-25 00:53:47.820 ,8,1,9.704E-03,5.602E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:53:47.880 ,1979-02-25 00:53:53.820 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:53:54.260 ,1979-02-25 00:54:17.820 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:54:18.260 ,1979-02-25 00:54:41.820 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:54:42.260 ,1979-02-25 00:55:05.820 ,5,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:55:06.260 ,1979-02-25 00:55:29.820 ,4,-1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:55:30.260 ,1979-02-25 00:55:53.820 ,3,-1,5.615E-03,3.970E-03,4.536E-03,4.536E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:55:54.260 ,1979-02-25 00:56:17.820 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:56:17.880 ,1979-02-25 00:56:42.260 ,1,-1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:56:42.260 ,1979-02-25 00:57:05.820 ,1,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:57:06.260 ,1979-02-25 00:57:29.820 ,2,1,3.715E-03,2.627E-03,1.314E-02,7.588E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:57:30.260 ,1979-02-25 00:57:53.820 ,3,1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:57:54.260 ,1979-02-25 00:58:17.820 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:58:18.260 ,1979-02-25 00:58:41.820 ,5,1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:58:42.260 ,1979-02-25 00:59:05.820 ,6,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:59:06.260 ,1979-02-25 00:59:29.820 ,7,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 00:59:30.260 ,1979-02-25 00:00:11.820 ,8,1,5.272E-03,3.044E-03,3.047E-03,3.047E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 01:00:11.880 ,1979-02-25 01:00:17.820 ,8,-1,2.135E-02,2.135E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:00:18.260 ,1979-02-25 01:00:41.820 ,7,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 01:00:42.260 ,1979-02-25 01:01:05.820 ,6,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 01:01:06.260 ,1979-02-25 01:01:29.820 ,5,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 01:01:30.260 ,1979-02-25 01:01:53.820 ,4,-1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 01:01:54.260 ,1979-02-25 01:02:17.820 ,3,-1,1.387E-02,6.933E-03,4.625E-03,4.625E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 01:02:18.260 ,1979-02-25 01:02:41.820 ,2,-1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 01:02:41.880 ,1979-02-25 01:03:06.260 ,1,-1,1.525E-02,1.525E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 01:03:06.260 ,1979-02-25 01:03:29.820 ,1,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,4.962E-03,4.962E-03,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:03:30.260 ,1979-02-25 01:03:53.820 ,2,1,5.930E-03,5.930E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 01:03:54.260 ,1979-02-25 01:04:17.820 ,3,1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 01:04:18.260 ,1979-02-25 01:04:41.820 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-25 01:04:42.260 ,1979-02-25 01:05:05.820 ,5,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00