"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-05-04T20:52:55.322;1.8916e+01;2.7210e+02;4.5104e+00;1.3004e-01;1.6647e+01;3.1623e+00;6.4424e+00;1.7766e+01;-7.7928e-01;1.1757e+03;"line";8.3812e+03;2;"p";0;8.3812e+03;7.8139e+03;8.9897e+03;8.4633e+03;8.7109e-01
1999-05-04T20:53:32.655;1.8921e+01;2.7245e+02;4.5115e+00;1.3008e-01;1.6648e+01;3.1062e+00;6.4394e+00;1.7772e+01;-7.7930e-01;1.1449e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2208e+03;9.3657e+03;8.8490e+03;9.5478e-01
1999-05-04T20:54:09.989;1.8925e+01;2.7281e+02;4.5126e+00;1.3011e-01;1.6649e+01;3.0500e+00;6.4364e+00;1.7778e+01;-7.7932e-01;1.1637e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2120e+03;9.3757e+03;8.8514e+03;9.5478e-01
1999-05-04T20:54:47.322;1.8930e+01;2.7318e+02;4.5137e+00;1.3014e-01;1.6650e+01;2.9922e+00;6.4334e+00;1.7784e+01;-7.7934e-01;1.1384e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2238e+03;9.3622e+03;8.8481e+03;9.5478e-01
1999-05-04T20:55:24.655;1.8935e+01;2.7354e+02;4.5148e+00;1.3018e-01;1.6651e+01;2.9357e+00;6.4304e+00;1.7790e+01;-7.7936e-01;1.1236e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2308e+03;9.3543e+03;8.8462e+03;9.5478e-01
1999-05-04T20:56:01.989;1.8939e+01;2.7390e+02;4.5159e+00;1.3021e-01;1.6652e+01;2.8792e+00;6.4274e+00;1.7796e+01;-7.7938e-01;1.1148e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2349e+03;9.3497e+03;8.8451e+03;9.5478e-01
1999-05-04T20:56:39.322;1.8944e+01;2.7426e+02;4.5170e+00;1.3024e-01;1.6654e+01;2.8210e+00;6.4243e+00;1.7802e+01;-7.7940e-01;1.1020e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2409e+03;9.3429e+03;8.8435e+03;9.5478e-01
1999-05-04T20:57:16.655;1.8949e+01;2.7462e+02;4.5181e+00;1.3028e-01;1.6655e+01;2.7642e+00;6.4214e+00;1.7808e+01;-7.7942e-01;1.1116e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2364e+03;9.3480e+03;8.8447e+03;9.5478e-01
1999-05-04T20:57:53.988;1.8953e+01;2.7498e+02;4.5192e+00;1.3031e-01;1.6656e+01;2.7074e+00;6.4184e+00;1.7814e+01;-7.7944e-01;1.1215e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2318e+03;9.3532e+03;8.8460e+03;9.5478e-01
1999-05-04T20:58:31.322;1.8958e+01;2.7535e+02;4.5203e+00;1.3034e-01;1.6657e+01;2.6489e+00;6.4153e+00;1.7820e+01;-7.7946e-01;1.1161e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2343e+03;9.3504e+03;8.8453e+03;9.5478e-01
1999-05-04T20:59:08.655;1.8962e+01;2.7571e+02;4.5214e+00;1.3037e-01;1.6658e+01;2.5918e+00;6.4123e+00;1.7826e+01;-7.7947e-01;1.1233e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2309e+03;9.3542e+03;8.8462e+03;9.5478e-01
1999-05-04T20:59:45.988;1.8967e+01;2.7607e+02;4.5225e+00;1.3041e-01;1.6660e+01;2.5347e+00;6.4094e+00;1.7832e+01;-7.7949e-01;1.1292e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2281e+03;9.3574e+03;8.8470e+03;9.5478e-01
1999-05-04T21:00:23.322;1.8972e+01;2.7643e+02;4.5236e+00;1.3044e-01;1.6661e+01;2.4759e+00;6.4063e+00;1.7838e+01;-7.7951e-01;1.1152e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2347e+03;9.3499e+03;8.8452e+03;9.5478e-01
1999-05-04T21:01:00.655;1.8976e+01;2.7679e+02;4.5247e+00;1.3047e-01;1.6662e+01;2.4185e+00;6.4033e+00;1.7844e+01;-7.7953e-01;1.0944e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2444e+03;9.3389e+03;8.8426e+03;9.5478e-01
1999-05-04T21:01:37.988;1.8981e+01;2.7715e+02;4.5258e+00;1.3051e-01;1.6663e+01;2.3611e+00;6.4003e+00;1.7849e+01;-7.7955e-01;1.0922e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2455e+03;9.3377e+03;8.8423e+03;9.5478e-01
1999-05-04T21:02:15.322;1.8985e+01;2.7752e+02;4.5269e+00;1.3054e-01;1.6665e+01;2.3020e+00;6.3973e+00;1.7856e+01;-7.7957e-01;1.1055e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2392e+03;9.3447e+03;8.8440e+03;9.5478e-01
1999-05-04T21:02:52.655;1.8990e+01;2.7788e+02;4.5280e+00;1.3057e-01;1.6666e+01;2.2444e+00;6.3943e+00;1.7861e+01;-7.7959e-01;1.1267e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2293e+03;9.3560e+03;8.8466e+03;9.5478e-01
1999-05-04T21:03:29.988;1.8995e+01;2.7823e+02;4.5291e+00;1.3060e-01;1.6667e+01;2.1868e+00;6.3913e+00;1.7867e+01;-7.7961e-01;1.1395e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2233e+03;9.3628e+03;8.8483e+03;9.5478e-01
1999-05-04T21:04:07.322;1.8999e+01;2.7860e+02;4.5302e+00;1.3064e-01;1.6668e+01;2.1274e+00;6.3883e+00;1.7874e+01;-7.7962e-01;1.0823e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2501e+03;9.3324e+03;8.8411e+03;9.5478e-01
1999-05-04T21:04:44.655;1.9004e+01;2.7896e+02;4.5313e+00;1.3067e-01;1.6670e+01;2.0696e+00;6.3853e+00;1.7879e+01;-7.7964e-01;1.0566e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2622e+03;9.3188e+03;8.8380e+03;9.5478e-01
1999-05-04T21:05:21.988;1.9008e+01;2.7932e+02;4.5324e+00;1.3070e-01;1.6671e+01;2.0117e+00;6.3823e+00;1.7885e+01;-7.7966e-01;1.0629e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2592e+03;9.3221e+03;8.8387e+03;9.5478e-01
1999-05-04T21:05:59.322;1.9013e+01;2.7969e+02;4.5335e+00;1.3074e-01;1.6672e+01;1.9521e+00;6.3792e+00;1.7891e+01;-7.7968e-01;1.0727e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2546e+03;9.3273e+03;8.8399e+03;9.5478e-01
1999-05-04T21:06:36.655;1.9018e+01;2.8004e+02;4.5346e+00;1.3077e-01;1.6674e+01;1.8941e+00;6.3762e+00;1.7897e+01;-7.7970e-01;1.1234e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2308e+03;9.3543e+03;8.8462e+03;9.5478e-01
1999-05-04T21:07:13.988;1.9022e+01;2.8040e+02;4.5357e+00;1.3080e-01;1.6675e+01;1.8359e+00;6.3732e+00;1.7903e+01;-7.7971e-01;1.0946e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2444e+03;9.3389e+03;8.8426e+03;9.5478e-01
1999-05-04T21:07:51.321;1.9027e+01;2.8077e+02;4.5368e+00;1.3083e-01;1.6676e+01;1.7762e+00;6.3702e+00;1.7909e+01;-7.7973e-01;1.1010e+03;"line";7.3037e+03;3;"p";0;7.3037e+03;6.7740e+03;7.8749e+03;7.3863e+03;6.6151e-01
1999-05-04T21:08:28.655;1.9032e+01;2.8113e+02;4.5379e+00;1.3087e-01;1.6677e+01;1.7179e+00;6.3672e+00;1.7915e+01;-7.7975e-01;1.1101e+03;"line";7.3037e+03;3;"p";0;7.3037e+03;6.7697e+03;7.8799e+03;7.3876e+03;6.6151e-01
1999-05-04T21:09:05.988;1.9036e+01;2.8149e+02;4.5390e+00;1.3090e-01;1.6679e+01;1.6596e+00;6.3642e+00;1.7921e+01;-7.7977e-01;1.0930e+03;"line";7.1381e+03;3;"p";0;7.1381e+03;6.6125e+03;7.7055e+03;7.2213e+03;6.3186e-01
1999-05-04T21:09:43.321;1.9041e+01;2.8186e+02;4.5401e+00;1.3093e-01;1.6680e+01;1.5996e+00;6.3611e+00;1.7927e+01;-7.7979e-01;1.0755e+03;"line";7.1381e+03;3;"p";0;7.1381e+03;6.6206e+03;7.6961e+03;7.2187e+03;6.3186e-01
1999-05-04T21:10:20.655;1.9045e+01;2.8221e+02;4.5412e+00;1.3096e-01;1.6681e+01;1.5412e+00;6.3582e+00;1.7933e+01;-7.7981e-01;1.0883e+03;"line";7.1381e+03;3;"p";0;7.1381e+03;6.6147e+03;7.7030e+03;7.2206e+03;6.3186e-01
1999-05-04T21:10:57.988;1.9050e+01;2.8257e+02;4.5423e+00;1.3100e-01;1.6683e+01;1.4827e+00;6.3552e+00;1.7939e+01;-7.7982e-01;1.1105e+03;"line";7.1381e+03;3;"p";0;7.1381e+03;6.6045e+03;7.7149e+03;7.2240e+03;6.3186e-01
1999-05-04T21:11:35.321;1.9055e+01;2.8294e+02;4.5434e+00;1.3103e-01;1.6684e+01;1.4225e+00;6.3521e+00;1.7945e+01;-7.7984e-01;1.0798e+03;"line";7.1381e+03;3;"p";0;7.1381e+03;6.6186e+03;7.6985e+03;7.2194e+03;6.3186e-01
1999-05-04T21:12:12.655;1.9059e+01;2.8330e+02;4.5445e+00;1.3106e-01;1.6685e+01;1.3639e+00;6.3491e+00;1.7951e+01;-7.7986e-01;1.0727e+03;"line";7.1381e+03;3;"p";0;7.1381e+03;6.6219e+03;7.6946e+03;7.2183e+03;6.3186e-01
1999-05-04T21:12:49.988;1.9064e+01;2.8366e+02;4.5456e+00;1.3109e-01;1.6687e+01;1.3053e+00;6.3461e+00;1.7957e+01;-7.7988e-01;1.0796e+03;"line";7.1381e+03;3;"p";0;7.1381e+03;6.6187e+03;7.6983e+03;7.2193e+03;6.3186e-01
1999-05-04T21:13:27.321;1.9069e+01;2.8402e+02;4.5467e+00;1.3113e-01;1.6688e+01;1.2450e+00;6.3430e+00;1.7963e+01;-7.7989e-01;1.1096e+03;"line";7.1381e+03;3;"p";0;7.1381e+03;6.6049e+03;7.7145e+03;7.2239e+03;6.3186e-01
1999-05-04T21:14:04.655;1.9073e+01;2.8438e+02;4.5478e+00;1.3116e-01;1.6689e+01;1.1863e+00;6.3401e+00;1.7969e+01;-7.7991e-01;1.0821e+03;"line";7.1381e+03;3;"p";0;7.1381e+03;6.6176e+03;7.6997e+03;7.2197e+03;6.3186e-01
1999-05-04T21:14:41.988;1.9078e+01;2.8474e+02;4.5489e+00;1.3119e-01;1.6691e+01;1.1275e+00;6.3371e+00;1.7975e+01;-7.7993e-01;1.0747e+03;"line";7.1381e+03;3;"p";0;7.1381e+03;6.6210e+03;7.6957e+03;7.2186e+03;6.3186e-01
1999-05-04T21:15:19.321;1.9082e+01;2.8511e+02;4.5500e+00;1.3122e-01;1.6692e+01;1.0671e+00;6.3340e+00;1.7981e+01;-7.7995e-01;1.0899e+03;"line";7.1381e+03;3;"p";0;7.1381e+03;6.6140e+03;7.7039e+03;7.2209e+03;6.3186e-01
1999-05-04T21:15:56.655;1.9087e+01;2.8547e+02;4.5511e+00;1.3125e-01;1.6693e+01;1.0082e+00;6.3310e+00;1.7987e+01;-7.7996e-01;1.1131e+03;"line";7.1381e+03;3;"p";0;7.1381e+03;6.6032e+03;7.7164e+03;7.2244e+03;6.3186e-01
1999-05-04T21:16:33.988;1.9092e+01;2.8583e+02;4.5522e+00;1.3129e-01;1.6695e+01;9.4935e-01;6.3280e+00;1.7993e+01;-7.7998e-01;1.1060e+03;"line";7.1381e+03;3;"p";0;7.1381e+03;6.6065e+03;7.7125e+03;7.2233e+03;6.3186e-01
1999-05-04T21:17:11.321;1.9096e+01;2.8619e+02;4.5533e+00;1.3132e-01;1.6696e+01;8.8883e-01;6.3249e+00;1.7999e+01;-7.8000e-01;1.0976e+03;"line";7.3037e+03;3;"p";0;7.3037e+03;6.7755e+03;7.8731e+03;7.3858e+03;6.6151e-01
1999-05-04T21:17:48.654;1.9101e+01;2.8655e+02;4.5544e+00;1.3135e-01;1.6697e+01;8.2988e-01;6.3219e+00;1.8005e+01;-7.8002e-01;1.0896e+03;"line";8.3812e+03;2;"p";0;8.3812e+03;7.8541e+03;8.9437e+03;8.4517e+03;8.7109e-01
1999-05-04T21:18:25.988;1.9105e+01;2.8691e+02;4.5555e+00;1.3138e-01;1.6699e+01;7.7090e-01;6.3189e+00;1.8011e+01;-7.8003e-01;1.0852e+03;"line";8.5756e+03;2;"p";0;8.5756e+03;8.0502e+03;9.1354e+03;8.6440e+03;9.1197e-01
1999-05-04T21:19:03.321;1.9110e+01;2.8728e+02;4.5566e+00;1.3142e-01;1.6700e+01;7.1030e-01;6.3159e+00;1.8017e+01;-7.8005e-01;1.0765e+03;"line";8.5756e+03;2;"p";0;8.5756e+03;8.0543e+03;9.1308e+03;8.6430e+03;9.1197e-01
1999-05-04T21:19:40.654;1.9115e+01;2.8764e+02;4.5577e+00;1.3145e-01;1.6701e+01;6.5127e-01;6.3129e+00;1.8023e+01;-7.8007e-01;1.0759e+03;"line";8.5756e+03;2;"p";0;8.5756e+03;8.0546e+03;9.1304e+03;8.6429e+03;9.1197e-01
1999-05-04T21:20:17.988;1.9119e+01;2.8800e+02;4.5588e+00;1.3148e-01;1.6703e+01;5.9221e-01;6.3099e+00;1.8028e+01;-7.8008e-01;1.0751e+03;"line";8.5756e+03;2;"p";0;8.5756e+03;8.0549e+03;9.1300e+03;8.6428e+03;9.1197e-01
1999-05-04T21:20:55.321;1.9124e+01;2.8836e+02;4.5599e+00;1.3151e-01;1.6704e+01;5.3155e-01;6.3068e+00;1.8035e+01;-7.8010e-01;1.0820e+03;"line";8.5756e+03;2;"p";0;8.5756e+03;8.0517e+03;9.1337e+03;8.6436e+03;9.1197e-01
1999-05-04T21:21:32.654;1.9128e+01;2.8872e+02;4.5610e+00;1.3154e-01;1.6705e+01;4.7246e-01;6.3038e+00;1.8040e+01;-7.8012e-01;1.0883e+03;"line";8.5756e+03;2;"p";0;8.5756e+03;8.0488e+03;9.1370e+03;8.6444e+03;9.1197e-01
1999-05-04T21:22:09.988;1.9133e+01;2.8908e+02;4.5621e+00;1.3158e-01;1.6707e+01;4.1336e-01;6.3008e+00;1.8046e+01;-7.8013e-01;1.0805e+03;"line";8.5756e+03;2;"p";0;8.5756e+03;8.0524e+03;9.1329e+03;8.6434e+03;9.1197e-01
1999-05-04T21:22:47.321;1.9138e+01;2.8945e+02;4.5632e+00;1.3161e-01;1.6708e+01;3.5265e-01;6.2977e+00;1.8052e+01;-7.8015e-01;1.0679e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2569e+03;9.3248e+03;8.8393e+03;9.5478e-01
1999-05-04T21:23:24.654;1.9142e+01;2.8981e+02;4.5643e+00;1.3164e-01;1.6710e+01;2.9353e-01;6.2947e+00;1.8058e+01;-7.8017e-01;1.0459e+03;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2672e+03;9.3131e+03;8.8367e+03;9.5478e-01
1999-05-04T21:24:01.988;1.9147e+01;2.9017e+02;4.5654e+00;1.3167e-01;1.6711e+01;2.3440e-01;6.2917e+00;1.8064e+01;-7.8018e-01;1.0402e+03;"line";8.7746e+03;1;"p";0;8.7746e+03;8.2699e+03;9.3101e+03;8.8360e+03;9.5478e-01
1999-05-04T21:24:39.321;1.9152e+01;2.9053e+02;4.5665e+00;1.3170e-01;1.6712e+01;1.7367e-01;6.2887e+00;1.8070e+01;-7.8020e-01;1.0311e+03;"line";8.7746e+03;1;"p";0;8.7746e+03;8.2742e+03;9.3053e+03;8.8350e+03;9.5478e-01
1999-05-04T21:25:16.654;1.9156e+01;2.9089e+02;4.5676e+00;1.3174e-01;1.6714e+01;1.1453e-01;6.2857e+00;1.8076e+01;-7.8022e-01;1.0437e+03;"line";8.7746e+03;1;"p";0;8.7746e+03;8.2683e+03;9.3119e+03;8.8364e+03;9.5478e-01
1999-05-04T21:25:53.988;1.9161e+01;2.9125e+02;4.5687e+00;1.3177e-01;1.6715e+01;5.5391e-02;6.2827e+00;1.8082e+01;-7.8023e-01;1.0546e+03;"line";8.7746e+03;1;"p";0;8.7746e+03;8.2631e+03;9.3177e+03;8.8377e+03;9.5478e-01
1999-05-04T21:26:31.321;1.9165e+01;2.9162e+02;4.5698e+00;1.3180e-01;1.6717e+01;-5.3434e-03;6.2796e+00;1.8088e+01;-7.8025e-01;1.0532e+03;"line";8.7746e+03;1;"p";0;8.7746e+03;8.2638e+03;9.3170e+03;8.8376e+03;9.5478e-01
1999-05-04T21:27:08.654;1.9170e+01;2.9198e+02;4.5709e+00;1.3183e-01;1.6718e+01;-6.4475e-02;6.2766e+00;1.8094e+01;-7.8027e-01;1.0412e+03;"line";8.7746e+03;1;"p";0;8.7746e+03;8.2694e+03;9.3106e+03;8.8361e+03;9.5478e-01
1999-05-04T21:27:45.987;1.9175e+01;2.9234e+02;4.5720e+00;1.3186e-01;1.6719e+01;-1.2360e-01;6.2736e+00;1.8100e+01;-7.8028e-01;1.0231e+03;"line";9.1864e+03;1;"p";0;9.1864e+03;8.6891e+03;9.7122e+03;9.2432e+03;1.0465e+00
1999-05-04T21:28:23.321;1.9179e+01;2.9271e+02;4.5731e+00;1.3190e-01;1.6721e+01;-1.8431e-01;6.2705e+00;1.8106e+01;-7.8030e-01;1.0288e+03;"line";8.9782e+03;1;"p";0;8.9782e+03;8.4785e+03;9.5073e+03;9.0369e+03;9.9959e-01
1999-05-04T21:29:00.654;1.9184e+01;2.9306e+02;4.5742e+00;1.3193e-01;1.6722e+01;-2.4342e-01;6.2675e+00;1.8112e+01;-7.8032e-01;1.0252e+03;"line";8.9782e+03;1;"p";0;8.9782e+03;8.4802e+03;9.5054e+03;9.0365e+03;9.9959e-01
1999-05-04T21:29:37.987;1.9188e+01;2.9342e+02;4.5753e+00;1.3196e-01;1.6723e+01;-3.0251e-01;6.2645e+00;1.8118e+01;-7.8033e-01;1.0187e+03;"line";9.1864e+03;1;"p";0;9.1864e+03;8.6912e+03;9.7099e+03;9.2428e+03;1.0465e+00
1999-05-04T21:30:15.321;1.9193e+01;2.9379e+02;4.5764e+00;1.3199e-01;1.6725e+01;-3.6319e-01;6.2614e+00;1.8124e+01;-7.8035e-01;9.9820e+02;"line";9.1864e+03;2;"p";0;9.1864e+03;8.7009e+03;9.6991e+03;9.2405e+03;1.0465e+00
1999-05-04T21:30:52.654;1.9198e+01;2.9415e+02;4.5775e+00;1.3202e-01;1.6726e+01;-4.2224e-01;6.2584e+00;1.8129e+01;-7.8036e-01;9.9053e+02;"line";8.9782e+03;2;"p";0;8.9782e+03;8.4965e+03;9.4871e+03;9.0326e+03;9.9959e-01
1999-05-04T21:31:29.987;1.9202e+01;2.9451e+02;4.5786e+00;1.3205e-01;1.6728e+01;-4.8128e-01;6.2554e+00;1.8135e+01;-7.8038e-01;9.9238e+02;"line";8.9782e+03;2;"p";0;8.9782e+03;8.4957e+03;9.4881e+03;9.0328e+03;9.9959e-01
1999-05-04T21:32:07.321;1.9207e+01;2.9488e+02;4.5797e+00;1.3209e-01;1.6729e+01;-5.4189e-01;6.2523e+00;1.8141e+01;-7.8040e-01;9.9039e+02;"line";8.7746e+03;2;"p";0;8.7746e+03;8.2934e+03;9.2838e+03;8.8303e+03;9.5478e-01
1999-05-04T21:32:44.654;1.9211e+01;2.9523e+02;4.5808e+00;1.3212e-01;1.6730e+01;-6.0088e-01;6.2493e+00;1.8147e+01;-7.8041e-01;9.8650e+02;"line";8.1912e+03;3;"p";0;8.1912e+03;7.7128e+03;8.6993e+03;8.2504e+03;8.3203e-01
1999-05-04T21:33:21.987;1.9216e+01;2.9559e+02;4.5819e+00;1.3215e-01;1.6732e+01;-6.5985e-01;6.2463e+00;1.8153e+01;-7.8043e-01;9.7756e+02;"line";8.1912e+03;3;"p";0;8.1912e+03;7.7170e+03;8.6945e+03;8.2493e+03;8.3203e-01
1999-05-04T21:33:59.321;1.9221e+01;2.9596e+02;4.5830e+00;1.3218e-01;1.6733e+01;-7.2038e-01;6.2432e+00;1.8159e+01;-7.8044e-01;9.8618e+02;"line";8.1912e+03;3;"p";0;8.1912e+03;7.7129e+03;8.6991e+03;8.2503e+03;8.3203e-01
1999-05-04T21:34:36.654;1.9225e+01;2.9632e+02;4.5841e+00;1.3221e-01;1.6735e+01;-7.7928e-01;6.2402e+00;1.8165e+01;-7.8046e-01;9.9706e+02;"line";8.1912e+03;3;"p";0;8.1912e+03;7.7078e+03;8.7049e+03;8.2516e+03;8.3203e-01
1999-05-04T21:35:13.987;1.9230e+01;2.9668e+02;4.5852e+00;1.3224e-01;1.6736e+01;-8.3815e-01;6.2372e+00;1.8171e+01;-7.8048e-01;9.9600e+02;"line";8.1912e+03;3;"p";0;8.1912e+03;7.7083e+03;8.7043e+03;8.2515e+03;8.3203e-01
1999-05-04T21:35:51.320;1.9235e+01;2.9705e+02;4.5863e+00;1.3228e-01;1.6737e+01;-8.9857e-01;6.2342e+00;1.8177e+01;-7.8049e-01;1.0036e+03;"line";8.1912e+03;3;"p";0;8.1912e+03;7.7048e+03;8.7083e+03;8.2524e+03;8.3203e-01
1999-05-04T21:36:28.654;1.9239e+01;2.9741e+02;4.5874e+00;1.3231e-01;1.6739e+01;-9.5736e-01;6.2311e+00;1.8183e+01;-7.8051e-01;1.0020e+03;"line";8.1912e+03;3;"p";0;8.1912e+03;7.7055e+03;8.7075e+03;8.2522e+03;8.3203e-01
1999-05-04T21:37:05.987;1.9244e+01;2.9776e+02;4.5885e+00;1.3234e-01;1.6740e+01;-1.0161e+00;6.2281e+00;1.8189e+01;-7.8052e-01;9.9851e+02;"line";8.1912e+03;3;"p";0;8.1912e+03;7.7071e+03;8.7056e+03;8.2518e+03;8.3203e-01
1999-05-04T21:37:43.320;1.9248e+01;2.9813e+02;4.5896e+00;1.3237e-01;1.6742e+01;-1.0764e+00;6.2251e+00;1.8195e+01;-7.8054e-01;;"line";9.6176e+03;2;"p";0;9.6176e+03;;;;1.1471e+00
1999-05-04T21:38:20.654;1.9253e+01;2.9849e+02;4.5907e+00;1.3240e-01;1.6743e+01;-1.1351e+00;6.2220e+00;1.8200e+01;-7.8055e-01;;"line";7.6466e+03;2;"p";0;7.6466e+03;;;;7.2507e-01
1999-05-04T21:38:57.987;1.9258e+01;2.9885e+02;4.5918e+00;1.3243e-01;1.6744e+01;-1.1937e+00;6.2190e+00;1.8206e+01;-7.8057e-01;;"line";7.8240e+03;2;"p";0;7.8240e+03;;;;7.5910e-01
1999-05-04T21:39:35.320;1.9262e+01;2.9922e+02;4.5929e+00;1.3246e-01;1.6746e+01;-1.2538e+00;6.2160e+00;1.8212e+01;-7.8058e-01;;"line";7.8240e+03;2;"p";0;7.8240e+03;;;;7.5910e-01
1999-05-04T21:40:12.654;1.9267e+01;2.9958e+02;4.5940e+00;1.3250e-01;1.6747e+01;-1.3124e+00;6.2129e+00;1.8218e+01;-7.8060e-01;;"line";7.8240e+03;2;"p";0;7.8240e+03;;;;7.5910e-01
1999-05-04T21:40:49.987;1.9271e+01;2.9994e+02;4.5951e+00;1.3253e-01;1.6749e+01;-1.3708e+00;6.2099e+00;1.8224e+01;-7.8061e-01;;"line";7.8240e+03;2;"p";0;7.8240e+03;;;;7.5910e-01
1999-05-04T21:41:27.320;1.9276e+01;3.0030e+02;4.5962e+00;1.3256e-01;1.6750e+01;-1.4308e+00;6.2068e+00;1.8230e+01;-7.8063e-01;;"line";7.8240e+03;2;"p";0;7.8240e+03;;;;7.5910e-01
1999-05-04T21:42:04.654;1.9281e+01;3.0066e+02;4.5973e+00;1.3259e-01;1.6751e+01;-1.4891e+00;6.2038e+00;1.8236e+01;-7.8065e-01;;"line";7.4732e+03;1;"p";0;7.4732e+03;;;;6.9256e-01
1999-05-04T21:42:41.987;1.9285e+01;3.0102e+02;4.5984e+00;1.3262e-01;1.6753e+01;-1.5474e+00;6.2008e+00;1.8242e+01;-7.8066e-01;;"line";8.3812e+03;1;"p";0;8.3812e+03;;;;8.7109e-01
1999-05-04T21:43:19.320;1.9290e+01;3.0139e+02;4.5995e+00;1.3265e-01;1.6754e+01;-1.6072e+00;6.1977e+00;1.8248e+01;-7.8068e-01;;"line";8.3812e+03;1;"p";0;8.3812e+03;;;;8.7109e-01
1999-05-04T21:43:56.654;1.9294e+01;3.0175e+02;4.6006e+00;1.3268e-01;1.6756e+01;-1.6654e+00;6.1947e+00;1.8254e+01;-7.8069e-01;;"line";8.3812e+03;1;"p";0;8.3812e+03;;;;8.7109e-01
1999-05-04T21:44:33.987;1.9299e+01;3.0211e+02;4.6017e+00;1.3271e-01;1.6757e+01;-1.7235e+00;6.1917e+00;1.8259e+01;-7.8071e-01;;"line";8.3812e+03;1;"p";0;8.3812e+03;;;;8.7109e-01
1999-05-04T21:45:11.320;1.9304e+01;3.0248e+02;4.6028e+00;1.3275e-01;1.6758e+01;-1.7830e+00;6.1886e+00;1.8265e+01;-7.8072e-01;;"line";8.3812e+03;1;"p";0;8.3812e+03;;;;8.7109e-01
1999-05-04T21:45:48.653;1.9308e+01;3.0283e+02;4.6039e+00;1.3278e-01;1.6760e+01;-1.8410e+00;6.1856e+00;1.8271e+01;-7.8073e-01;;"line";8.3812e+03;1;"p";0;8.3812e+03;;;;8.7109e-01
1999-05-04T21:46:25.987;1.9313e+01;3.0319e+02;4.6050e+00;1.3281e-01;1.6761e+01;-1.8988e+00;6.1826e+00;1.8277e+01;-7.8075e-01;;"line";8.5756e+03;1;"p";0;8.5756e+03;;;;9.1197e-01
1999-05-04T21:47:03.320;1.9318e+01;3.0356e+02;4.6061e+00;1.3284e-01;1.6763e+01;-1.9582e+00;6.1795e+00;1.8283e+01;-7.8076e-01;;"line";8.5756e+03;1;"p";0;8.5756e+03;;;;9.1197e-01
1999-05-04T21:52:39.320;1.9359e+01;3.0682e+02;4.6160e+00;1.3312e-01;1.6775e+01;-2.4791e+00;6.1521e+00;1.8336e+01;-7.8089e-01;9.8186e+02;"line";7.8240e+03;1;"p";0;7.8240e+03;7.3484e+03;8.3303e+03;7.8853e+03;7.5910e-01
1999-05-04T21:53:16.653;1.9364e+01;3.0718e+02;4.6171e+00;1.3315e-01;1.6777e+01;-2.5360e+00;6.1491e+00;1.8342e+01;-7.8091e-01;9.8068e+02;"line";7.4732e+03;1;"p";0;7.4732e+03;6.9989e+03;7.9796e+03;7.5373e+03;6.9256e-01
1999-05-04T21:53:53.987;1.9368e+01;3.0754e+02;4.6181e+00;1.3318e-01;1.6778e+01;-2.5928e+00;6.1461e+00;1.8348e+01;-7.8092e-01;9.7600e+02;"line";7.4732e+03;1;"p";0;7.4732e+03;7.0011e+03;7.9771e+03;7.5366e+03;6.9256e-01
1999-05-04T21:54:31.320;1.9373e+01;3.0791e+02;4.6193e+00;1.3321e-01;1.6779e+01;-2.6510e+00;6.1430e+00;1.8354e+01;-7.8094e-01;9.7062e+02;"line";7.4732e+03;1;"p";0;7.4732e+03;7.0036e+03;7.9742e+03;7.5360e+03;6.9256e-01
1999-05-04T21:55:08.653;1.9377e+01;3.0826e+02;4.6204e+00;1.3324e-01;1.6781e+01;-2.7076e+00;6.1400e+00;1.8360e+01;-7.8095e-01;9.6104e+02;"line";7.4732e+03;1;"p";0;7.4732e+03;7.0081e+03;7.9691e+03;7.5347e+03;6.9256e-01
1999-05-04T21:55:45.986;1.9382e+01;3.0862e+02;4.6214e+00;1.3327e-01;1.6782e+01;-2.7640e+00;6.1370e+00;1.8365e+01;-7.8096e-01;9.7113e+02;"line";7.4732e+03;1;"p";0;7.4732e+03;7.0034e+03;7.9745e+03;7.5360e+03;6.9256e-01
1999-05-04T21:56:23.320;1.9387e+01;3.0899e+02;4.6226e+00;1.3330e-01;1.6783e+01;-2.8219e+00;6.1339e+00;1.8371e+01;-7.8098e-01;9.7335e+02;"line";7.4732e+03;1;"p";0;7.4732e+03;7.0023e+03;7.9757e+03;7.5363e+03;6.9256e-01
1999-05-04T21:57:00.653;1.9391e+01;3.0935e+02;4.6237e+00;1.3333e-01;1.6785e+01;-2.8782e+00;6.1308e+00;1.8377e+01;-7.8099e-01;9.6940e+02;"line";7.4732e+03;1;"p";0;7.4732e+03;7.0042e+03;7.9736e+03;7.5358e+03;6.9256e-01
1999-05-04T21:57:37.986;1.9396e+01;3.0971e+02;4.6247e+00;1.3336e-01;1.6786e+01;-2.9343e+00;6.1278e+00;1.8383e+01;-7.8101e-01;9.8974e+02;"line";8.0055e+03;1;"p";0;8.0055e+03;7.5259e+03;8.5156e+03;8.0664e+03;7.9473e-01
1999-05-04T21:58:15.320;1.9400e+01;3.1008e+02;4.6259e+00;1.3339e-01;1.6787e+01;-2.9918e+00;6.1247e+00;1.8389e+01;-7.8102e-01;9.9268e+02;"line";8.0055e+03;1;"p";0;8.0055e+03;7.5245e+03;8.5172e+03;8.0668e+03;7.9473e-01
1999-05-04T21:58:52.653;1.9405e+01;3.1044e+02;4.6269e+00;1.3343e-01;1.6789e+01;-3.0477e+00;6.1217e+00;1.8395e+01;-7.8103e-01;1.0195e+03;"line";7.8240e+03;1;"p";0;7.8240e+03;7.3308e+03;8.3503e+03;7.8901e+03;7.5910e-01
1999-05-04T21:59:29.986;1.9410e+01;3.1080e+02;4.6280e+00;1.3346e-01;1.6790e+01;-3.1035e+00;6.1187e+00;1.8401e+01;-7.8105e-01;1.0195e+03;"line";7.8240e+03;1;"p";0;7.8240e+03;7.3308e+03;8.3503e+03;7.8901e+03;7.5910e-01
1999-05-04T22:00:07.320;1.9414e+01;3.1116e+02;4.6292e+00;1.3349e-01;1.6791e+01;-3.1607e+00;6.1156e+00;1.8407e+01;-7.8106e-01;1.0303e+03;"line";8.0055e+03;0;"p";0;8.0055e+03;7.5069e+03;8.5372e+03;8.0715e+03;7.9473e-01
1999-05-04T22:00:44.653;1.9419e+01;3.1152e+02;4.6302e+00;1.3352e-01;1.6793e+01;-3.2162e+00;6.1126e+00;1.8412e+01;-7.8108e-01;1.0390e+03;"line";8.0055e+03;0;"p";0;8.0055e+03;7.5028e+03;8.5418e+03;8.0726e+03;7.9473e-01
1999-05-04T22:01:21.986;1.9423e+01;3.1188e+02;4.6313e+00;1.3355e-01;1.6794e+01;-3.2716e+00;6.1095e+00;1.8418e+01;-7.8109e-01;1.0443e+03;"line";8.0055e+03;0;"p";0;8.0055e+03;7.5003e+03;8.5446e+03;8.0733e+03;7.9473e-01
1999-05-04T22:01:59.320;1.9428e+01;3.1225e+02;4.6324e+00;1.3358e-01;1.6795e+01;-3.3283e+00;6.1064e+00;1.8424e+01;-7.8110e-01;1.0501e+03;"line";7.8240e+03;0;"p";0;7.8240e+03;7.3165e+03;8.3666e+03;7.8941e+03;7.5910e-01
1999-05-04T22:02:36.653;1.9433e+01;3.1261e+02;4.6335e+00;1.3361e-01;1.6797e+01;-3.3835e+00;6.1034e+00;1.8430e+01;-7.8112e-01;1.0492e+03;"line";7.8240e+03;0;"p";0;7.8240e+03;7.3169e+03;8.3661e+03;7.8940e+03;7.5910e-01
1999-05-04T22:03:13.986;1.9437e+01;3.1297e+02;4.6346e+00;1.3364e-01;1.6798e+01;-3.4384e+00;6.1004e+00;1.8436e+01;-7.8113e-01;1.0490e+03;"line";7.4732e+03;0;"p";0;7.4732e+03;6.9671e+03;8.0161e+03;7.5465e+03;6.9256e-01
1999-05-04T22:03:51.320;1.9442e+01;3.1334e+02;4.6357e+00;1.3367e-01;1.6799e+01;-3.4948e+00;6.0973e+00;1.8442e+01;-7.8114e-01;1.0502e+03;"line";7.1381e+03;0;"p";0;7.1381e+03;6.6323e+03;7.6825e+03;7.2150e+03;6.3186e-01
1999-05-04T22:04:28.653;1.9446e+01;3.1370e+02;4.6368e+00;1.3370e-01;1.6801e+01;-3.5495e+00;6.0943e+00;1.8448e+01;-7.8116e-01;1.0486e+03;"line";6.8181e+03;0;"p";0;6.8181e+03;6.3140e+03;7.3625e+03;6.8983e+03;5.7647e-01
1999-05-04T22:05:05.986;1.9451e+01;3.1405e+02;4.6379e+00;1.3373e-01;1.6802e+01;-3.6041e+00;6.0912e+00;1.8453e+01;-7.8117e-01;1.0568e+03;"line";6.8181e+03;0;"p";0;6.8181e+03;6.3102e+03;7.3670e+03;6.8995e+03;5.7647e-01
1999-05-04T22:05:43.319;1.9456e+01;3.1442e+02;4.6390e+00;1.3376e-01;1.6803e+01;-3.6600e+00;6.0881e+00;1.8459e+01;-7.8118e-01;1.0557e+03;"line";6.8181e+03;0;"p";0;6.8181e+03;6.3107e+03;7.3664e+03;6.8994e+03;5.7647e-01