START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-01 06:00:15.750 ,7,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 06:00:20.550 ,7,0,5.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 06:00:25.350 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 06:00:30.150 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:00:34.950 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:00:39.750 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:00:44.550 ,7,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 06:00:49.350 ,7,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:00:54.150 ,7,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:00:58.950 ,7,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:03.750 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:08.550 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:13.350 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:18.150 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:22.950 ,6,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:27.750 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:32.550 ,5,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:37.350 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:42.150 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:46.950 ,5,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:51.750 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:01:56.550 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:01.350 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:06.150 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:10.950 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:15.750 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:20.550 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:25.350 ,3,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:30.150 ,3,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:34.950 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:39.750 ,2,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:44.550 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:49.350 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:54.150 ,2,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 06:02:58.950 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:03:03.750 ,1,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:03:08.550 ,1,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:03:13.350 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:03:18.150 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:03:22.950 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:03:27.750 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 06:03:32.550 ,0,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:03:37.350 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:03:42.150 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:03:46.950 ,0,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 06:13:27.750 ,0,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-01 06:13:32.550 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:13:37.350 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:13:42.150 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:13:46.950 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:13:51.750 ,6,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 06:13:56.550 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:01.350 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:06.150 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:10.950 ,6,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:15.750 ,5,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:20.550 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:25.350 ,5,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:30.150 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:34.950 ,5,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:39.750 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:44.550 ,4,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:49.350 ,4,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:54.150 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:14:58.950 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:03.750 ,3,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:08.550 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:13.350 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:18.150 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:22.950 ,3,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:27.750 ,2,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:32.550 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:37.350 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:42.150 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:46.950 ,2,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:51.750 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:15:56.550 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:01.350 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:06.150 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:10.950 ,1,0,7.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:15.750 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:20.550 ,0,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:25.350 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:30.150 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:34.950 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:39.750 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:44.550 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:49.350 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:54.150 ,0,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 06:16:58.950 ,0,0,3.,4.8,216.,4.8,0.,4.8,1.,4.8
1979-03-01 06:17:03.750 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:08.550 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:13.350 ,1,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:18.150 ,1,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:22.950 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:27.750 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:32.550 ,2,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:37.350 ,2,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:42.150 ,2,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:46.950 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:51.750 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 06:17:56.550 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:01.350 ,3,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:06.150 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:10.950 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:15.750 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:20.550 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:25.350 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:30.150 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:34.950 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:39.750 ,5,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:44.550 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:49.350 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:54.150 ,5,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:18:58.950 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:03.750 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:08.550 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:13.350 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:18.150 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:22.950 ,6,0,3.,4.8,252.,4.8,1.,4.8,0.,4.8
1979-03-01 06:19:27.750 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:32.550 ,7,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:37.350 ,7,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:42.150 ,7,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:46.950 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:51.750 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:19:56.550 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:01.350 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:06.150 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:10.950 ,7,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:15.750 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:20.550 ,6,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:25.350 ,6,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:30.150 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:34.950 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:39.750 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:44.550 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:49.350 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:54.150 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:20:58.950 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:03.750 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:08.550 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:13.350 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:18.150 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:22.950 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:27.750 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:32.550 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:37.350 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:42.150 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:46.950 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:51.750 ,2,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:21:56.550 ,2,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:01.350 ,2,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:06.150 ,2,0,3.,4.8,204.,4.8,0.,4.8,1.,4.8
1979-03-01 06:22:10.950 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:15.750 ,1,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:20.550 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:25.350 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:30.150 ,1,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:34.950 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:39.750 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:44.550 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:49.350 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:22:54.150 ,0,0,2.,4.8,212.,4.8,0.,4.8,1.,4.8
1979-03-01 06:22:58.950 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:03.750 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:08.550 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:13.350 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:18.150 ,0,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:22.950 ,0,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:27.750 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:32.550 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:37.350 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:42.150 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:46.950 ,1,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:51.750 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 06:23:56.550 ,2,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:01.350 ,2,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:06.150 ,2,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:10.950 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:15.750 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:20.550 ,3,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:25.350 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:30.150 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:34.950 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:39.750 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:44.550 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:49.350 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:54.150 ,4,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:24:58.950 ,4,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:03.750 ,5,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:08.550 ,5,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:13.350 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:18.150 ,5,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:22.950 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:27.750 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:32.550 ,6,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:37.350 ,6,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:42.150 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:46.950 ,6,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:51.750 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:25:56.550 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:01.350 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:06.150 ,7,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:10.950 ,7,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:15.750 ,7,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:20.550 ,7,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:25.350 ,7,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:30.150 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:34.950 ,7,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:39.750 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:44.550 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:49.350 ,6,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:54.150 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:26:58.950 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:03.750 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:08.550 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:13.350 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:18.150 ,5,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:22.950 ,5,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:27.750 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:32.550 ,4,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:37.350 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:42.150 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:46.950 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:51.750 ,3,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 06:27:56.550 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:01.350 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:06.150 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:10.950 ,3,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:15.750 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:20.550 ,2,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:25.350 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:30.150 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:34.950 ,2,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:39.750 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:44.550 ,1,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:49.350 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:54.150 ,1,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:28:58.950 ,1,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:03.750 ,0,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:08.550 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:13.350 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:18.150 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:22.950 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:27.750 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:32.550 ,0,0,1.,4.8,216.,4.8,1.,4.8,0.,4.8
1979-03-01 06:29:37.350 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:42.150 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:46.950 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:51.750 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:29:56.550 ,1,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:01.350 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:06.150 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:10.950 ,1,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:15.750 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:20.550 ,2,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:25.350 ,2,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:30.150 ,2,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:34.950 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:39.750 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:44.550 ,3,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:49.350 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:54.150 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 06:30:58.950 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:03.750 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:08.550 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:13.350 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:18.150 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:22.950 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:27.750 ,5,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:32.550 ,5,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:37.350 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:42.150 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:46.950 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:51.750 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:31:56.550 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:01.350 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:06.150 ,6,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:10.950 ,6,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:15.750 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:20.550 ,7,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:25.350 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:30.150 ,7,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:34.950 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:39.750 ,7,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:44.550 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:49.350 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:54.150 ,7,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 06:32:58.950 ,7,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:03.750 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:08.550 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:13.350 ,6,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:18.150 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:22.950 ,6,0,1.,4.8,220.,4.8,0.,4.8,1.,4.8
1979-03-01 06:33:27.750 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:32.550 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:37.350 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:42.150 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:46.950 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:51.750 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:33:56.550 ,4,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:01.350 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:06.150 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:10.950 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:15.750 ,3,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:20.550 ,3,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:25.350 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:30.150 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:34.950 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:39.750 ,2,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:44.550 ,2,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:49.350 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:54.150 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:34:58.950 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:03.750 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:08.550 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:13.350 ,1,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:18.150 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:22.950 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:27.750 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:32.550 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:37.350 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:42.150 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:46.950 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:51.750 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:35:56.550 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:01.350 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:06.150 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:10.950 ,0,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:15.750 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:20.550 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:25.350 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:30.150 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:34.950 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:39.750 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:44.550 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:49.350 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:54.150 ,2,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-01 06:36:58.950 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:03.750 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:08.550 ,3,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:13.350 ,3,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:18.150 ,3,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:22.950 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:27.750 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:32.550 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:37.350 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:42.150 ,4,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:46.950 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:51.750 ,5,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:37:56.550 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:01.350 ,5,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:06.150 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:10.950 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:15.750 ,6,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:20.550 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:25.350 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:30.150 ,6,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:34.950 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:39.750 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:44.550 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:49.350 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:54.150 ,7,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 06:38:58.950 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:03.750 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:08.550 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:13.350 ,7,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:18.150 ,7,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:22.950 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:27.750 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:32.550 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:37.350 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:42.150 ,6,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:46.950 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:51.750 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:39:56.550 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:01.350 ,5,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:06.150 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:10.950 ,5,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:15.750 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:20.550 ,4,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:25.350 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:30.150 ,4,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:34.950 ,4,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:39.750 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:44.550 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:49.350 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:54.150 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:40:58.950 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:41:03.750 ,2,0,4.,4.8,208.,4.8,1.,4.8,0.,4.8
1979-03-01 06:41:08.550 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 06:41:13.350 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 06:41:18.150 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 06:41:22.950 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 06:41:27.750 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:41:32.550 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 06:41:37.350 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8