START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-08-02 06:00:21.330 ,0,0,4.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:00:21.730 ,0,0,6.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:00:22.140 ,0,0,3.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:00:22.530 ,0,0,5.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:00:22.930 ,0,0,11.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:00:23.340 ,0,0,1.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:00:23.740 ,0,0,6.,0.4,2.,0.4,5.,0.4,1.,0.4,,0.0
1979-08-02 06:00:24.140 ,0,0,4.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:00:24.540 ,0,0,3.,0.4,3.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-02 06:00:24.940 ,0,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:00:25.340 ,0,0,6.,0.4,3.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-02 06:00:25.740 ,0,0,5.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:00:26.140 ,0,0,9.,0.4,6.,0.4,4.,0.4,1.,0.4,,0.0
1979-08-02 06:00:26.540 ,0,0,1.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 06:00:26.940 ,0,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:00:27.340 ,0,0,3.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:00:27.740 ,0,0,5.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:00:28.140 ,0,0,9.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:00:28.540 ,0,0,5.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:00:28.940 ,0,0,10.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:00:29.340 ,0,0,12.,0.4,9.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-02 06:00:29.740 ,0,0,10.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 06:00:30.140 ,0,0,12.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:00:30.540 ,0,0,5.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:00:30.940 ,0,0,7.,0.4,11.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-02 06:00:31.340 ,0,0,11.,0.4,8.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-02 06:00:31.740 ,0,0,10.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:00:32.140 ,0,0,9.,0.4,14.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:00:32.540 ,0,0,6.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:00:32.940 ,0,0,7.,0.4,3.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-02 06:00:33.340 ,0,0,5.,0.4,13.,0.4,3.,0.4,,0.0,,0.0
1979-08-02 06:00:33.740 ,0,0,9.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:00:34.140 ,0,0,464.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:00:34.540 ,0,0,1664.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:00:34.940 ,0,0,1760.,0.4,22.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:00:35.340 ,0,0,1824.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:00:35.740 ,0,0,1824.,0.4,16.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-02 06:00:36.140 ,0,0,2016.,0.4,21.,0.4,9.,0.4,,0.0,1.,0.4
1979-08-02 06:00:36.540 ,0,0,2016.,0.4,22.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:00:36.940 ,0,0,2016.,0.4,23.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-02 06:00:37.340 ,0,0,2112.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-02 06:00:37.740 ,0,0,2112.,0.4,27.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-02 06:00:38.140 ,0,0,2112.,0.4,21.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:00:38.540 ,0,0,2176.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 06:00:38.940 ,0,0,2176.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:00:39.340 ,0,0,2048.,0.4,23.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-02 06:00:39.740 ,0,0,1888.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:00:40.140 ,0,0,1792.,0.4,26.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-02 06:00:40.540 ,0,0,1824.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-02 06:00:40.940 ,0,0,1856.,0.4,25.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:00:41.340 ,0,0,1888.,0.4,20.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-02 06:00:41.740 ,0,0,1920.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-02 06:00:42.140 ,0,0,1920.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 06:00:42.540 ,0,0,1888.,0.4,18.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-02 06:00:42.940 ,0,0,1920.,0.4,24.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:00:43.340 ,0,0,1888.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 06:00:43.740 ,0,0,1920.,0.4,21.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-02 06:00:44.140 ,0,0,1856.,0.4,25.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:00:44.540 ,0,0,1952.,0.4,22.,0.4,2.,0.4,,0.0,1.,0.4
1979-08-02 06:00:44.940 ,0,0,1920.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:00:45.330 ,4,0,1952.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:00:45.740 ,4,0,144.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:00:46.130 ,4,0,8.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:00:46.530 ,4,0,10.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:00:46.940 ,4,0,7.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 06:00:47.330 ,4,0,8.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:00:47.740 ,4,0,7.,0.4,9.,0.4,4.,0.4,,0.0,1.,0.4
1979-08-02 06:00:48.140 ,4,0,5.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:00:48.530 ,4,0,9.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 06:00:48.940 ,4,0,6.,0.4,2.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:00:49.340 ,4,0,6.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:00:49.740 ,4,0,7.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:00:50.140 ,4,0,10.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:00:50.540 ,4,0,4.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:00:50.940 ,4,0,8.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-02 06:00:51.340 ,4,0,7.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:00:51.740 ,4,0,4.,0.4,3.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:00:52.140 ,4,0,4.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-02 06:00:52.540 ,4,0,5.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:00:52.940 ,4,0,3.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:00:53.340 ,4,0,3.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:00:53.740 ,4,0,6.,0.4,3.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 06:00:54.140 ,4,0,3.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:00:54.540 ,4,0,4.,0.4,7.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:00:54.940 ,4,0,3.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:00:55.340 ,4,0,5.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:00:55.740 ,4,0,7.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:00:56.140 ,4,0,5.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:00:56.540 ,4,0,4.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:00:56.940 ,4,0,5.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:00:57.340 ,4,0,5.,0.4,5.,0.4,1.,0.4,,0.0,,0.0
1979-08-02 06:00:57.740 ,4,0,9.,0.4,2.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 06:00:58.140 ,4,0,2.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:00:58.540 ,4,0,5.,0.4,5.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-02 06:00:58.940 ,4,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:00:59.340 ,4,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:00:59.740 ,4,0,2.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:01:00.140 ,4,0,5.,0.4,7.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-02 06:01:00.540 ,4,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 06:01:00.940 ,4,0,7.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-02 06:01:01.340 ,4,0,3.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:01:01.740 ,4,0,4.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:01:02.140 ,4,0,6.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:01:02.540 ,4,0,4.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:01:02.940 ,4,0,6.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:01:03.340 ,4,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:01:03.740 ,4,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 06:01:04.140 ,4,0,2.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:01:04.540 ,4,0,3.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-02 06:01:04.940 ,4,0,5.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:01:05.340 ,4,0,2.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:01:05.740 ,4,0,5.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:01:06.140 ,4,0,3.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:01:06.540 ,4,0,7.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:01:06.940 ,4,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 06:01:07.340 ,4,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:01:07.740 ,4,0,3.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 06:01:08.140 ,4,0,8.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:01:08.540 ,4,0,4.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:01:08.940 ,4,0,2.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-02 06:01:09.330 ,7,0,2.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-02 06:01:09.740 ,7,0,4.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:01:10.140 ,7,0,8.,0.4,2.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-02 06:01:10.530 ,7,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:01:10.930 ,7,0,1.,0.4,3.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-02 06:01:11.330 ,7,0,8.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 06:01:11.740 ,7,0,5.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:01:12.140 ,7,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:01:12.540 ,7,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:01:12.940 ,7,0,5.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:01:13.330 ,7,0,2.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-02 06:01:13.740 ,7,0,3.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 06:01:14.140 ,7,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:01:14.540 ,7,0,5.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:01:14.940 ,7,0,6.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:01:15.330 ,7,0,6.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-02 06:01:15.740 ,7,0,3.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:01:16.140 ,7,0,6.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:01:16.540 ,7,0,10.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:01:16.940 ,7,0,0.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:01:17.330 ,7,0,9.,0.4,5.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-02 06:01:17.740 ,7,0,7.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:01:18.140 ,7,0,8.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:01:18.540 ,7,0,8.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 06:01:18.940 ,7,0,6.,0.4,10.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 06:01:19.340 ,7,0,2.,0.4,4.,0.4,5.,0.4,1.,0.4,,0.0
1979-08-02 06:01:19.740 ,7,0,6.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 06:01:20.140 ,7,0,7.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:01:20.540 ,7,0,9.,0.4,7.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-02 06:01:20.940 ,7,0,12.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:01:21.340 ,7,0,5.,0.4,1.,0.4,5.,0.4,,0.0,,0.0
1979-08-02 06:01:21.740 ,7,0,3.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:01:22.140 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:22.540 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 06:01:22.940 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:23.340 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:23.740 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:24.140 ,7,0,2.,0.4,2.,0.4,1.,0.4,,0.0,1.,0.4
1979-08-02 06:01:24.540 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:24.940 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:25.340 ,7,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:25.740 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:26.140 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:26.540 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,1.,0.4
1979-08-02 06:01:26.940 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:27.340 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 06:01:27.740 ,7,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 06:01:28.140 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 06:01:28.540 ,7,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 06:01:28.940 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:29.340 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:29.740 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:30.140 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:30.540 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:30.940 ,7,0,3.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:01:31.340 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:31.740 ,7,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 06:01:32.140 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:32.540 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 06:01:32.940 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:33.330 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 06:01:33.740 ,3,0,2.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:01:34.130 ,3,0,6.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:01:34.540 ,3,0,6.,0.4,5.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 06:01:34.940 ,3,0,6.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:01:35.330 ,3,0,2.,0.4,5.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 06:01:35.740 ,3,0,3.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:01:36.140 ,3,0,8.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:01:36.530 ,3,0,8.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:01:36.930 ,3,0,8.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:01:37.330 ,3,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:37.740 ,3,0,6.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:01:38.140 ,3,0,15.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:01:38.540 ,3,0,7.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 06:01:38.930 ,3,0,4.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:01:39.340 ,3,0,10.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:01:39.740 ,3,0,6.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:01:40.140 ,3,0,6.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:01:40.540 ,3,0,5.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:01:40.940 ,3,0,6.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:01:41.340 ,3,0,3.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:01:41.740 ,3,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 06:01:42.140 ,3,0,7.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:01:42.540 ,3,0,1.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:01:42.940 ,3,0,3.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:01:43.330 ,3,0,7.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:01:43.740 ,3,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:01:44.140 ,3,0,5.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:01:44.540 ,3,0,3.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:01:44.940 ,3,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 06:01:45.340 ,3,0,4.,0.4,4.,0.4,1.,0.4,,0.0,,0.0
1979-08-02 06:01:45.740 ,3,0,3.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:01:46.140 ,3,0,7.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:01:46.540 ,3,0,5.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-02 06:01:46.940 ,3,0,8.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:01:47.340 ,3,0,5.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-02 06:01:47.740 ,3,0,3.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:01:48.140 ,3,0,3.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:01:48.540 ,3,0,11.,0.4,4.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-02 06:01:48.940 ,3,0,6.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:01:49.340 ,3,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:01:49.740 ,3,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:01:50.140 ,3,0,2.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:01:50.540 ,3,0,5.,0.4,5.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-02 06:01:50.940 ,3,0,4.,0.4,4.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-02 06:01:51.340 ,3,0,1.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:01:51.740 ,3,0,4.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:01:52.140 ,3,0,6.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:01:52.540 ,3,0,4.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:01:52.940 ,3,0,6.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:01:53.340 ,3,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:01:53.740 ,3,0,3.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:01:54.140 ,3,0,2.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:01:54.540 ,3,0,9.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:01:54.940 ,3,0,6.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:01:55.340 ,3,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 06:01:55.740 ,3,0,2.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:01:56.140 ,3,0,1.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:01:56.540 ,3,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:01:56.940 ,3,0,1.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:01:57.330 ,0,0,3.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:01:57.740 ,0,0,4.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:01:58.130 ,0,0,7.,0.4,2.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 06:01:58.530 ,0,0,5.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:01:58.930 ,0,0,5.,0.4,7.,0.4,4.,0.4,1.,0.4,,0.0
1979-08-02 06:01:59.330 ,0,0,3.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 06:01:59.740 ,0,0,7.,0.4,1.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 06:02:00.140 ,0,0,8.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-02 06:02:00.540 ,0,0,6.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:02:00.940 ,0,0,5.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:02:01.340 ,0,0,5.,0.4,7.,0.4,6.,0.4,1.,0.4,,0.0
1979-08-02 06:02:01.740 ,0,0,2.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:02:02.140 ,0,0,7.,0.4,4.,0.4,5.,0.4,1.,0.4,,0.0
1979-08-02 06:02:02.540 ,0,0,2.,0.4,3.,0.4,4.,0.4,1.,0.4,,0.0
1979-08-02 06:02:02.930 ,0,0,5.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:02:03.330 ,0,0,4.,0.4,2.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-02 06:02:03.740 ,0,0,5.,0.4,8.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-02 06:02:04.140 ,0,0,4.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:02:04.540 ,0,0,8.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:02:04.940 ,0,0,10.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:02:05.340 ,0,0,16.,0.4,7.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-02 06:02:05.740 ,0,0,9.,0.4,11.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-02 06:02:06.140 ,0,0,6.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 06:02:06.540 ,0,0,13.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:02:06.940 ,0,0,10.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:02:07.340 ,0,0,10.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:02:07.740 ,0,0,7.,0.4,5.,0.4,4.,0.4,1.,0.4,,0.0
1979-08-02 06:02:08.140 ,0,0,10.,0.4,7.,0.4,2.,0.4,2.,0.4,,0.0
1979-08-02 06:02:08.540 ,0,0,10.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 06:02:08.930 ,0,0,10.,0.4,6.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-02 06:02:09.340 ,0,0,11.,0.4,9.,0.4,1.,0.4,,0.0,,0.0
1979-08-02 06:02:09.740 ,0,0,15.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:02:10.140 ,0,0,544.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:02:10.540 ,0,0,1792.,0.4,27.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-02 06:02:10.940 ,0,0,1920.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:02:11.340 ,0,0,1920.,0.4,22.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-02 06:02:11.740 ,0,0,1920.,0.4,14.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-02 06:02:12.140 ,0,0,2048.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:02:12.540 ,0,0,2112.,0.4,20.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-02 06:02:12.940 ,0,0,2048.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:02:13.340 ,0,0,2112.,0.4,29.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-02 06:02:13.740 ,0,0,2112.,0.4,28.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:02:14.140 ,0,0,1920.,0.4,23.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-02 06:02:14.540 ,0,0,1888.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 06:02:14.930 ,0,0,1984.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:02:15.340 ,0,0,1920.,0.4,21.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:02:15.740 ,0,0,1664.,0.4,21.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-02 06:02:16.140 ,0,0,1664.,0.4,7.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 06:02:16.540 ,0,0,1632.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:02:16.940 ,0,0,1728.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:02:17.340 ,0,0,1760.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:02:17.740 ,0,0,1760.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 06:02:18.140 ,0,0,1824.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:02:18.540 ,0,0,1696.,0.4,14.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-02 06:02:18.940 ,0,0,1728.,0.4,21.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-02 06:02:19.340 ,0,0,1824.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 06:02:19.740 ,0,0,1792.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 06:02:20.140 ,0,0,1696.,0.4,22.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-02 06:02:20.540 ,0,0,1696.,0.4,22.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 06:02:20.940 ,0,0,1760.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-02 06:02:21.330 ,4,0,1824.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 06:02:21.730 ,4,0,120.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:02:22.130 ,4,0,6.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:02:22.530 ,4,0,6.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:02:22.930 ,4,0,12.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:02:23.330 ,4,0,6.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:02:23.730 ,4,0,10.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:02:24.130 ,4,0,5.,0.4,9.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-02 06:02:24.530 ,4,0,7.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:02:24.930 ,4,0,7.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-02 06:02:25.330 ,4,0,2.,0.4,3.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:02:25.730 ,4,0,8.,0.4,8.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 06:02:26.130 ,4,0,13.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:02:26.530 ,4,0,4.,0.4,13.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:02:26.930 ,4,0,6.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 06:02:27.330 ,4,0,13.,0.4,6.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 06:02:27.730 ,4,0,6.,0.4,3.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:02:28.130 ,4,0,6.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:02:28.530 ,4,0,9.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 06:02:28.930 ,4,0,3.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:02:29.330 ,4,0,5.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:02:29.730 ,4,0,3.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-02 06:02:30.130 ,4,0,7.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 06:02:30.530 ,4,0,6.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:02:30.930 ,4,0,1.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:02:31.330 ,4,0,1.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 06:02:31.730 ,4,0,6.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 06:02:32.130 ,4,0,4.,0.4,4.,0.4,5.,0.4,,0.0,1.,0.4
1979-08-02 06:02:32.530 ,4,0,4.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 06:02:32.930 ,4,0,5.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 06:02:33.330 ,4,0,3.,0.4,3.,0.4,3.,0.4,,0.0,,0.0
1979-08-02 06:02:33.730 ,4,0,4.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:02:34.130 ,4,0,4.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-02 06:02:34.530 ,4,0,8.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:02:34.930 ,4,0,5.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:02:35.330 ,4,0,6.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:02:35.730 ,4,0,3.,0.4,3.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 06:02:36.130 ,4,0,4.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:02:36.530 ,4,0,5.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:02:36.930 ,4,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:02:37.330 ,4,0,7.,0.4,4.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-02 06:02:37.730 ,4,0,3.,0.4,2.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 06:02:38.130 ,4,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:02:38.530 ,4,0,3.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 06:02:38.930 ,4,0,1.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:02:39.330 ,4,0,4.,0.4,6.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-02 06:02:39.730 ,4,0,2.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:02:40.130 ,4,0,6.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:02:40.530 ,4,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:02:40.930 ,4,0,5.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:02:41.330 ,4,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:02:41.730 ,4,0,7.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:02:42.130 ,4,0,3.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:02:42.530 ,4,0,6.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 06:02:42.930 ,4,0,6.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:02:43.330 ,4,0,5.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:02:43.730 ,4,0,4.,0.4,3.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-02 06:02:44.130 ,4,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:02:44.530 ,4,0,2.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:02:44.930 ,4,0,4.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:02:45.330 ,7,0,6.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:02:45.730 ,7,0,3.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:02:46.130 ,7,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:02:46.530 ,7,0,2.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:02:46.930 ,7,0,4.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:02:47.330 ,7,0,5.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:02:47.730 ,7,0,6.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 06:02:48.130 ,7,0,6.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 06:02:48.530 ,7,0,0.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:02:48.930 ,7,0,5.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:02:49.330 ,7,0,7.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 06:02:49.730 ,7,0,6.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:02:50.130 ,7,0,1.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 06:02:50.530 ,7,0,3.,0.4,8.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-02 06:02:50.930 ,7,0,6.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0