START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-29 06:00:22.360 ,0,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:23.560 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:24.760 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:25.960 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:27.160 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:28.360 ,0,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:29.560 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:30.760 ,0,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:31.960 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:33.160 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:34.360 ,0,0,1.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:35.560 ,0,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:36.760 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:37.960 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:39.160 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:40.360 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:41.560 ,0,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:42.760 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:43.960 ,0,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:45.160 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:46.360 ,4,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:47.560 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:48.760 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:49.960 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:51.160 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:52.360 ,4,0,0.,1.2,312.,1.2,0.,1.2,1.,1.2
1979-07-29 06:00:53.560 ,4,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:54.760 ,4,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:55.960 ,4,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:57.160 ,4,0,1.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-07-29 06:00:58.360 ,4,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-29 06:00:59.560 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:00.760 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:01.960 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:03.160 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:04.360 ,4,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:05.560 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:06.760 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:07.960 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:09.160 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:10.360 ,7,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:11.560 ,7,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:12.760 ,7,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:13.960 ,7,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:15.160 ,7,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:16.360 ,7,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:17.560 ,7,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:18.760 ,7,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:19.960 ,7,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:21.160 ,7,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:22.360 ,7,0,0.,1.2,272.,1.2,3.,1.2,1.,1.2
1979-07-29 06:01:23.560 ,7,0,0.,1.2,152.,1.2,6.,1.2,0.,1.2
1979-07-29 06:01:24.760 ,7,0,0.,1.2,148.,1.2,5.,1.2,0.,1.2
1979-07-29 06:01:25.960 ,7,0,0.,1.2,160.,1.2,4.,1.2,0.,1.2
1979-07-29 06:01:27.160 ,7,0,0.,1.2,168.,1.2,4.,1.2,0.,1.2
1979-07-29 06:01:28.360 ,7,0,0.,1.2,156.,1.2,6.,1.2,0.,1.2
1979-07-29 06:01:29.560 ,7,0,0.,1.2,164.,1.2,11.,1.2,0.,1.2
1979-07-29 06:01:30.760 ,7,0,0.,1.2,168.,1.2,4.,1.2,0.,1.2
1979-07-29 06:01:31.960 ,7,0,0.,1.2,156.,1.2,7.,1.2,0.,1.2
1979-07-29 06:01:33.160 ,7,0,0.,1.2,168.,1.2,2.,1.2,0.,1.2
1979-07-29 06:01:34.360 ,3,0,0.,1.2,296.,1.2,3.,1.2,0.,1.2
1979-07-29 06:01:35.560 ,3,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:36.760 ,3,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:37.960 ,3,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:39.160 ,3,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:40.360 ,3,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:41.560 ,3,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:42.760 ,3,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:43.960 ,3,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:45.160 ,3,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:46.360 ,3,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:47.560 ,3,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:48.760 ,3,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:49.960 ,3,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:51.160 ,3,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:52.360 ,3,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:53.560 ,3,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:54.760 ,3,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:55.960 ,3,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:57.160 ,3,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-29 06:01:58.360 ,0,0,0.,1.2,244.,1.2,0.,1.2,1.,1.2
1979-07-29 06:01:59.560 ,0,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:00.760 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:01.960 ,0,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:03.160 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:04.360 ,0,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:05.560 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:06.760 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:07.960 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:09.160 ,0,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:10.360 ,0,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:11.560 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:12.760 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:13.960 ,0,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:15.160 ,0,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:16.360 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:17.560 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:18.760 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:19.960 ,0,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:21.160 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:22.360 ,4,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:23.560 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:24.760 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:25.960 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:27.160 ,4,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:28.360 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:29.560 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:30.760 ,4,0,1.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-07-29 06:02:31.960 ,4,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:33.160 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:34.360 ,4,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:35.560 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:36.760 ,4,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:37.960 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:39.160 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:40.360 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:41.560 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:42.760 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:43.960 ,4,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:45.160 ,4,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:46.360 ,7,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:47.560 ,7,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:48.760 ,7,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:49.960 ,7,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:51.160 ,7,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:52.360 ,7,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:53.560 ,7,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:54.760 ,7,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:55.960 ,7,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:57.160 ,7,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:02:58.360 ,7,0,0.,1.2,296.,1.2,2.,1.2,0.,1.2
1979-07-29 06:02:59.560 ,7,0,0.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-29 06:03:00.760 ,7,0,0.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-29 06:03:01.960 ,7,0,0.,1.2,164.,1.2,9.,1.2,0.,1.2
1979-07-29 06:03:03.160 ,7,0,0.,1.2,164.,1.2,5.,1.2,0.,1.2
1979-07-29 06:03:04.360 ,7,0,0.,1.2,188.,1.2,5.,1.2,0.,1.2
1979-07-29 06:03:05.560 ,7,0,0.,1.2,192.,1.2,4.,1.2,0.,1.2
1979-07-29 06:03:06.760 ,7,0,0.,1.2,180.,1.2,5.,1.2,0.,1.2
1979-07-29 06:03:07.960 ,7,0,1.,1.2,152.,1.2,4.,1.2,0.,1.2
1979-07-29 06:03:09.160 ,7,0,0.,1.2,168.,1.2,4.,1.2,0.,1.2
1979-07-29 06:03:10.360 ,3,0,0.,1.2,304.,1.2,2.,1.2,0.,1.2
1979-07-29 06:03:11.560 ,3,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:12.760 ,3,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:13.960 ,3,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:15.160 ,3,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:16.360 ,3,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:17.560 ,3,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:18.760 ,3,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:19.960 ,3,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:21.160 ,3,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:22.360 ,3,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:23.560 ,3,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:24.760 ,3,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:25.960 ,3,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:27.160 ,3,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:28.360 ,3,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:29.560 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:30.760 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:31.960 ,3,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:33.160 ,3,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:34.360 ,0,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:35.560 ,0,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:36.760 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:37.960 ,0,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:39.160 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:40.360 ,0,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:41.560 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:42.760 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:43.960 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:45.160 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:46.360 ,0,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:47.560 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:48.760 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:49.960 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:51.160 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:52.360 ,0,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:53.560 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:54.760 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:55.960 ,0,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:57.160 ,0,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 06:03:58.360 ,4,0,0.,1.2,272.,1.2,0.,1.2,1.,1.2
1979-07-29 06:03:59.560 ,4,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:00.760 ,4,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:01.960 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:03.160 ,4,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:04.360 ,4,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:05.560 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:06.760 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:07.960 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:09.160 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:10.360 ,4,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:11.560 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:12.760 ,4,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:13.960 ,4,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:15.160 ,4,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:16.360 ,4,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:17.560 ,4,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:18.760 ,4,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:19.960 ,4,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:21.160 ,4,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:22.360 ,7,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:23.560 ,7,0,1.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-29 06:04:24.760 ,7,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:25.960 ,7,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:27.160 ,7,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:28.360 ,7,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:29.560 ,7,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:30.760 ,7,0,1.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-29 06:04:31.960 ,7,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:33.160 ,7,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:34.360 ,7,0,1.,1.2,304.,1.2,3.,1.2,0.,1.2
1979-07-29 06:04:35.560 ,7,0,0.,1.2,168.,1.2,2.,1.2,0.,1.2
1979-07-29 06:04:36.760 ,7,0,0.,1.2,152.,1.2,7.,1.2,0.,1.2
1979-07-29 06:04:37.960 ,7,0,0.,1.2,176.,1.2,4.,1.2,0.,1.2
1979-07-29 06:04:39.160 ,7,0,0.,1.2,152.,1.2,3.,1.2,0.,1.2
1979-07-29 06:04:40.360 ,7,0,0.,1.2,172.,1.2,6.,1.2,0.,1.2
1979-07-29 06:04:41.560 ,7,0,0.,1.2,168.,1.2,7.,1.2,0.,1.2
1979-07-29 06:04:42.760 ,7,0,0.,1.2,168.,1.2,5.,1.2,0.,1.2
1979-07-29 06:04:43.960 ,7,0,0.,1.2,160.,1.2,6.,1.2,0.,1.2
1979-07-29 06:04:45.160 ,7,0,0.,1.2,168.,1.2,5.,1.2,0.,1.2
1979-07-29 06:04:46.360 ,3,0,0.,1.2,312.,1.2,2.,1.2,0.,1.2
1979-07-29 06:04:47.560 ,3,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:48.760 ,3,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:49.960 ,3,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:51.160 ,3,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:52.360 ,3,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:53.560 ,3,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:54.760 ,3,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:55.960 ,3,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:57.160 ,3,0,0.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-29 06:04:58.360 ,3,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-29 06:04:59.560 ,3,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:00.760 ,3,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:01.960 ,3,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:03.160 ,3,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:04.360 ,3,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:05.560 ,3,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:06.760 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:07.960 ,3,0,0.,1.2,60.,1.2,0.,1.2,1.,1.2
1979-07-29 06:05:09.160 ,3,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:10.360 ,0,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:11.560 ,0,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:12.760 ,0,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:13.960 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:15.160 ,0,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:16.360 ,0,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:17.560 ,0,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:18.760 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:19.960 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:21.160 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:22.360 ,0,0,1.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:23.560 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:24.760 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:25.960 ,0,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:27.160 ,0,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:28.360 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:29.560 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:30.760 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:31.960 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:33.160 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:34.360 ,0,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:35.560 ,0,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:36.760 ,0,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:37.960 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:39.160 ,0,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:40.360 ,0,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:41.560 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:42.760 ,0,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:43.960 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:45.160 ,0,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:46.360 ,0,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:47.560 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:48.760 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:49.960 ,0,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:51.160 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:52.360 ,0,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:53.560 ,0,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:54.760 ,0,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:55.960 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:57.160 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:58.360 ,0,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 06:05:59.560 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:00.760 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:01.960 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:03.160 ,0,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:04.360 ,0,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:05.560 ,0,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:06.760 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:07.960 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:09.160 ,0,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:10.360 ,0,0,0.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-29 06:06:11.560 ,0,0,0.,1.2,160.,1.2,9.,1.2,0.,1.2
1979-07-29 06:06:12.760 ,0,0,0.,1.2,148.,1.2,3.,1.2,0.,1.2
1979-07-29 06:06:13.960 ,0,0,0.,1.2,168.,1.2,5.,1.2,0.,1.2
1979-07-29 06:06:15.160 ,0,0,0.,1.2,188.,1.2,4.,1.2,0.,1.2
1979-07-29 06:06:16.360 ,0,0,0.,1.2,160.,1.2,8.,1.2,0.,1.2
1979-07-29 06:06:17.560 ,0,0,0.,1.2,144.,1.2,2.,1.2,0.,1.2
1979-07-29 06:06:18.760 ,0,0,0.,1.2,160.,1.2,6.,1.2,0.,1.2
1979-07-29 06:06:19.960 ,0,0,0.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-29 06:06:21.160 ,0,0,0.,1.2,148.,1.2,2.,1.2,0.,1.2
1979-07-29 06:06:22.360 ,5,0,1.,1.2,288.,1.2,2.,1.2,0.,1.2
1979-07-29 06:06:23.560 ,5,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:24.760 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:25.960 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:27.160 ,5,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:28.360 ,5,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:29.560 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:30.760 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:31.960 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:33.160 ,5,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:34.360 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:35.560 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:36.760 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:37.960 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:39.160 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:40.360 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:41.560 ,5,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:42.760 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:43.960 ,5,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:45.160 ,5,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:46.360 ,5,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:47.560 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:48.760 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:49.960 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:51.160 ,5,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:52.360 ,5,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:53.560 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:54.760 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:55.960 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:57.160 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:58.360 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:06:59.560 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:00.760 ,5,0,1.,1.2,160.,1.2,0.,1.2,1.,1.2
1979-07-29 06:07:01.960 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:03.160 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:04.360 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:05.560 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:06.760 ,5,0,1.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-07-29 06:07:07.960 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:09.160 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:10.360 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:11.560 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:12.760 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:13.960 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:15.160 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:16.360 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:17.560 ,4,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:18.760 ,4,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:19.960 ,4,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:21.160 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:22.360 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:23.560 ,4,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:24.760 ,4,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:25.960 ,4,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:27.160 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:28.360 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:29.560 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:30.760 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:31.960 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:33.160 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:34.360 ,4,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:35.560 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:36.760 ,4,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:37.960 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:39.160 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:40.360 ,4,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:41.560 ,4,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:42.760 ,4,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:43.960 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:45.160 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:46.360 ,4,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:47.560 ,4,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:48.760 ,4,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:49.960 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:51.160 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:52.360 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:53.560 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:54.760 ,4,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:55.960 ,4,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:57.160 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:58.360 ,3,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 06:07:59.560 ,3,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 06:08:00.760 ,3,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 06:08:01.960 ,3,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 06:08:03.160 ,3,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 06:08:04.360 ,3,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 06:08:05.560 ,3,0,1.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-07-29 06:08:06.760 ,3,0,2.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 06:08:07.960 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-29 06:08:09.160 ,3,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-29 06:08:10.360 ,3,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-29 06:08:11.560 ,3,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 06:08:12.760 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-29 06:08:13.960 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-29 06:08:15.160 ,3,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-29 06:08:16.360 ,3,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-29 06:08:17.560 ,3,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-29 06:08:18.760 ,3,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 06:08:19.960 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2