"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-12-19T00:00:10.583;9.4021e+00;3.0717e+02;2.2423e+00;-4.3670e-01;1.4031e+01;-3.0968e+00;8.0857e+00;4.7968e+00;-1.6371e-01;1.1595e+04;"line";1.7538e+05;2;"u";0;1.7499e+05;1.6929e+05;1.8089e+05;1.7538e+05;3.7974e+02
1996-12-19T00:00:47.916;9.4007e+00;3.0748e+02;2.2420e+00;-4.3651e-01;1.4035e+01;-3.1466e+00;8.0796e+00;4.8042e+00;-1.6416e-01;1.1626e+04;"line";1.6361e+05;2;"u";0;1.6320e+05;1.5749e+05;1.6911e+05;1.6361e+05;3.3028e+02
1996-12-19T00:01:25.249;9.3992e+00;3.0781e+02;2.2416e+00;-4.3632e-01;1.4040e+01;-3.1976e+00;8.0733e+00;4.8117e+00;-1.6463e-01;1.1623e+04;"line";1.5987e+05;3;"u";0;1.5945e+05;1.5374e+05;1.6536e+05;1.5987e+05;3.1526e+02
1996-12-19T00:02:02.583;9.3977e+00;3.0812e+02;2.2413e+00;-4.3614e-01;1.4044e+01;-3.2472e+00;8.0673e+00;4.8191e+00;-1.6508e-01;1.1619e+04;"line";1.5264e+05;3;"u";0;1.5219e+05;1.4649e+05;1.5811e+05;1.5264e+05;2.8724e+02
1996-12-19T00:02:39.916;9.3963e+00;3.0844e+02;2.2409e+00;-4.3595e-01;1.4048e+01;-3.2968e+00;8.0612e+00;4.8264e+00;-1.6553e-01;1.1686e+04;"line";1.5264e+05;3;"u";0;1.5219e+05;1.4646e+05;1.5814e+05;1.5264e+05;2.8722e+02
1996-12-19T00:03:17.249;9.3948e+00;3.0876e+02;2.2406e+00;-4.3576e-01;1.4052e+01;-3.3475e+00;8.0549e+00;4.8340e+00;-1.6599e-01;1.1660e+04;"line";1.3914e+05;2;"u";0;1.3865e+05;1.3294e+05;1.4460e+05;1.3914e+05;2.3839e+02
1996-12-19T00:03:54.582;9.3934e+00;3.0907e+02;2.2402e+00;-4.3558e-01;1.4056e+01;-3.3968e+00;8.0488e+00;4.8413e+00;-1.6644e-01;1.1694e+04;"line";1.3914e+05;1;"u";0;1.3865e+05;1.3292e+05;1.4462e+05;1.3914e+05;2.3838e+02
1996-12-19T00:04:31.916;9.3920e+00;3.0939e+02;2.2399e+00;-4.3539e-01;1.4060e+01;-3.4461e+00;8.0427e+00;4.8487e+00;-1.6689e-01;1.1677e+04;"line";1.3914e+05;1;"u";0;1.3865e+05;1.3293e+05;1.4461e+05;1.3914e+05;2.3839e+02
1996-12-19T00:05:09.249;9.3905e+00;3.0971e+02;2.2395e+00;-4.3520e-01;1.4065e+01;-3.4966e+00;8.0365e+00;4.8562e+00;-1.6735e-01;1.1732e+04;"line";1.5264e+05;0;"u";0;1.5219e+05;1.4643e+05;1.5816e+05;1.5264e+05;2.8720e+02
1996-12-19T00:05:46.582;9.3891e+00;3.1003e+02;2.2392e+00;-4.3501e-01;1.4069e+01;-3.5456e+00;8.0303e+00;4.8636e+00;-1.6780e-01;1.1825e+04;"line";1.5264e+05;0;"u";0;1.5218e+05;1.4638e+05;1.5821e+05;1.5264e+05;2.8718e+02
1996-12-19T00:06:23.916;9.3877e+00;3.1034e+02;2.2389e+00;-4.3482e-01;1.4073e+01;-3.5946e+00;8.0242e+00;4.8709e+00;-1.6825e-01;1.1708e+04;"line";1.6361e+05;1;"u";0;1.6319e+05;1.5744e+05;1.6915e+05;1.6361e+05;3.3025e+02
1996-12-19T00:07:01.249;9.3862e+00;3.1067e+02;2.2385e+00;-4.3463e-01;1.4077e+01;-3.6448e+00;8.0179e+00;4.8784e+00;-1.6871e-01;1.1759e+04;"line";1.6361e+05;1;"u";0;1.6319e+05;1.5742e+05;1.6917e+05;1.6361e+05;3.3024e+02
1996-12-19T00:07:38.582;9.3848e+00;3.1098e+02;2.2382e+00;-4.3444e-01;1.4082e+01;-3.6935e+00;8.0118e+00;4.8858e+00;-1.6916e-01;1.1713e+04;"line";1.2684e+05;2;"u";0;1.2629e+05;1.2057e+05;1.3229e+05;1.2684e+05;1.9780e+02
1996-12-19T00:08:15.916;9.3834e+00;3.1130e+02;2.2379e+00;-4.3425e-01;1.4086e+01;-3.7422e+00;8.0057e+00;4.8931e+00;-1.6961e-01;1.1740e+04;"line";1.2684e+05;1;"u";0;1.2629e+05;1.2056e+05;1.3230e+05;1.2684e+05;1.9779e+02
1996-12-19T00:08:53.249;9.3820e+00;3.1162e+02;2.2375e+00;-4.3405e-01;1.4090e+01;-3.7921e+00;7.9994e+00;4.9006e+00;-1.7007e-01;1.1808e+04;"line";1.2684e+05;0;"u";0;1.2629e+05;1.2052e+05;1.3233e+05;1.2684e+05;1.9777e+02
1996-12-19T00:09:30.582;9.3806e+00;3.1194e+02;2.2372e+00;-4.3386e-01;1.4094e+01;-3.8405e+00;7.9933e+00;4.9079e+00;-1.7052e-01;1.1700e+04;"line";1.2684e+05;0;"u";0;1.2630e+05;1.2058e+05;1.3228e+05;1.2684e+05;1.9780e+02
1996-12-19T00:10:07.916;9.3792e+00;3.1225e+02;2.2368e+00;-4.3367e-01;1.4099e+01;-3.8889e+00;7.9871e+00;4.9153e+00;-1.7097e-01;1.1767e+04;"line";1.2684e+05;0;"u";0;1.2629e+05;1.2054e+05;1.3231e+05;1.2684e+05;1.9778e+02
1996-12-19T00:10:45.249;9.3778e+00;3.1257e+02;2.2365e+00;-4.3348e-01;1.4103e+01;-3.9384e+00;7.9808e+00;4.9228e+00;-1.7143e-01;1.1699e+04;"line";1.2684e+05;1;"u";0;1.2630e+05;1.2058e+05;1.3228e+05;1.2684e+05;1.9780e+02
1996-12-19T00:11:22.582;9.3764e+00;3.1289e+02;2.2362e+00;-4.3328e-01;1.4107e+01;-3.9866e+00;7.9747e+00;4.9301e+00;-1.7188e-01;1.1702e+04;"line";1.2684e+05;1;"u";0;1.2630e+05;1.2058e+05;1.3228e+05;1.2684e+05;1.9780e+02
1996-12-19T00:11:59.915;9.3750e+00;3.1320e+02;2.2358e+00;-4.3309e-01;1.4111e+01;-4.0346e+00;7.9685e+00;4.9374e+00;-1.7232e-01;1.1744e+04;"line";1.2684e+05;2;"u";0;1.2629e+05;1.2056e+05;1.3230e+05;1.2684e+05;1.9779e+02
1996-12-19T00:12:37.249;9.3736e+00;3.1353e+02;2.2355e+00;-4.3289e-01;1.4116e+01;-4.0838e+00;7.9622e+00;4.9449e+00;-1.7278e-01;1.1751e+04;"line";1.2684e+05;3;"u";0;1.2629e+05;1.2055e+05;1.3230e+05;1.2684e+05;1.9779e+02
1996-12-19T00:13:14.582;9.3722e+00;3.1384e+02;2.2352e+00;-4.3270e-01;1.4120e+01;-4.1316e+00;7.9560e+00;4.9522e+00;-1.7323e-01;1.1850e+04;"line";1.2684e+05;1;"u";0;1.2628e+05;1.2050e+05;1.3235e+05;1.2684e+05;1.9776e+02
1996-12-19T00:13:51.915;9.3709e+00;3.1416e+02;2.2349e+00;-4.3250e-01;1.4124e+01;-4.1793e+00;7.9498e+00;4.9595e+00;-1.7368e-01;1.1803e+04;"line";1.2684e+05;2;"u";0;1.2629e+05;1.2052e+05;1.3233e+05;1.2684e+05;1.9777e+02
1996-12-19T00:14:29.249;9.3695e+00;3.1448e+02;2.2345e+00;-4.3230e-01;1.4128e+01;-4.2282e+00;7.9435e+00;4.9670e+00;-1.7414e-01;1.1847e+04;"line";1.2684e+05;1;"u";0;1.2628e+05;1.2050e+05;1.3234e+05;1.2684e+05;1.9776e+02
1996-12-19T00:15:06.582;9.3681e+00;3.1480e+02;2.2342e+00;-4.3211e-01;1.4133e+01;-4.2756e+00;7.9373e+00;4.9743e+00;-1.7459e-01;1.1858e+04;"line";1.2684e+05;2;"u";0;1.2628e+05;1.2049e+05;1.3235e+05;1.2684e+05;1.9775e+02
1996-12-19T00:15:43.915;9.3668e+00;3.1511e+02;2.2339e+00;-4.3191e-01;1.4137e+01;-4.3230e+00;7.9311e+00;4.9816e+00;-1.7504e-01;1.1804e+04;"line";1.2684e+05;2;"u";0;1.2629e+05;1.2052e+05;1.3233e+05;1.2684e+05;1.9777e+02
1996-12-19T00:16:21.249;9.3654e+00;3.1543e+02;2.2336e+00;-4.3171e-01;1.4141e+01;-4.3715e+00;7.9248e+00;4.9891e+00;-1.7550e-01;1.1820e+04;"line";1.2684e+05;3;"u";0;1.2628e+05;1.2051e+05;1.3233e+05;1.2684e+05;1.9777e+02
1996-12-19T00:16:58.582;9.3641e+00;3.1575e+02;2.2332e+00;-4.3151e-01;1.4146e+01;-4.4186e+00;7.9186e+00;4.9964e+00;-1.7595e-01;1.1819e+04;"line";1.2684e+05;3;"u";0;1.2628e+05;1.2051e+05;1.3233e+05;1.2684e+05;1.9777e+02
1996-12-19T00:17:35.915;9.3627e+00;3.1606e+02;2.2329e+00;-4.3132e-01;1.4150e+01;-4.4656e+00;7.9124e+00;5.0036e+00;-1.7639e-01;1.1898e+04;"line";1.2684e+05;3;"u";0;1.2628e+05;1.2047e+05;1.3237e+05;1.2684e+05;1.9774e+02
1996-12-19T00:18:13.249;9.3613e+00;3.1639e+02;2.2326e+00;-4.3111e-01;1.4154e+01;-4.5137e+00;7.9060e+00;5.0111e+00;-1.7685e-01;1.1857e+04;"line";1.2684e+05;0;"u";0;1.2628e+05;1.2049e+05;1.3235e+05;1.2684e+05;1.9775e+02
1996-12-19T00:18:50.582;9.3600e+00;3.1670e+02;2.2323e+00;-4.3091e-01;1.4158e+01;-4.5604e+00;7.8998e+00;5.0184e+00;-1.7730e-01;1.1789e+04;"line";1.2684e+05;0;"u";0;1.2629e+05;1.2053e+05;1.3232e+05;1.2684e+05;1.9777e+02
1996-12-19T00:19:27.915;9.3587e+00;3.1702e+02;2.2319e+00;-4.3072e-01;1.4163e+01;-4.6071e+00;7.8936e+00;5.0257e+00;-1.7775e-01;1.1840e+04;"line";1.2684e+05;0;"u";0;1.2628e+05;1.2050e+05;1.3234e+05;1.2684e+05;1.9776e+02
1996-12-19T00:20:05.248;9.3573e+00;3.1734e+02;2.2316e+00;-4.3051e-01;1.4167e+01;-4.6548e+00;7.8872e+00;5.0332e+00;-1.7821e-01;1.1779e+04;"line";1.2684e+05;1;"u";0;1.2629e+05;1.2054e+05;1.3232e+05;1.2684e+05;1.9778e+02
1996-12-19T00:20:42.582;9.3560e+00;3.1765e+02;2.2313e+00;-4.3031e-01;1.4171e+01;-4.7011e+00;7.8810e+00;5.0404e+00;-1.7865e-01;1.1854e+04;"line";1.2684e+05;2;"u";0;1.2628e+05;1.2049e+05;1.3235e+05;1.2684e+05;1.9776e+02
1996-12-19T00:21:19.915;9.3547e+00;3.1797e+02;2.2310e+00;-4.3011e-01;1.4176e+01;-4.7474e+00;7.8748e+00;5.0477e+00;-1.7910e-01;1.1710e+04;"line";1.2684e+05;2;"u";0;1.2630e+05;1.2058e+05;1.3229e+05;1.2684e+05;1.9780e+02
1996-12-19T00:21:57.248;9.3534e+00;3.1829e+02;2.2307e+00;-4.2990e-01;1.4180e+01;-4.7947e+00;7.8684e+00;5.0552e+00;-1.7956e-01;1.1719e+04;"line";1.2684e+05;3;"u";0;1.2629e+05;1.2057e+05;1.3229e+05;1.2684e+05;1.9779e+02
1996-12-19T04:07:11.906;9.1722e+00;7.2545e+01;2.1873e+00;-3.2494e-01;1.5612e+01;-6.1876e+00;5.3099e+00;7.4715e+00;-3.3342e-01;1.3925e+04;"line";1.1298e+05;1;"u";0;1.1211e+05;1.0537e+05;1.1929e+05;1.1298e+05;1.5587e+02
1996-12-19T04:07:49.240;9.1725e+00;7.2865e+01;2.1874e+00;-3.2456e-01;1.5616e+01;-6.1453e+00;5.3020e+00;7.4775e+00;-3.3382e-01;1.3771e+04;"line";1.1298e+05;1;"u";0;1.1213e+05;1.0546e+05;1.1923e+05;1.1298e+05;1.5593e+02
1996-12-19T04:08:26.573;9.1728e+00;7.3178e+01;2.1875e+00;-3.2420e-01;1.5619e+01;-6.1040e+00;5.2943e+00;7.4834e+00;-3.3421e-01;1.3876e+04;"line";1.1298e+05;1;"u";0;1.1212e+05;1.0540e+05;1.1927e+05;1.1298e+05;1.5589e+02
1996-12-19T04:09:03.906;9.1732e+00;7.3490e+01;2.1876e+00;-3.2383e-01;1.5623e+01;-6.0625e+00;5.2866e+00;7.4892e+00;-3.3459e-01;1.3744e+04;"line";1.1298e+05;1;"u";0;1.1214e+05;1.0548e+05;1.1922e+05;1.1298e+05;1.5594e+02
1996-12-19T04:09:41.240;9.1736e+00;7.3811e+01;2.1876e+00;-3.2346e-01;1.5627e+01;-6.0197e+00;5.2787e+00;7.4952e+00;-3.3499e-01;1.3818e+04;"line";1.1298e+05;1;"u";0;1.1213e+05;1.0543e+05;1.1925e+05;1.1298e+05;1.5591e+02
1996-12-19T04:10:18.573;9.1739e+00;7.4123e+01;2.1877e+00;-3.2309e-01;1.5631e+01;-5.9778e+00;5.2709e+00;7.5011e+00;-3.3538e-01;1.3857e+04;"line";1.1298e+05;1;"u";0;1.1212e+05;1.0541e+05;1.1927e+05;1.1298e+05;1.5590e+02
1996-12-19T04:10:55.906;9.1743e+00;7.4435e+01;2.1878e+00;-3.2273e-01;1.5635e+01;-5.9358e+00;5.2632e+00;7.5069e+00;-3.3577e-01;1.3729e+04;"line";1.1298e+05;1;"u";0;1.1214e+05;1.0548e+05;1.1921e+05;1.1298e+05;1.5594e+02
1996-12-19T04:11:33.240;9.1747e+00;7.4756e+01;2.1879e+00;-3.2235e-01;1.5639e+01;-5.8925e+00;5.2553e+00;7.5129e+00;-3.3617e-01;1.3800e+04;"line";1.1298e+05;1;"u";0;1.1213e+05;1.0544e+05;1.1924e+05;1.1298e+05;1.5592e+02
1996-12-19T04:12:10.573;9.1750e+00;7.5068e+01;2.1880e+00;-3.2199e-01;1.5642e+01;-5.8502e+00;5.2476e+00;7.5188e+00;-3.3656e-01;1.3811e+04;"line";1.2684e+05;2;"u";0;1.2608e+05;1.1937e+05;1.3318e+05;1.2684e+05;1.9713e+02
1996-12-19T04:12:47.906;9.1754e+00;7.5381e+01;2.1881e+00;-3.2162e-01;1.5646e+01;-5.8077e+00;5.2398e+00;7.5246e+00;-3.3694e-01;1.3850e+04;"line";1.2684e+05;2;"u";0;1.2608e+05;1.1934e+05;1.3319e+05;1.2684e+05;1.9712e+02
1996-12-19T04:13:25.240;9.1758e+00;7.5701e+01;2.1882e+00;-3.2124e-01;1.5650e+01;-5.7638e+00;5.2319e+00;7.5306e+00;-3.3734e-01;1.3800e+04;"line";1.2684e+05;2;"u";0;1.2608e+05;1.1937e+05;1.3317e+05;1.2684e+05;1.9714e+02
1996-12-19T04:14:02.573;9.1762e+00;7.6014e+01;2.1883e+00;-3.2088e-01;1.5654e+01;-5.7210e+00;5.2242e+00;7.5364e+00;-3.3773e-01;1.3690e+04;"line";1.2684e+05;2;"u";0;1.2610e+05;1.1944e+05;1.3313e+05;1.2684e+05;1.9717e+02
1996-12-19T04:14:39.906;9.1766e+00;7.6326e+01;2.1884e+00;-3.2051e-01;1.5658e+01;-5.6780e+00;5.2164e+00;7.5422e+00;-3.3812e-01;1.3773e+04;"line";1.2684e+05;2;"u";0;1.2609e+05;1.1939e+05;1.3316e+05;1.2684e+05;1.9715e+02
1996-12-19T04:15:17.239;9.1770e+00;7.6647e+01;2.1885e+00;-3.2013e-01;1.5662e+01;-5.6337e+00;5.2085e+00;7.5482e+00;-3.3851e-01;1.3691e+04;"line";1.2684e+05;2;"u";0;1.2610e+05;1.1944e+05;1.3313e+05;1.2684e+05;1.9717e+02
1996-12-19T04:15:54.573;9.1774e+00;7.6959e+01;2.1886e+00;-3.1976e-01;1.5666e+01;-5.5904e+00;5.2007e+00;7.5540e+00;-3.3890e-01;1.3683e+04;"line";1.2684e+05;2;"u";0;1.2610e+05;1.1944e+05;1.3312e+05;1.2684e+05;1.9718e+02
1996-12-19T04:16:31.906;9.1778e+00;7.7272e+01;2.1887e+00;-3.1939e-01;1.5669e+01;-5.5469e+00;5.1930e+00;7.5598e+00;-3.3929e-01;1.3710e+04;"line";1.2684e+05;2;"u";0;1.2609e+05;1.1943e+05;1.3313e+05;1.2684e+05;1.9717e+02
1996-12-19T04:17:09.239;9.1782e+00;7.7592e+01;2.1888e+00;-3.1902e-01;1.5673e+01;-5.5021e+00;5.1850e+00;7.5657e+00;-3.3968e-01;1.3688e+04;"line";1.2684e+05;1;"u";0;1.2610e+05;1.1944e+05;1.3313e+05;1.2684e+05;1.9717e+02
1996-12-19T04:17:46.573;9.1786e+00;7.7905e+01;2.1888e+00;-3.1865e-01;1.5677e+01;-5.4583e+00;5.1773e+00;7.5715e+00;-3.4007e-01;1.3687e+04;"line";1.2684e+05;1;"u";0;1.2610e+05;1.1944e+05;1.3313e+05;1.2684e+05;1.9717e+02
1996-12-19T04:18:23.906;9.1790e+00;7.8217e+01;2.1889e+00;-3.1828e-01;1.5681e+01;-5.4144e+00;5.1695e+00;7.5773e+00;-3.4046e-01;1.3649e+04;"line";1.2684e+05;1;"u";0;1.2610e+05;1.1946e+05;1.3311e+05;1.2684e+05;1.9719e+02
1996-12-19T04:19:01.239;9.1795e+00;7.8538e+01;2.1891e+00;-3.1790e-01;1.5685e+01;-5.3691e+00;5.1616e+00;7.5832e+00;-3.4085e-01;1.3751e+04;"line";1.2684e+05;1;"u";0;1.2609e+05;1.1940e+05;1.3315e+05;1.2684e+05;1.9715e+02
1996-12-19T04:19:38.573;9.1799e+00;7.8850e+01;2.1892e+00;-3.1753e-01;1.5689e+01;-5.3249e+00;5.1538e+00;7.5890e+00;-3.4124e-01;1.3745e+04;"line";1.2684e+05;1;"u";0;1.2609e+05;1.1940e+05;1.3315e+05;1.2684e+05;1.9715e+02
1996-12-19T04:20:15.906;9.1803e+00;7.9163e+01;2.1893e+00;-3.1716e-01;1.5693e+01;-5.2805e+00;5.1460e+00;7.5948e+00;-3.4162e-01;1.3702e+04;"line";1.2684e+05;1;"u";0;1.2609e+05;1.1943e+05;1.3313e+05;1.2684e+05;1.9717e+02
1996-12-19T04:20:53.239;9.1808e+00;7.9484e+01;2.1894e+00;-3.1678e-01;1.5697e+01;-5.2348e+00;5.1380e+00;7.6007e+00;-3.4202e-01;1.3696e+04;"line";1.2684e+05;1;"u";0;1.2610e+05;1.1943e+05;1.3313e+05;1.2684e+05;1.9717e+02
1996-12-19T04:21:30.573;9.1812e+00;7.9796e+01;2.1895e+00;-3.1640e-01;1.5701e+01;-5.1901e+00;5.1303e+00;7.6065e+00;-3.4240e-01;1.3619e+04;"line";1.2684e+05;1;"u";0;1.2610e+05;1.1948e+05;1.3310e+05;1.2684e+05;1.9720e+02
1996-12-19T04:22:07.906;9.1817e+00;8.0108e+01;2.1896e+00;-3.1603e-01;1.5705e+01;-5.1453e+00;5.1225e+00;7.6122e+00;-3.4279e-01;1.3635e+04;"line";1.3285e+05;2;"u";0;1.3214e+05;1.2550e+05;1.3914e+05;1.3285e+05;2.1654e+02
1996-12-19T04:22:45.239;9.1821e+00;8.0429e+01;2.1897e+00;-3.1565e-01;1.5709e+01;-5.0992e+00;5.1145e+00;7.6181e+00;-3.4318e-01;1.3532e+04;"line";1.2981e+05;2;"u";0;1.2910e+05;1.2251e+05;1.3604e+05;1.2981e+05;2.0668e+02
1996-12-19T04:23:22.572;9.1826e+00;8.0742e+01;2.1898e+00;-3.1528e-01;1.5713e+01;-5.0541e+00;5.1067e+00;7.6239e+00;-3.4357e-01;1.3595e+04;"line";1.2684e+05;2;"u";0;1.2611e+05;1.1949e+05;1.3309e+05;1.2684e+05;1.9721e+02
1996-12-19T04:23:59.906;9.1831e+00;8.1054e+01;2.1899e+00;-3.1491e-01;1.5717e+01;-5.0088e+00;5.0989e+00;7.6296e+00;-3.4395e-01;1.3538e+04;"line";1.2684e+05;2;"u";0;1.2611e+05;1.1952e+05;1.3306e+05;1.2684e+05;1.9722e+02
1996-12-19T04:24:37.239;9.1835e+00;8.1375e+01;2.1900e+00;-3.1452e-01;1.5721e+01;-4.9622e+00;5.0909e+00;7.6355e+00;-3.4435e-01;1.3516e+04;"line";1.2684e+05;2;"u";0;1.2611e+05;1.1954e+05;1.3305e+05;1.2684e+05;1.9723e+02
1996-12-19T04:25:14.572;9.1840e+00;8.1687e+01;2.1901e+00;-3.1415e-01;1.5725e+01;-4.9167e+00;5.0832e+00;7.6413e+00;-3.4473e-01;1.3535e+04;"line";1.2684e+05;2;"u";0;1.2611e+05;1.1953e+05;1.3306e+05;1.2684e+05;1.9723e+02
1996-12-19T04:25:51.906;9.1845e+00;8.2000e+01;2.1902e+00;-3.1378e-01;1.5728e+01;-4.8710e+00;5.0754e+00;7.6470e+00;-3.4511e-01;1.3437e+04;"line";1.2981e+05;2;"u";0;1.2911e+05;1.2257e+05;1.3600e+05;1.2981e+05;2.0671e+02
1996-12-19T04:26:29.239;9.1850e+00;8.2321e+01;2.1904e+00;-3.1339e-01;1.5733e+01;-4.8240e+00;5.0674e+00;7.6529e+00;-3.4551e-01;1.3436e+04;"line";1.2684e+05;2;"u";0;1.2612e+05;1.1958e+05;1.3302e+05;1.2684e+05;1.9726e+02
1996-12-19T04:27:06.572;9.1855e+00;8.2633e+01;2.1905e+00;-3.1302e-01;1.5736e+01;-4.7781e+00;5.0596e+00;7.6586e+00;-3.4589e-01;1.3397e+04;"line";1.1562e+05;3;"u";0;1.1484e+05;1.0834e+05;1.2174e+05;1.1562e+05;1.6355e+02
1996-12-19T04:27:43.906;9.1860e+00;8.2946e+01;2.1906e+00;-3.1265e-01;1.5740e+01;-4.7320e+00;5.0518e+00;7.6643e+00;-3.4627e-01;1.3364e+04;"line";1.2684e+05;3;"u";0;1.2613e+05;1.1963e+05;1.3299e+05;1.2684e+05;1.9728e+02
1996-12-19T04:28:21.239;9.1865e+00;8.3266e+01;2.1907e+00;-3.1226e-01;1.5744e+01;-4.6846e+00;5.0437e+00;7.6702e+00;-3.4666e-01;1.3463e+04;"line";1.2684e+05;3;"u";0;1.2612e+05;1.1957e+05;1.3303e+05;1.2684e+05;1.9725e+02
1996-12-19T04:28:58.572;9.1870e+00;8.3579e+01;2.1908e+00;-3.1189e-01;1.5748e+01;-4.6383e+00;5.0359e+00;7.6759e+00;-3.4705e-01;1.3366e+04;"line";1.2684e+05;3;"u";0;1.2613e+05;1.1962e+05;1.3299e+05;1.2684e+05;1.9728e+02
1996-12-19T04:29:35.906;9.1875e+00;8.3891e+01;2.1909e+00;-3.1151e-01;1.5752e+01;-4.5918e+00;5.0281e+00;7.6816e+00;-3.4743e-01;1.3446e+04;"line";1.2684e+05;2;"u";0;1.2612e+05;1.1958e+05;1.3302e+05;1.2684e+05;1.9726e+02
1996-12-19T04:30:13.239;9.1880e+00;8.4212e+01;2.1911e+00;-3.1113e-01;1.5757e+01;-4.5440e+00;5.0201e+00;7.6874e+00;-3.4782e-01;1.3452e+04;"line";1.2684e+05;2;"u";0;1.2612e+05;1.1957e+05;1.3303e+05;1.2684e+05;1.9725e+02
1996-12-19T04:30:50.572;9.1885e+00;8.4525e+01;2.1912e+00;-3.1075e-01;1.5760e+01;-4.4973e+00;5.0123e+00;7.6931e+00;-3.4820e-01;1.3451e+04;"line";1.2684e+05;2;"u";0;1.2612e+05;1.1958e+05;1.3303e+05;1.2684e+05;1.9725e+02
1996-12-19T04:31:27.906;9.1890e+00;8.4837e+01;2.1913e+00;-3.1037e-01;1.5764e+01;-4.4505e+00;5.0044e+00;7.6988e+00;-3.4858e-01;1.3501e+04;"line";1.2684e+05;2;"u";0;1.2612e+05;1.1955e+05;1.3305e+05;1.2684e+05;1.9724e+02
1996-12-19T04:32:05.239;9.1895e+00;8.5158e+01;2.1914e+00;-3.0999e-01;1.5769e+01;-4.4023e+00;4.9964e+00;7.7046e+00;-3.4898e-01;1.3432e+04;"line";1.3914e+05;2;"u";0;1.3849e+05;1.3194e+05;1.4537e+05;1.3914e+05;2.3784e+02
1996-12-19T04:32:42.572;9.1901e+00;8.5471e+01;2.1916e+00;-3.0961e-01;1.5773e+01;-4.3552e+00;4.9886e+00;7.7103e+00;-3.4936e-01;1.3477e+04;"line";1.3914e+05;2;"u";0;1.3849e+05;1.3191e+05;1.4539e+05;1.3914e+05;2.3783e+02
1996-12-19T04:33:19.905;9.1906e+00;8.5783e+01;2.1917e+00;-3.0923e-01;1.5777e+01;-4.3080e+00;4.9807e+00;7.7160e+00;-3.4974e-01;1.3449e+04;"line";1.3285e+05;2;"u";0;1.3216e+05;1.2561e+05;1.3906e+05;1.3285e+05;2.1661e+02
1996-12-19T04:33:57.239;9.1911e+00;8.6104e+01;2.1918e+00;-3.0885e-01;1.5781e+01;-4.2594e+00;4.9727e+00;7.7218e+00;-3.5013e-01;1.3470e+04;"line";1.2684e+05;2;"u";0;1.2612e+05;1.1956e+05;1.3303e+05;1.2684e+05;1.9725e+02
1996-12-19T04:34:34.572;9.1917e+00;8.6417e+01;2.1919e+00;-3.0847e-01;1.5785e+01;-4.2120e+00;4.9649e+00;7.7275e+00;-3.5051e-01;1.3503e+04;"line";1.2684e+05;2;"u";0;1.2612e+05;1.1954e+05;1.3305e+05;1.2684e+05;1.9724e+02
1996-12-19T04:35:11.905;9.1922e+00;8.6729e+01;2.1921e+00;-3.0809e-01;1.5789e+01;-4.1645e+00;4.9570e+00;7.7331e+00;-3.5089e-01;1.3438e+04;"line";1.3285e+05;2;"u";0;1.3216e+05;1.2562e+05;1.3905e+05;1.3285e+05;2.1661e+02
1996-12-19T04:35:49.239;9.1928e+00;8.7050e+01;2.1922e+00;-3.0770e-01;1.5793e+01;-4.1155e+00;4.9490e+00;7.7389e+00;-3.5128e-01;1.3474e+04;"line";1.3914e+05;3;"u";0;1.3849e+05;1.3191e+05;1.4539e+05;1.3914e+05;2.3783e+02
1996-12-19T04:36:26.572;9.1933e+00;8.7363e+01;2.1923e+00;-3.0732e-01;1.5797e+01;-4.0677e+00;4.9411e+00;7.7446e+00;-3.5166e-01;1.3363e+04;"line";1.3914e+05;2;"u";0;1.3850e+05;1.3198e+05;1.4534e+05;1.3914e+05;2.3786e+02
1996-12-19T04:37:03.905;9.1939e+00;8.7675e+01;2.1925e+00;-3.0695e-01;1.5801e+01;-4.0199e+00;4.9333e+00;7.7502e+00;-3.5204e-01;1.3381e+04;"line";1.2684e+05;1;"u";0;1.2613e+05;1.1962e+05;1.3300e+05;1.2684e+05;1.9728e+02
1996-12-19T04:37:41.239;9.1945e+00;8.7996e+01;2.1926e+00;-3.0656e-01;1.5805e+01;-3.9706e+00;4.9252e+00;7.7560e+00;-3.5243e-01;1.3406e+04;"line";1.2684e+05;1;"u";0;1.2613e+05;1.1960e+05;1.3301e+05;1.2684e+05;1.9727e+02
1996-12-19T04:38:18.572;9.1950e+00;8.8309e+01;2.1927e+00;-3.0618e-01;1.5809e+01;-3.9225e+00;4.9173e+00;7.7617e+00;-3.5281e-01;1.3260e+04;"line";1.2684e+05;1;"u";0;1.2614e+05;1.1969e+05;1.3295e+05;1.2684e+05;1.9732e+02
1996-12-19T04:38:55.905;9.1956e+00;8.8622e+01;2.1929e+00;-3.0580e-01;1.5813e+01;-3.8743e+00;4.9095e+00;7.7673e+00;-3.5319e-01;1.3317e+04;"line";1.2684e+05;1;"u";0;1.2614e+05;1.1965e+05;1.3297e+05;1.2684e+05;1.9730e+02
1996-12-19T04:39:33.239;9.1962e+00;8.8943e+01;2.1930e+00;-3.0541e-01;1.5817e+01;-3.8247e+00;4.9014e+00;7.7731e+00;-3.5357e-01;1.3318e+04;"line";1.2684e+05;1;"u";0;1.2614e+05;1.1965e+05;1.3297e+05;1.2684e+05;1.9730e+02
1996-12-19T04:40:10.572;9.1968e+00;8.9255e+01;2.1932e+00;-3.0503e-01;1.5821e+01;-3.7762e+00;4.8935e+00;7.7787e+00;-3.5395e-01;1.3325e+04;"line";1.2684e+05;1;"u";0;1.2613e+05;1.1965e+05;1.3297e+05;1.2684e+05;1.9730e+02
1996-12-19T04:40:47.905;9.1974e+00;8.9568e+01;2.1933e+00;-3.0465e-01;1.5826e+01;-3.7277e+00;4.8857e+00;7.7843e+00;-3.5433e-01;1.3272e+04;"line";1.2684e+05;1;"u";0;1.2614e+05;1.1968e+05;1.3295e+05;1.2684e+05;1.9731e+02
1996-12-19T04:41:25.238;9.1980e+00;8.9889e+01;2.1934e+00;-3.0426e-01;1.5830e+01;-3.6778e+00;4.8776e+00;7.7901e+00;-3.5472e-01;1.3232e+04;"line";1.2684e+05;1;"u";0;1.2614e+05;1.1970e+05;1.3293e+05;1.2684e+05;1.9733e+02
1996-12-19T04:42:02.572;9.1986e+00;9.0201e+01;2.1936e+00;-3.0387e-01;1.5834e+01;-3.6291e+00;4.8697e+00;7.7957e+00;-3.5510e-01;1.3271e+04;"line";1.0299e+05;1;"u";0;1.0213e+05;9.5708e+04;1.0898e+05;1.0299e+05;1.2934e+02
1996-12-19T04:42:39.905;9.1992e+00;9.0514e+01;2.1937e+00;-3.0349e-01;1.5838e+01;-3.5802e+00;4.8618e+00;7.8013e+00;-3.5547e-01;1.3171e+04;"line";1.1298e+05;2;"u";0;1.1221e+05;1.0581e+05;1.1898e+05;1.1298e+05;1.5613e+02
1996-12-19T04:43:17.238;9.1998e+00;9.0835e+01;2.1939e+00;-3.0310e-01;1.5842e+01;-3.5300e+00;4.8537e+00;7.8070e+00;-3.5586e-01;1.3288e+04;"line";1.1298e+05;2;"u";0;1.1219e+05;1.0574e+05;1.1903e+05;1.1298e+05;1.5609e+02
1996-12-19T04:43:54.572;9.2004e+00;9.1148e+01;2.1940e+00;-3.0272e-01;1.5846e+01;-3.4810e+00;4.8459e+00;7.8126e+00;-3.5624e-01;1.3190e+04;"line";9.6078e+04;1;"u";0;9.5169e+04;8.8802e+04;1.0199e+05;9.6078e+04;1.1231e+02
1996-12-19T04:44:31.905;9.2010e+00;9.1460e+01;2.1942e+00;-3.0234e-01;1.5850e+01;-3.4319e+00;4.8380e+00;7.8182e+00;-3.5662e-01;1.3124e+04;"line";9.6078e+04;2;"u";0;9.5178e+04;8.8842e+04;1.0197e+05;9.6078e+04;1.1234e+02
1996-12-19T04:45:09.238;9.2016e+00;9.1782e+01;2.1943e+00;-3.0194e-01;1.5855e+01;-3.3813e+00;4.8299e+00;7.8239e+00;-3.5700e-01;1.3202e+04;"line";1.1298e+05;2;"u";0;1.1220e+05;1.0580e+05;1.1900e+05;1.1298e+05;1.5612e+02
1996-12-19T04:45:46.572;9.2023e+00;9.2094e+01;2.1945e+00;-3.0156e-01;1.5859e+01;-3.3321e+00;4.8220e+00;7.8295e+00;-3.5738e-01;1.3156e+04;"line";1.1298e+05;2;"u";0;1.1221e+05;1.0582e+05;1.1898e+05;1.1298e+05;1.5613e+02
1996-12-19T04:46:23.905;9.2029e+00;9.2407e+01;2.1946e+00;-3.0118e-01;1.5863e+01;-3.2827e+00;4.8141e+00;7.8351e+00;-3.5776e-01;1.3243e+04;"line";1.1298e+05;2;"u";0;1.1220e+05;1.0577e+05;1.1901e+05;1.1298e+05;1.5610e+02
1996-12-19T04:47:01.238;9.2035e+00;9.2728e+01;2.1948e+00;-3.0078e-01;1.5867e+01;-3.2319e+00;4.8060e+00;7.8408e+00;-3.5814e-01;1.3153e+04;"line";9.6078e+04;2;"u";0;9.5174e+04;8.8824e+04;1.0198e+05;9.6078e+04;1.1233e+02
1996-12-19T04:47:38.572;9.2042e+00;9.3041e+01;2.1949e+00;-3.0040e-01;1.5871e+01;-3.1823e+00;4.7981e+00;7.8464e+00;-3.5852e-01;1.3126e+04;"line";9.6078e+04;2;"u";0;9.5177e+04;8.8840e+04;1.0197e+05;9.6078e+04;1.1233e+02
1996-12-19T04:48:15.905;9.2048e+00;9.3353e+01;2.1951e+00;-3.0002e-01;1.5875e+01;-3.1327e+00;4.7902e+00;7.8519e+00;-3.5889e-01;1.3152e+04;"line";9.6078e+04;2;"u";0;9.5174e+04;8.8825e+04;1.0198e+05;9.6078e+04;1.1233e+02
1996-12-19T04:48:53.238;9.2055e+00;9.3675e+01;2.1952e+00;-2.9962e-01;1.5880e+01;-3.0816e+00;4.7820e+00;7.8576e+00;-3.5928e-01;1.3111e+04;"line";9.6078e+04;2;"u";0;9.5179e+04;8.8849e+04;1.0196e+05;9.6078e+04;1.1234e+02
1996-12-19T04:49:30.571;9.2061e+00;9.3987e+01;2.1954e+00;-2.9924e-01;1.5884e+01;-3.0318e+00;4.7741e+00;7.8632e+00;-3.5965e-01;1.3156e+04;"line";9.6078e+04;2;"u";0;9.5173e+04;8.8822e+04;1.0198e+05;9.6078e+04;1.1233e+02
1996-12-19T04:50:07.905;9.2068e+00;9.4300e+01;2.1955e+00;-2.9885e-01;1.5888e+01;-2.9819e+00;4.7662e+00;7.8687e+00;-3.6003e-01;1.3050e+04;"line";9.6078e+04;2;"u";0;9.5188e+04;8.8886e+04;1.0194e+05;9.6078e+04;1.1236e+02
1996-12-19T04:50:45.238;9.2075e+00;9.4621e+01;2.1957e+00;-2.9846e-01;1.5892e+01;-2.9305e+00;4.7581e+00;7.8744e+00;-3.6041e-01;1.3080e+04;"line";9.6078e+04;2;"u";0;9.5184e+04;8.8868e+04;1.0195e+05;9.6078e+04;1.1235e+02