START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-27 00:00:54.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:01:06.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:01:18.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:01:30.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:01:42.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:01:54.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:02:06.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:02:18.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:02:30.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:02:42.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:02:54.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:03:06.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:03:18.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:03:30.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:03:42.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:03:54.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:04:06.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:04:18.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:04:30.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:04:42.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:04:54.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:05:06.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:05:18.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:05:30.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:05:42.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:05:54.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:06:06.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:06:18.340 ,6,0,,0,,0,,0,,0
1981-08-27 00:06:30.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:06:42.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:06:54.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:07:06.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:07:18.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:07:30.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:07:42.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:07:54.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:08:06.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:08:18.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:08:30.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:08:42.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:08:54.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:09:06.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:09:18.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:09:30.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:09:42.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:09:54.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:10:06.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:10:18.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:10:30.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:10:42.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:10:54.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:11:06.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:11:18.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:11:30.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:11:42.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:11:54.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:12:06.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:12:18.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:12:30.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:12:42.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:12:54.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:13:06.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:13:18.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:13:30.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:13:42.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:13:54.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:14:06.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:14:18.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:14:30.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:14:42.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:14:54.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:15:06.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:15:18.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:15:30.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:15:42.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:15:54.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:16:06.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:16:18.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:16:30.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:16:42.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:16:54.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:17:06.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:17:18.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:17:30.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:17:42.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:17:54.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:18:06.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:18:18.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:18:30.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:18:42.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:18:54.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:19:06.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:19:18.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:19:30.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:19:42.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:19:54.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:20:06.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:20:18.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:20:30.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:20:42.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:20:54.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:21:06.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:21:18.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:21:30.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:21:42.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:21:54.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:22:06.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:22:18.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:22:30.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:22:42.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:22:54.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:23:06.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:23:18.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:23:30.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:23:42.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:23:54.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:24:06.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:24:18.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:24:30.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:24:42.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:24:54.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:25:06.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:25:18.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:25:30.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:25:42.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:25:54.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:26:06.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:26:18.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:26:30.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:26:42.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:26:54.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:27:06.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:27:18.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:27:30.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:27:42.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:27:54.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:28:06.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:28:18.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:28:30.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:28:42.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:28:54.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:29:06.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:29:18.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:29:30.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:29:42.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:29:54.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:30:06.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:30:18.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:30:30.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:30:42.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:30:54.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:31:06.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:31:18.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:31:30.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:31:42.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:31:54.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:32:06.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:32:18.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:32:30.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:32:42.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:32:54.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:33:06.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:33:18.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:33:30.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:33:42.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:33:54.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:34:06.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:34:18.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:34:30.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:34:42.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:34:54.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:35:06.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:35:18.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:35:30.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:35:42.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:35:54.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:36:06.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:36:18.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:36:30.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:36:42.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:36:54.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:37:06.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:37:18.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:37:30.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:37:42.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:37:54.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:38:06.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:38:18.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:38:30.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:38:42.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:38:54.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:39:06.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:39:18.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:39:30.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:39:42.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:39:54.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:40:06.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:40:18.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:40:30.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:40:42.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:40:54.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:41:06.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:41:18.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:41:30.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:41:42.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:41:54.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:42:06.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:42:18.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:42:30.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:42:42.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:42:54.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:43:06.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:43:18.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:43:30.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:43:42.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:43:54.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:44:06.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:44:18.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:44:30.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:44:42.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:44:54.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:45:06.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:45:18.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:45:30.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:45:42.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:45:54.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:46:06.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:46:18.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:46:30.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:46:42.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:46:54.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:47:06.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:47:18.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:47:30.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:47:42.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:47:54.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:48:06.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:48:18.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:48:30.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:48:42.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:48:54.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:49:06.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:49:18.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:49:30.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:49:42.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:49:54.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:50:06.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:50:18.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:50:30.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:50:42.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:50:54.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:51:06.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:51:18.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:51:30.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:51:42.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:51:54.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:52:06.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:52:18.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:52:30.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:52:42.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:52:54.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:53:06.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:53:18.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:53:30.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:53:42.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:53:54.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:54:06.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:54:18.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:54:30.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:54:42.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:54:54.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:55:06.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:55:18.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:55:30.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:55:42.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:55:54.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:56:06.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:56:18.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:56:30.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:56:42.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:56:54.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:57:06.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:57:18.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:57:30.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:57:42.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:57:54.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:58:06.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:58:18.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:58:30.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:58:42.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:58:54.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:59:06.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:59:18.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:59:30.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:59:42.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:59:54.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:00:06.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:00:18.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:00:30.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:00:42.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:00:54.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:01:06.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:01:18.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:01:30.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:01:42.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:01:54.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:02:06.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:02:18.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:02:30.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:02:42.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:02:54.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:03:06.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:03:18.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:03:30.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:03:42.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:03:54.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:04:06.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:04:18.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:04:30.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:04:42.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:04:54.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:05:06.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:05:18.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:05:30.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:05:42.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:05:54.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:06:06.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:06:18.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:06:30.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:06:42.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:06:54.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:07:06.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:07:18.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:07:30.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:07:42.330 ,0,0,,0,,0,,0,,0
1981-08-27 01:07:54.330 ,0,0,,0,,0,,0,,0
1981-08-27 01:08:06.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:08:18.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:08:30.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:08:42.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:08:54.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:09:06.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:09:18.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:09:30.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:09:42.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:09:54.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:10:06.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:10:18.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:10:30.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:10:42.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:10:54.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:11:06.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:11:18.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:11:30.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:11:42.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:11:54.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:12:06.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:12:18.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:12:30.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:12:42.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:12:54.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:13:06.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:13:18.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:13:30.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:13:42.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:13:54.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:14:06.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:14:18.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:14:30.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:14:42.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:14:54.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:15:06.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:15:18.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:15:30.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:15:42.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:15:54.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:16:06.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:16:18.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:16:30.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:16:42.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:16:54.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:17:06.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:17:18.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:17:30.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:17:42.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:17:54.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:18:06.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0