START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-01 09:00:13.350 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-01 09:00:18.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 09:00:22.950 ,6,0,0.,4.8,25.,4.8,3.,4.8,3.,4.8
1979-03-01 09:00:27.750 ,6,0,0.,4.8,29.,4.8,8.,4.8,1.,4.8
1979-03-01 09:00:32.550 ,6,0,0.,4.8,30.,4.8,9.,4.8,0.,4.8
1979-03-01 09:00:37.350 ,5,0,0.,4.8,21.,4.8,9.,4.8,4.,4.8
1979-03-01 09:00:42.150 ,5,0,0.,4.8,24.,4.8,7.,4.8,2.,4.8
1979-03-01 09:00:46.950 ,5,0,0.,4.8,33.,4.8,8.,4.8,3.,4.8
1979-03-01 09:00:51.750 ,5,0,0.,4.8,40.,4.8,8.,4.8,3.,4.8
1979-03-01 09:00:56.550 ,5,0,0.,4.8,30.,4.8,9.,4.8,5.,4.8
1979-03-01 09:01:01.350 ,4,0,0.,4.8,33.,4.8,9.,4.8,2.,4.8
1979-03-01 09:01:06.150 ,4,0,0.,4.8,42.,4.8,10.,4.8,2.,4.8
1979-03-01 09:01:10.950 ,4,0,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-03-01 09:01:15.750 ,4,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-03-01 09:01:20.550 ,4,0,0.,4.8,15.,4.8,0.,4.8,2.,4.8
1979-03-01 09:01:25.350 ,3,0,0.,4.8,10.,4.8,7.,4.8,1.,4.8
1979-03-01 09:01:30.150 ,3,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-03-01 09:01:34.950 ,3,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-03-01 09:01:39.750 ,3,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-03-01 09:01:44.550 ,3,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-03-01 09:01:49.350 ,2,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-03-01 09:01:54.150 ,2,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-03-01 09:01:58.950 ,2,0,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-03-01 09:02:03.750 ,2,0,0.,4.8,22.,4.8,7.,4.8,4.,4.8
1979-03-01 09:02:08.550 ,2,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-03-01 09:02:13.350 ,1,0,0.,4.8,21.,4.8,10.,4.8,0.,4.8
1979-03-01 09:02:18.150 ,1,0,0.,4.8,24.,4.8,10.,4.8,3.,4.8
1979-03-01 09:02:22.950 ,1,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-03-01 09:02:27.750 ,1,0,0.,4.8,11.,4.8,8.,4.8,1.,4.8
1979-03-01 09:02:32.550 ,1,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-03-01 09:02:37.350 ,0,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-03-01 09:02:42.150 ,0,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-03-01 09:02:46.950 ,0,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-01 09:02:51.750 ,0,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-03-01 09:02:56.550 ,0,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-03-01 09:03:01.350 ,0,0,0.,4.8,8.,4.8,6.,4.8,0.,4.8
1979-03-01 09:03:06.150 ,0,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-03-01 09:03:10.950 ,0,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-03-01 09:03:15.750 ,0,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-03-01 09:03:20.550 ,0,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-03-01 09:03:25.350 ,1,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-03-01 09:03:30.150 ,1,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-03-01 09:03:34.950 ,1,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-03-01 09:03:39.750 ,1,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-01 09:03:44.550 ,1,0,0.,4.8,15.,4.8,5.,4.8,2.,4.8
1979-03-01 09:03:49.350 ,2,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-03-01 09:03:54.150 ,2,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-03-01 09:03:58.950 ,2,0,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-03-01 09:04:03.750 ,2,0,0.,4.8,26.,4.8,7.,4.8,1.,4.8
1979-03-01 09:04:08.550 ,2,0,0.,4.8,23.,4.8,4.,4.8,1.,4.8
1979-03-01 09:04:13.350 ,3,0,0.,4.8,18.,4.8,8.,4.8,4.,4.8
1979-03-01 09:04:18.150 ,3,0,0.,4.8,26.,4.8,7.,4.8,2.,4.8
1979-03-01 09:04:22.950 ,3,0,1.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-03-01 09:04:27.750 ,3,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-03-01 09:04:32.550 ,3,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-03-01 09:04:37.350 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-03-01 09:04:42.150 ,4,0,0.,4.8,9.,4.8,7.,4.8,1.,4.8
1979-03-01 09:04:46.950 ,4,0,0.,4.8,13.,4.8,6.,4.8,1.,4.8
1979-03-01 09:04:51.750 ,4,0,0.,4.8,21.,4.8,5.,4.8,3.,4.8
1979-03-01 09:04:56.550 ,4,0,0.,4.8,18.,4.8,4.,4.8,3.,4.8
1979-03-01 09:05:01.350 ,5,0,0.,4.8,9.,4.8,5.,4.8,0.,4.8
1979-03-01 09:05:06.150 ,5,0,0.,4.8,12.,4.8,8.,4.8,2.,4.8
1979-03-01 09:05:10.950 ,5,0,0.,4.8,35.,4.8,9.,4.8,2.,4.8
1979-03-01 09:05:15.750 ,5,0,0.,4.8,47.,4.8,8.,4.8,1.,4.8
1979-03-01 09:05:20.550 ,5,0,0.,4.8,31.,4.8,5.,4.8,3.,4.8
1979-03-01 09:05:25.350 ,6,0,0.,4.8,42.,4.8,10.,4.8,4.,4.8
1979-03-01 09:05:30.150 ,6,0,0.,4.8,31.,4.8,7.,4.8,3.,4.8
1979-03-01 09:05:34.950 ,6,0,0.,4.8,47.,4.8,10.,4.8,3.,4.8
1979-03-01 09:05:39.750 ,6,0,0.,4.8,41.,4.8,10.,4.8,4.,4.8
1979-03-01 09:05:44.550 ,6,0,0.,4.8,45.,4.8,11.,4.8,4.,4.8
1979-03-01 09:05:49.350 ,7,0,0.,4.8,41.,4.8,13.,4.8,5.,4.8
1979-03-01 09:05:54.150 ,7,0,0.,4.8,59.,4.8,6.,4.8,6.,4.8
1979-03-01 09:05:58.950 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 09:06:03.750 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 09:06:08.550 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 09:06:13.350 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 09:06:18.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 09:06:22.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-01 09:06:27.750 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:06:32.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:06:37.350 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:06:42.150 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:06:46.950 ,6,0,0.,4.8,56.,4.8,9.,4.8,0.,4.8
1979-03-01 09:06:51.750 ,6,0,0.,4.8,58.,4.8,11.,4.8,6.,4.8
1979-03-01 09:06:56.550 ,6,0,0.,4.8,33.,4.8,10.,4.8,5.,4.8
1979-03-01 09:07:01.350 ,5,0,0.,4.8,47.,4.8,9.,4.8,2.,4.8
1979-03-01 09:07:06.150 ,5,0,0.,4.8,38.,4.8,13.,4.8,0.,4.8
1979-03-01 09:07:10.950 ,5,0,0.,4.8,42.,4.8,3.,4.8,0.,4.8
1979-03-01 09:07:15.750 ,5,0,0.,4.8,40.,4.8,6.,4.8,4.,4.8
1979-03-01 09:07:20.550 ,5,0,0.,4.8,33.,4.8,5.,4.8,3.,4.8
1979-03-01 09:07:25.350 ,4,0,0.,4.8,46.,4.8,5.,4.8,0.,4.8
1979-03-01 09:07:30.150 ,4,0,0.,4.8,36.,4.8,5.,4.8,1.,4.8
1979-03-01 09:07:34.950 ,4,0,0.,4.8,12.,4.8,7.,4.8,3.,4.8
1979-03-01 09:07:39.750 ,4,0,0.,4.8,17.,4.8,3.,4.8,2.,4.8
1979-03-01 09:07:44.550 ,4,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-03-01 09:07:49.350 ,3,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-03-01 09:07:54.150 ,3,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-03-01 09:07:58.950 ,3,0,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-03-01 09:08:03.750 ,3,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-03-01 09:08:08.550 ,3,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-03-01 09:08:13.350 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-01 09:08:18.150 ,2,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-03-01 09:08:22.950 ,2,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-03-01 09:08:27.750 ,2,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-03-01 09:08:32.550 ,2,0,0.,4.8,13.,4.8,4.,4.8,2.,4.8
1979-03-01 09:08:37.350 ,1,0,0.,4.8,18.,4.8,8.,4.8,0.,4.8
1979-03-01 09:08:42.150 ,1,0,0.,4.8,16.,4.8,4.,4.8,1.,4.8
1979-03-01 09:08:46.950 ,1,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-03-01 09:08:51.750 ,1,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-03-01 09:08:56.550 ,1,0,0.,4.8,18.,4.8,6.,4.8,0.,4.8
1979-03-01 09:09:01.350 ,0,0,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-03-01 09:09:06.150 ,0,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-03-01 09:09:10.950 ,0,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-03-01 09:09:15.750 ,0,0,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-03-01 09:09:20.550 ,0,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-03-01 09:09:25.350 ,0,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-03-01 09:09:30.150 ,0,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-03-01 09:09:34.950 ,0,0,0.,4.8,9.,4.8,6.,4.8,0.,4.8
1979-03-01 09:09:39.750 ,0,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-03-01 09:09:44.550 ,0,0,0.,4.8,17.,4.8,5.,4.8,1.,4.8
1979-03-01 09:09:49.350 ,1,0,0.,4.8,12.,4.8,4.,4.8,3.,4.8
1979-03-01 09:09:54.150 ,1,0,0.,4.8,14.,4.8,5.,4.8,1.,4.8
1979-03-01 09:09:58.950 ,1,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-03-01 09:10:03.750 ,1,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-01 09:10:08.550 ,1,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-03-01 09:10:13.350 ,2,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-03-01 09:10:18.150 ,2,0,0.,4.8,9.,4.8,6.,4.8,2.,4.8
1979-03-01 09:10:22.950 ,2,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-03-01 09:10:27.750 ,2,0,0.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-03-01 09:10:32.550 ,2,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-03-01 09:10:37.350 ,3,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-03-01 09:10:42.150 ,3,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-03-01 09:10:46.950 ,3,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-03-01 09:10:51.750 ,3,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-03-01 09:10:56.550 ,3,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-03-01 09:11:01.350 ,4,0,0.,4.8,10.,4.8,7.,4.8,2.,4.8
1979-03-01 09:11:06.150 ,4,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-03-01 09:11:10.950 ,4,0,0.,4.8,14.,4.8,6.,4.8,1.,4.8
1979-03-01 09:11:15.750 ,4,0,0.,4.8,21.,4.8,7.,4.8,3.,4.8
1979-03-01 09:11:20.550 ,4,0,0.,4.8,16.,4.8,5.,4.8,1.,4.8
1979-03-01 09:11:25.350 ,5,0,0.,4.8,17.,4.8,3.,4.8,2.,4.8
1979-03-01 09:11:30.150 ,5,0,0.,4.8,23.,4.8,2.,4.8,4.,4.8
1979-03-01 09:11:34.950 ,5,0,0.,4.8,36.,4.8,10.,4.8,2.,4.8
1979-03-01 09:11:39.750 ,5,0,0.,4.8,48.,4.8,6.,4.8,2.,4.8
1979-03-01 09:11:44.550 ,5,0,0.,4.8,45.,4.8,5.,4.8,4.,4.8
1979-03-01 09:11:49.350 ,6,0,0.,4.8,46.,4.8,4.,4.8,2.,4.8
1979-03-01 09:11:54.150 ,6,0,0.,4.8,43.,4.8,7.,4.8,1.,4.8
1979-03-01 09:11:58.950 ,6,0,0.,4.8,36.,4.8,6.,4.8,2.,4.8
1979-03-01 09:12:03.750 ,6,0,0.,4.8,41.,4.8,13.,4.8,3.,4.8
1979-03-01 09:12:08.550 ,6,0,0.,4.8,39.,4.8,10.,4.8,4.,4.8
1979-03-01 09:12:13.350 ,7,0,0.,4.8,38.,4.8,10.,4.8,3.,4.8
1979-03-01 09:12:18.150 ,7,0,0.,4.8,37.,4.8,9.,4.8,1.,4.8
1979-03-01 09:12:22.950 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 09:12:27.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:12:32.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 09:12:37.350 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 09:12:42.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:12:46.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:12:51.750 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:12:56.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-01 09:13:01.350 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 09:13:06.150 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:13:10.950 ,6,0,0.,4.8,33.,4.8,8.,4.8,3.,4.8
1979-03-01 09:13:15.750 ,6,0,0.,4.8,35.,4.8,11.,4.8,1.,4.8
1979-03-01 09:13:20.550 ,6,0,0.,4.8,36.,4.8,8.,4.8,1.,4.8
1979-03-01 09:13:25.350 ,5,0,0.,4.8,42.,4.8,6.,4.8,2.,4.8
1979-03-01 09:13:30.150 ,5,0,0.,4.8,40.,4.8,6.,4.8,3.,4.8
1979-03-01 09:13:34.950 ,5,0,0.,4.8,31.,4.8,4.,4.8,0.,4.8
1979-03-01 09:13:39.750 ,5,0,0.,4.8,30.,4.8,8.,4.8,1.,4.8
1979-03-01 09:13:44.550 ,5,0,0.,4.8,27.,4.8,4.,4.8,2.,4.8
1979-03-01 09:13:49.350 ,4,0,0.,4.8,24.,4.8,6.,4.8,1.,4.8
1979-03-01 09:13:54.150 ,4,0,0.,4.8,29.,4.8,3.,4.8,1.,4.8
1979-03-01 09:13:58.950 ,4,0,0.,4.8,20.,4.8,6.,4.8,4.,4.8
1979-03-01 09:14:03.750 ,4,0,0.,4.8,29.,4.8,3.,4.8,1.,4.8
1979-03-01 09:14:08.550 ,4,0,0.,4.8,22.,4.8,9.,4.8,2.,4.8
1979-03-01 09:14:13.350 ,3,0,0.,4.8,20.,4.8,11.,4.8,1.,4.8
1979-03-01 09:14:18.150 ,3,0,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-03-01 09:14:22.950 ,3,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-03-01 09:14:27.750 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-01 09:14:32.550 ,3,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-03-01 09:14:37.350 ,2,0,,0,,0,,0,,0
1979-03-01 09:14:42.150 ,2,0,0.,4.8,10.,4.8,5.,4.8,3.,4.8
1979-03-01 09:14:46.950 ,2,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-03-01 09:14:51.750 ,2,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-03-01 09:14:56.550 ,2,0,0.,4.8,14.,4.8,6.,4.8,0.,4.8
1979-03-01 09:15:01.350 ,1,0,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-03-01 09:15:06.150 ,1,0,0.,4.8,7.,4.8,2.,4.8,4.,4.8
1979-03-01 09:15:10.950 ,1,0,0.,4.8,17.,4.8,1.,4.8,2.,4.8
1979-03-01 09:15:15.750 ,1,0,0.,4.8,13.,4.8,0.,4.8,2.,4.8
1979-03-01 09:15:20.550 ,1,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-01 09:15:25.350 ,0,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-03-01 09:15:30.150 ,0,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-01 09:15:34.950 ,0,0,0.,4.8,16.,4.8,5.,4.8,0.,4.8
1979-03-01 09:15:39.750 ,0,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-03-01 09:15:44.550 ,0,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-03-01 09:15:49.350 ,0,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-03-01 09:15:54.150 ,0,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-01 09:15:58.950 ,0,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-03-01 09:16:03.750 ,0,0,0.,4.8,13.,4.8,5.,4.8,0.,4.8
1979-03-01 09:16:08.550 ,0,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-03-01 09:16:13.350 ,1,0,0.,4.8,15.,4.8,3.,4.8,2.,4.8
1979-03-01 09:16:18.150 ,1,0,0.,4.8,17.,4.8,4.,4.8,2.,4.8
1979-03-01 09:16:22.950 ,1,0,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-03-01 09:16:27.750 ,1,0,0.,4.8,13.,4.8,4.,4.8,2.,4.8
1979-03-01 09:16:32.550 ,1,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-03-01 09:16:37.350 ,2,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-03-01 09:16:42.150 ,2,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-03-01 09:16:46.950 ,2,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-01 09:16:51.750 ,2,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-03-01 09:16:56.550 ,2,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-03-01 09:17:01.350 ,3,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-03-01 09:17:06.150 ,3,0,0.,4.8,12.,4.8,5.,4.8,2.,4.8
1979-03-01 09:17:10.950 ,3,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-03-01 09:17:15.750 ,3,0,0.,4.8,14.,4.8,7.,4.8,3.,4.8
1979-03-01 09:17:20.550 ,3,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-03-01 09:17:25.350 ,4,0,0.,4.8,10.,4.8,3.,4.8,2.,4.8
1979-03-01 09:17:30.150 ,4,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-03-01 09:17:34.950 ,4,0,0.,4.8,33.,4.8,7.,4.8,2.,4.8
1979-03-01 09:17:39.750 ,4,0,0.,4.8,36.,4.8,5.,4.8,4.,4.8
1979-03-01 09:17:44.550 ,4,0,0.,4.8,24.,4.8,10.,4.8,4.,4.8
1979-03-01 09:17:49.350 ,5,0,0.,4.8,24.,4.8,8.,4.8,6.,4.8
1979-03-01 09:17:54.150 ,5,0,0.,4.8,35.,4.8,8.,4.8,3.,4.8
1979-03-01 09:17:58.950 ,5,0,0.,4.8,96.,4.8,13.,4.8,3.,4.8
1979-03-01 09:18:03.750 ,5,0,0.,4.8,98.,4.8,16.,4.8,1.,4.8
1979-03-01 09:18:08.550 ,5,0,0.,4.8,80.,4.8,8.,4.8,2.,4.8
1979-03-01 09:18:13.350 ,6,0,0.,4.8,78.,4.8,10.,4.8,8.,4.8
1979-03-01 09:18:18.150 ,6,0,0.,4.8,90.,4.8,16.,4.8,1.,4.8
1979-03-01 09:18:22.950 ,6,0,0.,4.8,116.,4.8,14.,4.8,6.,4.8
1979-03-01 09:18:27.750 ,6,0,0.,4.8,116.,4.8,13.,4.8,6.,4.8
1979-03-01 09:18:32.550 ,6,0,0.,4.8,88.,4.8,12.,4.8,6.,4.8
1979-03-01 09:18:37.350 ,7,0,0.,4.8,104.,4.8,18.,4.8,3.,4.8
1979-03-01 09:18:42.150 ,7,0,0.,4.8,120.,4.8,15.,4.8,3.,4.8
1979-03-01 09:18:46.950 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 09:18:51.750 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 09:18:56.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-01 09:19:01.350 ,7,0,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-03-01 09:19:06.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:19:10.950 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 09:19:15.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:19:20.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:19:25.350 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 09:19:30.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:19:34.950 ,6,0,1.,4.8,144.,4.8,14.,4.8,4.,4.8
1979-03-01 09:19:39.750 ,6,0,0.,4.8,144.,4.8,19.,4.8,3.,4.8
1979-03-01 09:19:44.550 ,6,0,0.,4.8,148.,4.8,15.,4.8,7.,4.8
1979-03-01 09:19:49.350 ,5,0,0.,4.8,152.,4.8,17.,4.8,6.,4.8
1979-03-01 09:19:54.150 ,5,0,0.,4.8,148.,4.8,10.,4.8,2.,4.8
1979-03-01 09:19:58.950 ,5,0,0.,4.8,126.,4.8,5.,4.8,4.,4.8
1979-03-01 09:20:03.750 ,5,0,0.,4.8,102.,4.8,8.,4.8,6.,4.8
1979-03-01 09:20:08.550 ,5,0,0.,4.8,106.,4.8,8.,4.8,4.,4.8
1979-03-01 09:20:13.350 ,4,0,0.,4.8,116.,4.8,13.,4.8,5.,4.8
1979-03-01 09:20:18.150 ,4,0,0.,4.8,84.,4.8,14.,4.8,1.,4.8
1979-03-01 09:20:22.950 ,4,0,0.,4.8,39.,4.8,7.,4.8,6.,4.8
1979-03-01 09:20:27.750 ,4,0,0.,4.8,29.,4.8,9.,4.8,0.,4.8
1979-03-01 09:20:32.550 ,4,0,0.,4.8,45.,4.8,6.,4.8,1.,4.8
1979-03-01 09:20:37.350 ,3,0,0.,4.8,43.,4.8,9.,4.8,2.,4.8
1979-03-01 09:20:42.150 ,3,0,0.,4.8,31.,4.8,6.,4.8,0.,4.8
1979-03-01 09:20:46.950 ,3,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-03-01 09:20:51.750 ,3,0,0.,4.8,10.,4.8,5.,4.8,1.,4.8
1979-03-01 09:20:56.550 ,3,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-03-01 09:21:01.350 ,2,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-03-01 09:21:06.150 ,2,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-03-01 09:21:10.950 ,2,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-01 09:21:15.750 ,2,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-03-01 09:21:20.550 ,2,0,0.,4.8,10.,4.8,3.,4.8,2.,4.8
1979-03-01 09:21:25.350 ,1,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-03-01 09:21:30.150 ,1,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-01 09:21:34.950 ,1,0,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-03-01 09:21:39.750 ,1,0,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-03-01 09:21:44.550 ,1,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-03-01 09:21:49.350 ,0,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-03-01 09:21:54.150 ,0,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-03-01 09:21:58.950 ,0,0,0.,4.8,15.,4.8,6.,4.8,3.,4.8
1979-03-01 09:22:03.750 ,0,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-01 09:22:08.550 ,0,0,0.,4.8,16.,4.8,4.,4.8,1.,4.8
1979-03-01 09:22:13.350 ,0,0,0.,4.8,20.,4.8,4.,4.8,2.,4.8
1979-03-01 09:22:18.150 ,0,0,0.,4.8,17.,4.8,3.,4.8,2.,4.8
1979-03-01 09:22:22.950 ,0,0,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-03-01 09:22:27.750 ,0,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-03-01 09:22:32.550 ,0,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-03-01 09:22:37.350 ,1,0,0.,4.8,15.,4.8,5.,4.8,1.,4.8
1979-03-01 09:22:42.150 ,1,0,0.,4.8,12.,4.8,5.,4.8,0.,4.8
1979-03-01 09:22:46.950 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-01 09:22:51.750 ,1,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-01 09:22:56.550 ,1,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-01 09:23:01.350 ,2,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-03-01 09:23:06.150 ,2,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-03-01 09:23:10.950 ,2,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-03-01 09:23:15.750 ,2,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-03-01 09:23:20.550 ,2,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-03-01 09:23:25.350 ,3,0,1.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-03-01 09:23:30.150 ,3,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-01 09:23:34.950 ,3,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-03-01 09:23:39.750 ,3,0,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-03-01 09:23:44.550 ,3,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-03-01 09:23:49.350 ,4,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-03-01 09:23:54.150 ,4,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-03-01 09:23:58.950 ,4,0,0.,4.8,24.,4.8,7.,4.8,3.,4.8
1979-03-01 09:24:03.750 ,4,0,0.,4.8,17.,4.8,8.,4.8,3.,4.8
1979-03-01 09:24:08.550 ,4,0,0.,4.8,21.,4.8,7.,4.8,5.,4.8
1979-03-01 09:24:13.350 ,5,0,0.,4.8,17.,4.8,16.,4.8,5.,4.8
1979-03-01 09:24:18.150 ,5,0,0.,4.8,15.,4.8,7.,4.8,2.,4.8
1979-03-01 09:24:22.950 ,5,0,0.,4.8,44.,4.8,12.,4.8,2.,4.8
1979-03-01 09:24:27.750 ,5,0,0.,4.8,32.,4.8,8.,4.8,1.,4.8
1979-03-01 09:24:32.550 ,5,0,0.,4.8,32.,4.8,10.,4.8,7.,4.8
1979-03-01 09:24:37.350 ,6,0,0.,4.8,43.,4.8,11.,4.8,4.,4.8
1979-03-01 09:24:42.150 ,6,0,0.,4.8,37.,4.8,18.,4.8,6.,4.8
1979-03-01 09:24:46.950 ,6,0,0.,4.8,53.,4.8,18.,4.8,6.,4.8
1979-03-01 09:24:51.750 ,6,0,0.,4.8,50.,4.8,11.,4.8,8.,4.8
1979-03-01 09:24:56.550 ,6,0,0.,4.8,51.,4.8,16.,4.8,6.,4.8
1979-03-01 09:25:01.350 ,7,0,0.,4.8,48.,4.8,16.,4.8,5.,4.8
1979-03-01 09:25:06.150 ,7,0,0.,4.8,50.,4.8,13.,4.8,8.,4.8
1979-03-01 09:25:10.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:25:15.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:25:20.550 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-01 09:25:25.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:25:30.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:25:34.950 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 09:25:39.750 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 09:25:44.550 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-01 09:25:49.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:25:54.150 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 09:25:58.950 ,6,0,0.,4.8,31.,4.8,14.,4.8,0.,4.8
1979-03-01 09:26:03.750 ,6,0,0.,4.8,32.,4.8,18.,4.8,3.,4.8
1979-03-01 09:26:08.550 ,6,0,0.,4.8,37.,4.8,11.,4.8,4.,4.8
1979-03-01 09:26:13.350 ,5,0,0.,4.8,35.,4.8,23.,4.8,6.,4.8
1979-03-01 09:26:18.150 ,5,0,0.,4.8,27.,4.8,9.,4.8,5.,4.8
1979-03-01 09:26:22.950 ,5,0,0.,4.8,28.,4.8,9.,4.8,2.,4.8
1979-03-01 09:26:27.750 ,5,0,0.,4.8,15.,4.8,14.,4.8,2.,4.8
1979-03-01 09:26:32.550 ,5,0,0.,4.8,25.,4.8,15.,4.8,3.,4.8
1979-03-01 09:26:37.350 ,4,0,0.,4.8,28.,4.8,9.,4.8,7.,4.8
1979-03-01 09:26:42.150 ,4,0,0.,4.8,27.,4.8,9.,4.8,5.,4.8
1979-03-01 09:26:46.950 ,4,0,0.,4.8,17.,4.8,8.,4.8,0.,4.8
1979-03-01 09:26:51.750 ,4,0,0.,4.8,15.,4.8,8.,4.8,1.,4.8
1979-03-01 09:26:56.550 ,4,0,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-03-01 09:27:01.350 ,3,0,0.,4.8,13.,4.8,10.,4.8,1.,4.8
1979-03-01 09:27:06.150 ,3,0,0.,4.8,18.,4.8,3.,4.8,4.,4.8
1979-03-01 09:27:10.950 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-01 09:27:15.750 ,3,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-03-01 09:27:20.550 ,3,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-03-01 09:27:25.350 ,2,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-01 09:27:30.150 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-03-01 09:27:34.950 ,2,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-03-01 09:27:39.750 ,2,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-01 09:27:44.550 ,2,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-01 09:27:49.350 ,1,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-03-01 09:27:54.150 ,1,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-01 09:27:58.950 ,1,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-03-01 09:28:03.750 ,1,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-03-01 09:28:08.550 ,1,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-03-01 09:28:13.350 ,0,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-03-01 09:28:18.150 ,0,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-03-01 09:28:22.950 ,0,0,0.,4.8,10.,4.8,0.,4.8,3.,4.8
1979-03-01 09:28:27.750 ,0,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-03-01 09:28:32.550 ,0,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-03-01 09:28:37.350 ,0,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-03-01 09:28:42.150 ,0,0,0.,4.8,10.,4.8,3.,4.8,2.,4.8
1979-03-01 09:28:46.950 ,0,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-03-01 09:28:51.750 ,0,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-01 09:28:56.550 ,0,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-03-01 09:29:01.350 ,1,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-03-01 09:29:06.150 ,1,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-01 09:29:10.950 ,1,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-01 09:29:15.750 ,1,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-03-01 09:29:20.550 ,1,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-03-01 09:29:25.350 ,2,0,0.,4.8,11.,4.8,5.,4.8,3.,4.8
1979-03-01 09:29:30.150 ,2,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-03-01 09:29:34.950 ,2,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-03-01 09:29:39.750 ,2,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-01 09:29:44.550 ,2,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-03-01 09:29:49.350 ,3,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-03-01 09:29:54.150 ,3,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-03-01 09:29:58.950 ,3,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-01 09:30:03.750 ,3,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-03-01 09:30:08.550 ,3,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-03-01 09:30:13.350 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-03-01 09:30:18.150 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-01 09:30:22.950 ,4,0,0.,4.8,9.,4.8,3.,4.8,4.,4.8
1979-03-01 09:30:27.750 ,4,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-03-01 09:30:32.550 ,4,0,0.,4.8,16.,4.8,6.,4.8,3.,4.8
1979-03-01 09:30:37.350 ,5,0,0.,4.8,14.,4.8,4.,4.8,3.,4.8
1979-03-01 09:30:42.150 ,5,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-03-01 09:30:46.950 ,5,0,1.,4.8,17.,4.8,4.,4.8,3.,4.8
1979-03-01 09:30:51.750 ,5,0,0.,4.8,17.,4.8,6.,4.8,1.,4.8
1979-03-01 09:30:56.550 ,5,0,0.,4.8,20.,4.8,6.,4.8,1.,4.8
1979-03-01 09:31:01.350 ,6,0,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-03-01 09:31:06.150 ,6,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-03-01 09:31:10.950 ,6,0,0.,4.8,16.,4.8,5.,4.8,2.,4.8
1979-03-01 09:31:15.750 ,6,0,0.,4.8,15.,4.8,6.,4.8,1.,4.8
1979-03-01 09:31:20.550 ,6,0,0.,4.8,9.,4.8,5.,4.8,5.,4.8
1979-03-01 09:31:25.350 ,7,0,0.,4.8,12.,4.8,6.,4.8,0.,4.8
1979-03-01 09:31:30.150 ,7,0,0.,4.8,14.,4.8,6.,4.8,2.,4.8
1979-03-01 09:31:34.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:31:39.750 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 09:31:44.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:31:49.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 09:31:54.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:31:58.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:32:03.750 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-01 09:32:08.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:32:13.350 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-01 09:32:18.150 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 09:32:22.950 ,6,0,0.,4.8,18.,4.8,4.,4.8,3.,4.8
1979-03-01 09:32:27.750 ,6,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-03-01 09:32:32.550 ,6,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-03-01 09:32:37.350 ,5,0,0.,4.8,15.,4.8,5.,4.8,3.,4.8