START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1981-08-24 06:06:28.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:06:40.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:06:52.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:07:04.180 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:07:16.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:07:28.180 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:07:40.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:07:52.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:08:04.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:08:16.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:08:28.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:08:40.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:08:52.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:09:04.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:09:16.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:09:28.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:09:40.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:09:52.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:10:04.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:10:16.180 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:10:28.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:10:40.180 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:10:52.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:11:04.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:15:38.380 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:50.380 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:40.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:15:52.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:16:04.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:16:16.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:16:28.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:16:40.180 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:30:28.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:30:40.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:30:52.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:31:04.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:31:16.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:31:28.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:31:40.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:31:52.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:32:04.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:32:16.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:32:28.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:32:40.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:32:52.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:33:04.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:33:16.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:33:28.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:33:40.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:33:52.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:34:04.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:34:16.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:34:28.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:34:40.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:34:52.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:35:04.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:35:16.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:35:28.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:35:40.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:35:52.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:36:04.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:36:16.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:36:28.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:36:40.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:36:52.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:37:04.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:37:16.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:37:28.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:37:40.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:37:52.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:38:04.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:38:16.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:38:28.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:38:40.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:38:52.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:39:04.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:39:16.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:39:28.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:39:40.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:39:52.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:40:04.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:40:16.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:40:28.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:40:40.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:40:52.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:41:04.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:41:16.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:41:28.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:41:40.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:41:52.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:42:04.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:42:16.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:42:32.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:42:44.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:42:52.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:43:04.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:43:16.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:43:28.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:43:40.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:43:52.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:44:04.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:44:16.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:44:28.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:44:40.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:44:52.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:45:04.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:45:16.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:45:28.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:45:40.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:45:52.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:46:04.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:46:16.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:46:28.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:46:40.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:46:52.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:47:04.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:47:16.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:47:28.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:47:40.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:47:52.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:48:04.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:48:16.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:48:28.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:48:40.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:48:52.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:49:04.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:49:16.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:49:28.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:49:40.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:49:52.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:50:04.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:50:16.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:50:28.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:50:40.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:50:52.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:51:04.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:51:16.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:51:28.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:51:40.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:51:52.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:52:04.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:52:16.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:52:28.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:52:40.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:52:52.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:53:04.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:53:16.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:53:28.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:53:40.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:53:52.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:54:04.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:54:16.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:54:28.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:54:40.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:54:52.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:55:04.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:55:16.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:55:28.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:55:40.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:55:52.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:56:04.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:56:16.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:56:28.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:56:40.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:56:52.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:57:04.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:57:16.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:57:28.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:57:40.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:57:52.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:58:04.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:58:16.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:58:28.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:58:40.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:58:52.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:59:04.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:59:16.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:59:28.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:59:40.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 06:59:52.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:00:04.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:00:16.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:00:28.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:00:40.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:00:52.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:01:04.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:01:16.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:01:28.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:01:40.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:01:52.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:02:04.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:02:16.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:02:28.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:02:40.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:02:52.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:03:04.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:03:16.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:03:28.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:03:40.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:03:52.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:04:04.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:04:16.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:04:28.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:04:40.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:04:52.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:05:04.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:05:16.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:05:28.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:05:40.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:05:52.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:06:04.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:06:16.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:06:28.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:06:40.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:06:52.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:07:04.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:07:16.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:07:28.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:07:40.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:07:52.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:08:04.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:08:16.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:08:28.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:08:40.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:08:52.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:09:04.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:09:16.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:09:28.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:09:40.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:09:52.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:10:04.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:10:16.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:10:28.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:10:40.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:10:52.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:11:04.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:53:34.770 ,0,0,,0,,0,,0,,0
1981-08-24 07:53:46.770 ,0,0,,0,,0,,0,,0
1981-08-24 07:53:44.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:53:56.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:54:04.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:54:16.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:54:28.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:54:40.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:54:52.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:55:04.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:55:16.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:55:28.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:55:40.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:55:52.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:56:04.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:56:16.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:56:28.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:56:40.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:56:52.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:57:04.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:57:16.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:57:28.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:57:40.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:57:52.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:58:04.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:58:16.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:58:28.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:58:40.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:58:52.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:59:04.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:59:16.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:59:28.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:59:40.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 07:59:52.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:00:04.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:00:16.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:00:28.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:00:40.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:00:52.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:01:04.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:01:16.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:01:28.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:01:40.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:01:52.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:02:04.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:02:16.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:02:28.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:02:40.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:02:52.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:03:04.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:03:16.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:03:28.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:03:40.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:03:52.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:04:52.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:05:04.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:05:16.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:05:28.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:05:40.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:05:52.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:06:04.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:06:16.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:06:28.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:06:40.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:06:52.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:07:04.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:07:16.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:07:28.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:07:40.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:07:52.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:08:04.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:08:16.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:08:28.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:08:40.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:08:52.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:09:04.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:09:16.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:09:28.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:09:40.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:09:52.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:10:04.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:10:16.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:10:28.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:10:40.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:10:52.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:11:04.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:11:16.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:11:28.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:11:40.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:11:52.170 ,0,0,,0,,0,,0,,0
1981-08-24 08:11:57.570 ,0,0,,0,,0,,0,,0
1981-08-24 08:12:09.570 ,0,0,,0,,0,,0,,0
1981-08-24 08:12:04.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:12:16.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:12:28.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:12:40.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:12:52.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:13:04.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:13:16.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:13:28.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:13:40.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:13:52.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:14:04.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:14:16.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:14:28.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:14:40.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:14:52.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:15:04.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:15:16.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:15:28.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:15:40.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:15:52.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:16:04.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:16:16.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:16:28.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:16:40.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:16:52.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:17:04.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:17:16.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:17:28.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:17:40.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:17:52.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:18:04.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:18:16.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:18:28.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:18:40.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:18:52.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:19:04.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:19:16.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:19:28.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:19:40.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:19:52.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:20:04.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:20:16.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:20:28.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:20:40.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:20:52.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:21:04.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:21:16.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:21:28.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:21:40.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:21:52.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:22:04.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:22:16.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:22:28.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:22:40.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:22:52.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:23:04.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:23:16.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:23:28.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:23:40.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 08:23:52.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0