Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-225T00:00:00.294,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.54537810026614,-1.0E38,2.28170807571328,0.0,0.6693010355425622,-1.0E38,0.05171871638283435,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,9.578028708433942,-1.0E38,2.28170807571328,0.0,0.4732673008873242,-1.0E38,0.02985981482577132,-1.0E38,-1.0E38,   18.1129,    2.3209,   17.8112,   -2.3349,    2.3178,   16.9578,    5.9275, 20.244, 19.10,17.48,71.2108326645855,108.7891673354145
2009-225T00:00:00.880,-1.0E38,33.17235453126402,-1.0E38,-1.0E38,-1.0E38,13.54537810026614,-1.0E38,6.8451242271398405,2.730748225013654,1.3386020710851243,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,-1.0E38,23.45639683698109,-1.0E38,-1.0E38,-1.0E38,9.578028708433942,-1.0E38,3.9520343151756157,1.930930587620283,0.6693010355425622,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,   18.1129,    2.3209,   17.8112,   -2.3349,    2.3178,   16.9579,    5.9275, 20.244, 19.10,17.48,71.10689763702366,108.89310236297634
2009-225T00:00:01.466,-1.0E38,33.17235453126402,-1.0E38,-1.0E38,-1.0E38,13.54537810026614,-1.0E38,2.28170807571328,0.0,0.6693010355425622,-1.0E38,0.05171871638283435,-1.0E38,-1.0E38,-1.0E38,23.45639683698109,-1.0E38,-1.0E38,-1.0E38,9.578028708433942,-1.0E38,2.28170807571328,0.0,0.4732673008873242,-1.0E38,0.02985981482577132,-1.0E38,-1.0E38,   18.1130,    2.3209,   17.8113,   -2.3349,    2.3178,   16.9579,    5.9275, 20.244, 19.10,17.48,71.00286735557486,108.99713264442515
2009-225T00:00:02.052,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,2.28170807571328,0.0,1.6732525888564054,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,2.28170807571328,0.0,0.7483013064420859,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,   18.1130,    2.3208,   17.8113,   -2.3349,    2.3177,   16.9580,    5.9276, 20.244, 19.10,17.48,70.89874326513234,109.10125673486766
2009-225T00:00:02.638,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,2.28170807571328,0.0,0.0,-1.0E38,0.0689582885104458,-1.0E38,-1.0E38,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,2.28170807571328,0.0,0.0,-1.0E38,0.0344791442552229,-1.0E38,-1.0E38,   18.1131,    2.3208,   17.8114,   -2.3349,    2.3177,   16.9581,    5.9276, 20.244, 19.10,17.48,70.79452686495665,109.20547313504336
2009-225T00:00:03.223,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.54537810026614,-1.0E38,4.56341615142656,0.0,1.0039515533138432,-1.0E38,0.05171871638283435,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,9.578028708433942,-1.0E38,3.226822506049938,0.0,0.5796316995590903,-1.0E38,0.02985981482577132,-1.0E38,-1.0E38,   18.1131,    2.3208,   17.8114,   -2.3349,    2.3177,   16.9581,    5.9276, 20.244, 19.10,17.48,70.69021963451408,109.30978036548592
2009-225T00:00:03.809,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,2.28170807571328,2.730748225013654,0.3346505177712811,-1.0E38,0.0344791442552229,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,2.28170807571328,1.930930587620283,0.3346505177712811,-1.0E38,0.02438043671237731,-1.0E38,-1.0E38,   18.1132,    2.3208,   17.8115,   -2.3349,    2.3177,   16.9582,    5.9276, 20.244, 19.10,17.48,70.58588723760064,109.41411276239938
2009-225T00:00:04.395,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,2.28170807571328,0.0,0.3346505177712811,-1.0E38,0.0689582885104458,-1.0E38,-1.0E38,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,2.28170807571328,0.0,0.3346505177712811,-1.0E38,0.0344791442552229,-1.0E38,-1.0E38,   18.1132,    2.3208,   17.8115,   -2.3350,    2.3176,   16.9582,    5.9276, 20.244, 19.10,17.48,70.65970845716828,109.34029154283172
2009-225T00:00:04.981,-1.0E38,33.17235453126402,-1.0E38,-1.0E38,-1.0E38,13.54537810026614,-1.0E38,11.4085403785664,0.0,0.3346505177712811,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,-1.0E38,23.45639683698109,-1.0E38,-1.0E38,-1.0E38,9.578028708433942,-1.0E38,5.1020543621051315,0.0,0.3346505177712811,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,   18.1133,    2.3207,   17.8116,   -2.3350,    2.3176,   16.9583,    5.9276, 20.244, 19.10,17.48,70.73360334892485,109.26639665107514
2009-225T00:00:05.567,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,6.8451242271398405,0.0,1.0039515533138432,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,3.9520343151756157,0.0,0.5796316995590903,-1.0E38,0.0,-1.0E38,-1.0E38,   18.1133,    2.3207,   17.8117,   -2.3350,    2.3176,   16.9583,    5.9276, 20.244, 19.10,17.48,70.80757153011851,109.1924284698815
2009-225T00:00:06.153,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,9.12683230285312,2.730748225013654,0.6693010355425622,-1.0E38,0.0344791442552229,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,4.56341615142656,1.930930587620283,0.4732673008873242,-1.0E38,0.02438043671237731,-1.0E38,-1.0E38,   18.1134,    2.3207,   17.8117,   -2.3350,    2.3176,   16.9584,    5.9276, 20.245, 19.10,17.48,70.88161266422486,109.11838733577514
2009-225T00:00:06.739,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,6.8451242271398405,1.365374112506827,0.6693010355425622,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,3.9520343151756157,1.365374112506827,0.4732673008873242,-1.0E38,0.0,-1.0E38,-1.0E38,   18.1134,    2.3207,   17.8118,   -2.3350,    2.3175,   16.9584,    5.9277, 20.245, 19.10,17.48,70.95572638262514,109.04427361737488
2009-225T00:00:07.325,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,13.54537810026614,-1.0E38,6.8451242271398405,2.730748225013654,1.0039515533138432,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,9.578028708433942,-1.0E38,3.9520343151756157,1.930930587620283,0.5796316995590903,-1.0E38,0.0,-1.0E38,-1.0E38,   18.1135,    2.3206,   17.8118,   -2.3350,    2.3175,   16.9585,    5.9277, 20.245, 19.10,17.48,71.02991233731801,108.970087662682
2009-225T00:00:07.910,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,6.8451242271398405,0.0,0.6693010355425622,-1.0E38,0.0344791442552229,-1.0E38,-1.0E38,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,3.9520343151756157,0.0,0.4732673008873242,-1.0E38,0.02438043671237731,-1.0E38,-1.0E38,   18.1135,    2.3206,   17.8119,   -2.3350,    2.3175,   16.9585,    5.9277, 20.245, 19.10,17.48,71.10417017836241,108.89582982163762
2009-225T00:00:08.497,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.54537810026614,-1.0E38,2.28170807571328,1.365374112506827,0.6693010355425622,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,9.578028708433942,-1.0E38,2.28170807571328,1.365374112506827,0.4732673008873242,-1.0E38,0.0,-1.0E38,-1.0E38,   18.1136,    2.3206,   17.8119,   -2.3350,    2.3175,   16.9586,    5.9277, 20.245, 19.10,17.48,71.17858076446309,108.8214192355369
2009-225T00:00:09.083,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,2.28170807571328,0.0,1.0039515533138432,-1.0E38,0.05171871638283435,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,2.28170807571328,0.0,0.5796316995590903,-1.0E38,0.02985981482577132,-1.0E38,-1.0E38,   18.1136,    2.3206,   17.8120,   -2.3351,    2.3174,   16.9587,    5.9277, 20.245, 19.10,17.48,71.24638830486373,108.75361169513629
2009-225T00:00:09.669,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,4.56341615142656,1.365374112506827,2.0079031066276865,-1.0E38,0.0344791442552229,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,3.226822506049938,1.365374112506827,0.8197230106978326,-1.0E38,0.02438043671237731,-1.0E38,-1.0E38,   18.1137,    2.3205,   17.8120,   -2.3351,    2.3174,   16.9587,    5.9277, 20.245, 19.10,17.48,71.31388948039124,108.68611051960877
2009-225T00:00:10.255,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,13.54537810026614,-1.0E38,4.56341615142656,0.0,1.3386020710851243,-1.0E38,0.0689582885104458,-1.0E38,-1.0E38,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,9.578028708433942,-1.0E38,3.226822506049938,0.0,0.6693010355425622,-1.0E38,0.0344791442552229,-1.0E38,-1.0E38,   18.1137,    2.3205,   17.8121,   -2.3351,    2.3174,   16.9588,    5.9277, 20.245, 19.10,17.48,71.38108580832565,108.61891419167436
2009-225T00:00:10.841,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,9.12683230285312,1.365374112506827,1.6732525888564054,-1.0E38,0.0344791442552229,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,4.56341615142656,1.365374112506827,0.7483013064420859,-1.0E38,0.02438043671237731,-1.0E38,-1.0E38,   18.1138,    2.3205,   17.8121,   -2.3351,    2.3174,   16.9588,    5.9277, 20.245, 19.10,17.48,71.44797878242402,108.55202121757598
2009-225T00:00:11.427,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,9.12683230285312,2.730748225013654,0.6693010355425622,-1.0E38,0.0344791442552229,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,4.56341615142656,1.930930587620283,0.4732673008873242,-1.0E38,0.02438043671237731,-1.0E38,-1.0E38,   18.1138,    2.3205,   17.8122,   -2.3351,    2.3173,   16.9589,    5.9278, 20.245, 19.10,17.48,71.51456992118382,108.48543007881617
2009-225T00:00:12.013,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,2.28170807571328,0.0,1.3386020710851243,-1.0E38,0.0344791442552229,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,2.28170807571328,0.0,0.6693010355425622,-1.0E38,0.02438043671237731,-1.0E38,-1.0E38,   18.1139,    2.3204,   17.8122,   -2.3351,    2.3173,   16.9589,    5.9278, 20.245, 19.10,17.48,71.58086071324657,108.41913928675343
2009-225T00:00:12.598,-1.0E38,33.17235453126402,-1.0E38,-1.0E38,-1.0E38,13.54537810026614,-1.0E38,11.4085403785664,1.365374112506827,1.3386020710851243,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,-1.0E38,23.45639683698109,-1.0E38,-1.0E38,-1.0E38,9.578028708433942,-1.0E38,5.1020543621051315,1.365374112506827,0.6693010355425622,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,   18.1140,    2.3204,   17.8123,   -2.3351,    2.3173,   16.9590,    5.9278, 20.245, 19.10,17.48,71.64685266474268,108.35314733525735
2009-225T00:00:13.184,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,9.12683230285312,0.0,1.6732525888564054,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,4.56341615142656,0.0,0.7483013064420859,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,   18.1140,    2.3204,   17.8124,   -2.3352,    2.3173,   16.9590,    5.9278, 20.245, 19.10,17.48,71.7125070043482,108.28749299565179
2009-225T00:00:13.770,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.54537810026614,-1.0E38,11.4085403785664,1.365374112506827,2.0079031066276865,-1.0E38,0.05171871638283435,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,9.578028708433942,-1.0E38,5.1020543621051315,1.365374112506827,0.8197230106978326,-1.0E38,0.02985981482577132,-1.0E38,-1.0E38,   18.1141,    2.3204,   17.8124,   -2.3352,    2.3173,   16.9591,    5.9278, 20.245, 19.10,17.48,71.80978502073881,108.19021497926117
2009-225T00:00:14.356,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,9.12683230285312,0.0,1.3386020710851243,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,4.56341615142656,0.0,0.6693010355425622,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,   18.1141,    2.3203,   17.8125,   -2.3352,    2.3172,   16.9591,    5.9278, 20.245, 19.10,17.48,71.90754989750558,108.09245010249444
2009-225T00:00:14.942,-1.0E38,33.17235453126402,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,9.12683230285312,0.0,0.6693010355425622,-1.0E38,0.0344791442552229,-1.0E38,-1.0E38,-1.0E38,23.45639683698109,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,4.56341615142656,0.0,0.4732673008873242,-1.0E38,0.02438043671237731,-1.0E38,-1.0E38,   18.1142,    2.3203,   17.8125,   -2.3352,    2.3172,   16.9592,    5.9278, 20.245, 19.10,17.48,72.00580470011094,107.99419529988907
2009-225T00:00:15.528,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.54537810026614,-1.0E38,2.28170807571328,1.365374112506827,1.0039515533138432,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,9.578028708433942,-1.0E38,2.28170807571328,1.365374112506827,0.5796316995590903,-1.0E38,0.0,-1.0E38,-1.0E38,   18.1142,    2.3203,   17.8126,   -2.3352,    2.3172,   16.9592,    5.9278, 20.245, 19.10,17.48,72.10455255657695,107.89544744342305
2009-225T00:00:16.114,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,20.31806715039921,-1.0E38,2.28170807571328,0.0,2.0079031066276865,-1.0E38,0.0344791442552229,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,11.730641538695874,-1.0E38,2.28170807571328,0.0,0.8197230106978326,-1.0E38,0.02438043671237731,-1.0E38,-1.0E38,   18.1143,    2.3203,   17.8126,   -2.3352,    2.3172,   16.9593,    5.9279, 20.245, 19.10,17.48,72.203796574365,107.79620342563499
2009-225T00:00:16.700,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,20.31806715039921,-1.0E38,4.56341615142656,2.730748225013654,1.0039515533138432,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,11.730641538695874,-1.0E38,3.226822506049938,1.930930587620283,0.5796316995590903,-1.0E38,0.0,-1.0E38,-1.0E38,   18.1143,    2.3203,   17.8127,   -2.3352,    2.3171,   16.9594,    5.9279, 20.246, 19.10,17.48,72.30353991061325,107.69646008938676
2009-225T00:00:17.285,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,20.31806715039921,-1.0E38,6.8451242271398405,0.0,2.0079031066276865,-1.0E38,0.0344791442552229,-1.0E38,-1.0E38,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,11.730641538695874,-1.0E38,3.9520343151756157,0.0,0.8197230106978326,-1.0E38,0.02438043671237731,-1.0E38,-1.0E38,   18.1144,    2.3202,   17.8127,   -2.3352,    2.3171,   16.9594,    5.9279, 20.246, 19.10,17.48,72.40378574227044,107.59621425772957
2009-225T00:00:17.872,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,4.56341615142656,0.0,2.3425536243989677,-1.0E38,0.12067700489328016,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,3.226822506049938,0.0,0.8854020461418111,-1.0E38,0.04561162055882057,-1.0E38,-1.0E38,   18.1144,    2.3202,   17.8128,   -2.3353,    2.3171,   16.9595,    5.9279, 20.246, 19.10,17.48,72.5046475697212,107.49535243027877
2009-225T00:00:18.458,-1.0E38,33.17235453126402,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,11.4085403785664,0.0,1.6732525888564054,-1.0E38,0.05171871638283435,-1.0E38,-1.0E38,-1.0E38,23.45639683698109,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,5.1020543621051315,0.0,0.7483013064420859,-1.0E38,0.02985981482577132,-1.0E38,-1.0E38,   18.1145,    2.3202,   17.8128,   -2.3353,    2.3171,   16.9595,    5.9279, 20.246, 19.10,17.48,72.64657621630204,107.35342378369798
2009-225T00:00:19.044,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,13.54537810026614,-1.0E38,6.8451242271398405,0.0,0.6693010355425622,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,9.578028708433942,-1.0E38,3.9520343151756157,0.0,0.4732673008873242,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,   18.1145,    2.3202,   17.8129,   -2.3353,    2.3170,   16.9596,    5.9279, 20.246, 19.10,17.48,72.78865293785807,107.21134706214193
2009-225T00:00:19.630,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,20.53537268141952,0.0,1.3386020710851243,-1.0E38,0.05171871638283435,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,6.8451242271398405,0.0,0.6693010355425622,-1.0E38,0.02985981482577132,-1.0E38,-1.0E38,   18.1146,    2.3201,   17.8129,   -2.3353,    2.3170,   16.9596,    5.9279, 20.246, 19.10,17.48,72.93087618401636,107.06912381598363
2009-225T00:00:20.216,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,20.31806715039921,-1.0E38,15.97195652999296,1.365374112506827,2.0079031066276865,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,11.730641538695874,-1.0E38,6.036832132785075,1.365374112506827,0.8197230106978326,-1.0E38,0.0,-1.0E38,-1.0E38,   18.1146,    2.3201,   17.8130,   -2.3353,    2.3170,   16.9597,    5.9279, 20.246, 19.10,17.48,73.073244354662,106.92675564533805
2009-225T00:00:20.802,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,27.09075620053228,-1.0E38,9.12683230285312,0.0,2.0079031066276865,-1.0E38,0.0344791442552229,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,13.54537810026614,-1.0E38,4.56341615142656,0.0,0.8197230106978326,-1.0E38,0.02438043671237731,-1.0E38,-1.0E38,   18.1147,    2.3201,   17.8131,   -2.3353,    2.3170,   16.9597,    5.9279, 20.246, 19.10,17.48,73.21575589717679,106.78424410282321
2009-225T00:00:21.388,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,47.408823350931485,-1.0E38,9.12683230285312,0.0,0.6693010355425622,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,17.918850933822366,-1.0E38,4.56341615142656,0.0,0.4732673008873242,-1.0E38,0.0,-1.0E38,-1.0E38,   18.1147,    2.3201,   17.8131,   -2.3353,    2.3169,   16.9598,    5.9280, 20.246, 19.10,17.48,73.35840919065932,106.64159080934068
2009-225T00:00:21.973,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,40.63613430079842,-1.0E38,11.4085403785664,4.096122337520481,2.6772041421702486,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,16.5896323593609,-1.0E38,5.1020543621051315,2.3648973342010886,0.9465346017746484,-1.0E38,0.0,-1.0E38,-1.0E38,   18.1148,    2.3200,   17.8132,   -2.3354,    2.3169,   16.9598,    5.9280, 20.246, 19.10,17.48,73.50120264745435,106.49879735254567
2009-225T00:00:22.559,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,15.97195652999296,0.0,0.6693010355425622,-1.0E38,0.0344791442552229,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,6.036832132785075,0.0,0.4732673008873242,-1.0E38,0.02438043671237731,-1.0E38,-1.0E38,   18.1148,    2.3200,   17.8132,   -2.3354,    2.3169,   16.9599,    5.9280, 20.246, 19.10,17.48,73.64404680460969,106.35595319539033
2009-225T00:00:23.145,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,47.408823350931485,-1.0E38,27.380496908559362,1.365374112506827,1.3386020710851243,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,17.918850933822366,-1.0E38,7.904068630351231,1.365374112506827,0.6693010355425622,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,   18.1149,    2.3200,   17.8133,   -2.3354,    2.3169,   16.9599,    5.9280, 20.246, 19.10,17.48,73.72766133530132,106.2723386646987
2009-225T00:00:23.731,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,18.25366460570624,2.730748225013654,1.3386020710851243,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,15.144193106566025,-1.0E38,6.453645012099876,1.930930587620283,0.6693010355425622,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,   18.1149,    2.3200,   17.8133,   -2.3354,    2.3168,   16.9600,    5.9280, 20.246, 19.10,17.48,73.81109742228062,106.18890257771939
2009-225T00:00:24.317,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,81.27226860159683,-1.0E38,13.690248454279681,4.096122337520481,2.0079031066276865,-1.0E38,0.05171871638283435,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,23.461283077391748,-1.0E38,5.589020527485222,2.3648973342010886,0.8197230106978326,-1.0E38,0.02985981482577132,-1.0E38,-1.0E38,   18.1150,    2.3199,   17.8134,   -2.3354,    2.3168,   16.9601,    5.9280, 20.246, 19.10,17.48,73.89435518351897,106.10564481648103
2009-225T00:00:24.903,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,20.31806715039921,-1.0E38,13.690248454279681,1.365374112506827,1.6732525888564054,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,11.730641538695874,-1.0E38,5.589020527485222,1.365374112506827,0.7483013064420859,-1.0E38,0.0,-1.0E38,-1.0E38,   18.1150,    2.3199,   17.8134,   -2.3354,    2.3168,   16.9601,    5.9280, 20.246, 19.10,17.48,73.97743476825866,106.02256523174135
2009-225T00:00:25.489,-1.0E38,49.75853179689603,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,25.098788832846083,4.096122337520481,2.0079031066276865,-1.0E38,0.0344791442552229,-1.0E38,-1.0E38,-1.0E38,28.728101727418473,-1.0E38,-1.0E38,-1.0E38,15.144193106566025,-1.0E38,7.567569568264781,2.3648973342010886,0.8197230106978326,-1.0E38,0.02438043671237731,-1.0E38,-1.0E38,   18.1151,    2.3199,   17.8135,   -2.3354,    2.3168,   16.9602,    5.9280, 20.246, 19.10,17.48,74.0603362952495,105.93966370475054
2009-225T00:00:26.075,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,20.31806715039921,-1.0E38,25.098788832846083,1.365374112506827,1.6732525888564054,-1.0E38,0.05171871638283435,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,11.730641538695874,-1.0E38,7.567569568264781,1.365374112506827,0.7483013064420859,-1.0E38,0.02985981482577132,-1.0E38,-1.0E38,   18.1151,    2.3199,   17.8135,   -2.3355,    2.3167,   16.9602,    5.9281, 20.246, 19.10,17.48,74.14305991191677,105.85694008808323
2009-225T00:00:26.660,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,20.31806715039921,-1.0E38,18.25366460570624,4.096122337520481,1.0039515533138432,-1.0E38,0.0344791442552229,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,11.730641538695874,-1.0E38,6.453645012099876,2.3648973342010886,0.5796316995590903,-1.0E38,0.02438043671237731,-1.0E38,-1.0E38,   18.1152,    2.3198,   17.8136,   -2.3355,    2.3167,   16.9603,    5.9281, 20.246, 19.10,17.48,74.22560576888748,105.77439423111251
2009-225T00:00:27.250,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,47.408823350931485,-1.0E38,13.690248454279681,0.0,1.3386020710851243,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,17.918850933822366,-1.0E38,5.589020527485222,0.0,0.6693010355425622,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,   18.1152,    2.3198,   17.8136,   -2.3355,    2.3167,   16.9603,    5.9281, 20.246, 19.10,17.48,74.3084851481216,105.6915148518784
2009-225T00:00:27.836,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,13.54537810026614,-1.0E38,11.4085403785664,1.365374112506827,2.6772041421702486,-1.0E38,0.05171871638283435,-1.0E38,-1.0E38,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,9.578028708433942,-1.0E38,5.1020543621051315,1.365374112506827,0.9465346017746484,-1.0E38,0.02985981482577132,-1.0E38,-1.0E38,   18.1153,    2.3198,   17.8137,   -2.3355,    2.3167,   16.9604,    5.9281, 20.247, 19.10,17.48,74.40394334032482,105.59605665967521
2009-225T00:00:28.422,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,15.97195652999296,2.730748225013654,2.0079031066276865,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,-1.0E38,16.58617726563201,-1.0E38,-1.0E38,-1.0E38,6.77268905013307,-1.0E38,6.036832132785075,1.930930587620283,0.8197230106978326,-1.0E38,0.01723957212761145,-1.0E38,-1.0E38,   18.1153,    2.3198,   17.8138,   -2.3355,    2.3167,   16.9604,    5.9281, 20.247, 19.10,17.48,74.49965111875316,105.50034888124685
2009-225T00:00:29.008,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,40.63613430079842,-1.0E38,18.25366460570624,1.365374112506827,1.3386020710851243,-1.0E38,0.0344791442552229,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,16.5896323593609,-1.0E38,6.453645012099876,1.365374112506827,0.6693010355425622,-1.0E38,0.02438043671237731,-1.0E38,-1.0E38,   18.1154,    2.3198,   17.8138,   -2.3355,    2.3166,   16.9605,    5.9281, 20.247, 19.10,17.48,74.59560824762423,105.4043917523758