START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-07 12:00:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:00:42.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:00:54.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:01:06.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:01:18.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:01:30.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:01:42.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:01:54.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:02:06.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:02:18.110 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:02:30.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:02:42.110 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:02:54.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:03:06.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:03:18.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:03:30.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:03:42.110 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:03:54.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:04:06.110 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:04:18.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:04:30.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:04:42.110 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:04:54.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:05:06.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:05:18.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:05:30.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:05:42.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:05:54.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:06:06.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:06:18.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:06:30.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:06:42.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:06:54.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:07:06.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:07:18.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:07:30.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:07:42.110 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:07:54.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:08:06.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:08:18.110 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:08:30.110 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:08:42.110 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:08:54.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:09:06.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:09:18.110 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:09:30.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:09:42.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:09:54.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:10:06.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:10:18.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:10:30.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:10:42.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:10:54.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:11:06.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:11:18.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:11:30.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:11:42.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:11:54.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:12:06.110 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:12:18.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:12:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:12:42.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:12:54.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:13:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:13:18.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:13:30.110 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:13:42.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:13:54.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:14:06.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:14:18.110 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:14:30.110 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:14:42.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:14:54.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:15:06.110 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:15:18.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:15:30.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:15:42.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:15:54.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:16:06.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:16:18.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:16:30.110 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:16:42.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:16:54.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:17:06.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:17:18.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:17:30.110 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:17:42.110 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:17:54.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:18:06.110 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:18:18.110 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:18:30.110 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:18:42.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:18:54.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:19:06.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:19:18.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:19:30.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:19:42.110 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:19:54.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:20:06.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:20:18.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:20:30.110 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:20:42.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:20:54.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:21:06.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:21:18.110 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:21:30.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:21:42.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:21:54.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:22:06.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:22:18.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:22:30.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:22:42.110 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:22:54.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:23:06.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:23:18.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:23:30.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:23:42.110 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:23:54.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:24:06.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:24:18.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:24:30.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:24:42.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:24:54.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:25:06.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:25:18.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:25:30.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:25:42.110 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:25:54.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:26:06.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:26:18.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:26:30.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:26:42.110 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:26:54.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:27:06.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:27:18.110 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:27:30.110 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:27:42.110 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:27:54.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:28:06.110 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:28:18.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:28:30.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:28:42.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:28:54.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:29:06.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:29:18.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:29:30.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:29:42.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:29:54.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:30:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:30:18.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:30:30.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:30:42.110 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:30:54.110 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:31:06.110 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:31:18.110 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:31:30.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:31:42.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:31:54.110 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:32:06.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:32:18.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:32:30.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:32:42.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:32:54.110 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:33:06.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:33:18.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:33:30.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:33:42.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:33:54.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:34:06.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:34:18.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:34:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:34:42.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:34:54.110 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:35:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:35:18.110 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:35:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:35:42.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:35:54.110 ,0,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 12:36:06.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:36:18.110 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:36:30.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:36:42.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:36:54.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:37:06.110 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:37:18.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:37:30.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:37:42.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:37:54.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:38:06.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:38:18.110 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:38:30.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:38:42.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:38:54.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:39:06.110 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:39:18.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:39:30.110 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:39:42.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:39:54.110 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:40:06.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:40:18.110 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:40:30.110 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:40:42.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:40:54.110 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:41:06.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:41:18.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:41:30.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:41:42.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:41:54.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:42:06.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:42:18.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:42:30.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:42:42.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:42:54.110 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:43:06.110 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:43:18.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:43:30.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:43:42.110 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:43:54.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:44:06.110 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:44:18.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:44:30.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:44:42.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:44:54.110 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:45:06.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:45:18.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:45:30.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:45:42.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:45:54.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:46:06.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:46:18.110 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:46:30.110 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:46:42.110 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:46:54.110 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:47:06.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:47:18.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:47:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:47:42.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:47:54.110 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:48:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:48:18.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:48:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:48:42.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:48:54.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:49:06.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:49:18.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:49:30.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:49:42.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:49:54.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:50:06.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:50:18.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:50:30.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:50:42.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:50:54.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:51:06.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:51:18.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:51:30.110 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:51:42.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:51:54.110 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:52:06.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:52:18.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:52:30.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:52:42.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:52:54.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:53:06.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:53:18.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:53:30.110 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:53:42.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:53:54.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:54:06.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:54:18.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:54:30.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:54:42.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:54:54.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:55:06.110 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 12:55:18.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:55:30.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:55:42.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:55:54.110 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:56:06.110 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:56:18.110 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:56:30.110 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:56:42.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:56:54.110 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:57:06.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:57:18.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:57:30.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:57:42.110 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:57:54.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:58:06.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:58:18.110 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:58:30.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:58:42.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:58:54.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:59:06.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:59:18.110 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:59:30.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:59:42.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 12:59:54.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:00:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:00:18.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:00:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:00:42.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:00:54.110 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:01:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:01:18.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:01:30.110 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 13:01:42.110 ,1,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 13:01:54.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:02:06.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:02:18.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:02:30.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:02:42.110 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:02:54.110 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:03:06.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:03:18.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:03:30.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:03:42.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:03:54.110 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:04:06.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:04:18.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:04:30.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:04:42.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:04:54.110 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:05:06.110 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:05:18.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:05:30.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:05:42.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:05:54.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:06:06.110 ,6,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 13:06:18.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:06:30.110 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:06:42.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:06:54.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:07:06.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:07:18.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:07:30.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:07:42.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:07:54.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:08:06.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:08:18.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:08:30.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:08:42.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:08:54.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:09:06.110 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:09:18.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:09:30.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:09:42.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:09:54.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:10:06.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:10:18.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:10:30.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:10:42.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:10:54.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:11:06.110 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:11:18.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:11:30.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:11:42.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:11:54.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:12:06.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:12:18.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:12:30.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:12:42.110 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:12:54.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:13:06.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:13:18.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:13:30.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:13:42.110 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:13:54.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:14:06.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:14:18.110 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:14:30.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:14:42.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:14:54.110 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:15:06.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:15:18.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:15:30.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:15:42.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:15:54.110 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 13:16:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:16:18.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:16:30.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:16:42.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:16:54.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:17:06.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:17:18.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 13:17:30.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0