START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-15 15:00:27.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:00:39.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:00:51.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:01:03.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:01:15.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:01:27.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:01:39.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:01:51.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:02:03.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:02:15.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:02:27.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:02:39.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:02:51.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:03:03.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:03:15.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:03:27.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:03:39.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:03:51.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:04:03.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:04:15.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:04:27.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:04:39.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:04:51.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:05:03.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:05:15.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:05:27.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:05:39.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:05:51.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:06:03.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:06:15.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:06:27.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:06:39.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:06:51.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:07:03.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:07:15.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:07:27.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:07:39.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:07:51.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:08:03.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:08:15.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:08:27.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:08:39.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:08:51.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:09:03.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:09:15.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:09:27.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:10:03.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:10:15.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:10:27.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:10:39.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:10:51.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:11:03.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:11:15.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:11:27.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:11:39.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:11:51.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:12:03.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:12:15.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:12:27.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:12:39.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:12:51.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:13:03.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:13:15.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:13:27.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:13:39.320 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:13:51.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:14:03.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:14:15.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:14:27.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:14:39.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:14:51.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:15:03.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:15:15.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:15:27.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:15:39.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:15:51.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:16:03.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:16:15.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:16:27.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:16:39.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:16:51.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:17:03.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:17:15.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:17:27.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:17:39.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:17:51.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:18:03.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:18:15.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:18:27.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:18:39.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:18:51.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:19:03.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:19:15.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:19:27.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:20:03.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:20:15.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:20:27.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:20:39.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:20:51.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:21:03.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:21:15.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:21:27.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:21:39.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:21:51.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:22:03.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:22:15.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:22:27.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:22:39.310 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:22:51.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:23:03.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:23:15.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:23:27.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:23:39.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:23:51.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:24:03.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:24:15.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:24:27.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:24:39.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:24:51.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:25:03.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:25:15.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:25:27.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:25:39.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:25:51.310 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:26:03.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:26:15.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:26:27.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:26:39.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:26:51.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:27:03.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:27:15.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:27:27.310 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:27:39.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:27:51.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:28:03.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:28:15.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:28:27.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:28:39.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:28:51.310 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:29:03.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:29:15.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:29:27.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:29:39.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:29:51.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:30:03.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:30:15.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:30:27.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:30:39.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:30:51.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:31:03.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:31:15.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:31:27.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:31:39.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:31:51.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:32:03.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:32:15.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:32:27.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:32:39.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:32:51.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:33:03.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:33:15.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:33:27.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:33:39.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:33:51.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:34:03.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:34:15.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:34:27.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:34:39.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:34:51.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:35:03.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:35:15.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:35:27.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:35:39.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:35:51.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:36:03.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:36:15.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:36:27.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:36:39.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:36:51.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:37:03.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:37:15.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:37:27.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:37:39.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:37:51.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:38:03.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:38:15.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:38:27.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:38:39.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:38:51.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:39:03.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:39:15.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:39:27.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:39:39.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:39:51.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:40:03.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:40:15.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:40:27.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:40:39.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:40:51.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:41:03.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:41:15.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:41:27.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:41:39.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:41:51.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:42:03.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:42:15.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:42:27.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:42:39.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:42:51.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:43:03.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:43:15.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:43:27.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:43:39.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:43:51.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:44:03.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:44:15.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:44:27.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:44:39.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:44:51.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:45:03.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:45:15.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:45:27.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:45:39.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:45:51.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:46:03.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:46:15.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:46:27.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:46:39.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:46:51.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:47:03.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:47:15.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:47:27.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:47:39.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:47:51.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:48:03.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:48:15.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:48:27.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:48:39.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:48:51.310 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:49:03.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:49:15.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:49:27.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:49:39.310 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:49:51.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:50:03.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:50:15.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:50:27.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:50:39.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:50:51.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:51:03.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:51:15.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:51:27.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:51:39.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:51:51.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:52:03.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:52:15.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:52:27.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:52:39.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:52:51.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:53:03.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:53:15.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:53:27.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:53:39.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:53:51.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:54:03.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:54:15.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:54:27.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:54:39.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:54:51.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:55:03.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:55:15.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:55:27.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:55:39.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:55:51.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:56:03.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:56:15.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:56:27.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:56:39.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:56:51.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:57:03.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:57:15.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:57:27.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:57:39.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:57:51.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:58:03.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:58:15.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:58:27.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:58:39.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:58:51.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:59:03.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:59:15.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:59:27.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:59:39.310 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 15:59:51.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:00:03.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:00:15.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:00:27.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:00:39.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:00:51.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:01:03.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:01:15.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:01:27.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:01:39.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:01:51.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:02:03.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:02:15.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:02:27.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:02:39.310 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:02:51.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:03:03.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:03:39.310 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:03:51.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:04:03.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:04:15.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:04:27.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:04:39.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:04:51.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:05:03.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:05:15.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:05:27.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:05:39.310 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:05:51.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:06:03.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:06:15.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:06:27.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:06:39.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:06:51.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:07:03.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:07:15.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:07:27.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:07:39.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:07:51.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:08:03.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:08:15.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:08:27.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:08:39.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:08:51.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:09:03.310 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:09:15.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:09:27.310 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:09:39.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:09:51.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:10:03.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:10:15.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:10:27.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:10:39.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:10:51.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:11:03.310 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:11:15.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:11:27.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:11:39.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:11:51.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:12:03.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:12:15.310 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:12:27.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:12:39.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:12:51.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:13:03.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:13:15.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:13:27.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:13:39.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:13:51.310 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:14:03.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:14:15.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:14:27.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:14:39.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:14:51.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:15:03.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:15:15.310 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:15:27.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:15:39.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:15:51.310 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:16:03.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:16:15.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:16:27.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:16:39.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:16:51.310 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:17:03.310 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:17:15.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:17:27.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:17:39.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:17:51.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:18:03.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:18:15.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:18:27.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 16:18:39.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0