START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-11 21:00:29.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:00:41.920 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:00:53.920 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:05.920 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:17.920 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:29.920 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:41.920 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:53.920 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:05.920 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:17.920 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:29.920 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:41.920 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:53.920 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:05.920 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:17.920 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:29.920 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:41.920 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:53.920 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:05.920 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:17.920 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:29.920 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:41.920 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:53.920 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:05.920 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:17.920 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:29.920 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:41.920 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:53.920 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:05.920 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:17.920 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:29.920 ,7,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:41.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:53.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:05.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:17.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:29.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:41.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:53.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:05.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:17.920 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:29.920 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:41.920 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:53.920 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:05.920 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:17.920 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:29.920 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:41.920 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:53.920 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:05.920 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:17.920 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:29.920 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:41.920 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:53.920 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:05.920 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:17.920 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:29.920 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:41.920 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:53.920 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:05.920 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:17.920 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:29.920 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:41.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:53.920 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:05.920 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:17.920 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:29.920 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:41.920 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:53.920 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:05.920 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:17.920 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:29.920 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:41.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:53.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:15:05.920 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:15:17.920 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:15:29.920 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:15:41.920 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:15:53.920 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:16:05.920 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:16:17.920 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:16:29.920 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:16:41.920 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:16:53.920 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:17:05.920 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:17:17.920 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:17:29.920 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:17:41.920 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:17:53.920 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:18:05.920 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:18:17.920 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:18:29.920 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:18:41.920 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:18:53.920 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:19:05.920 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:19:17.920 ,7,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:19:29.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:19:41.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:19:53.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:20:05.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:20:17.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:20:29.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:20:41.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:20:53.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:21:05.920 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:21:17.920 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:21:29.920 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:21:41.920 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:21:53.920 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:22:05.920 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:22:17.920 ,5,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:22:29.920 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:22:41.920 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:22:53.920 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:23:05.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:23:17.920 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:23:29.920 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:23:41.920 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:23:53.920 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:24:05.920 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:24:17.920 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:24:29.920 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:24:41.920 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:24:53.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:25:05.920 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:25:17.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:25:29.920 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:25:41.920 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:25:53.920 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:26:05.920 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:26:17.920 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:26:29.920 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:26:41.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:26:53.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:27:05.920 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:27:17.920 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:27:29.920 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:27:41.920 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:27:53.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:28:05.920 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:28:17.920 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:28:29.920 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:28:41.920 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:28:53.920 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:29:05.920 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:29:17.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:29:29.920 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:29:41.920 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:29:53.920 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:30:05.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:30:17.920 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:30:29.920 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:30:41.920 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:30:53.920 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:31:05.920 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:31:17.920 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:31:29.920 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:31:41.920 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:31:53.920 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:32:05.920 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:32:17.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:32:29.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:32:41.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:32:53.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:33:05.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:33:17.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:33:29.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:33:41.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:33:53.920 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:34:05.920 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:34:17.920 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:34:29.920 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:34:41.920 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:34:53.920 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:35:05.920 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:35:17.920 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:35:29.920 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:35:41.920 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:35:53.920 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:36:05.920 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:36:17.920 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:36:29.920 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:36:41.920 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:36:53.920 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:37:05.920 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:37:17.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:37:29.920 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:37:41.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:37:53.920 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:38:05.920 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:38:17.920 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:38:29.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:38:41.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:38:53.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:39:05.920 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:39:17.920 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:39:29.920 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:39:41.920 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:39:53.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:40:05.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:40:17.920 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:40:29.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:40:41.920 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:40:53.920 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:41:05.920 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:41:17.920 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:41:29.920 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:41:41.920 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:41:53.920 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:42:05.920 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:42:17.920 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:42:29.920 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:42:41.920 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:42:53.920 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:43:05.920 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:43:17.920 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:43:29.920 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:43:41.920 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:43:53.920 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:44:05.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:44:17.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:44:29.920 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:44:41.920 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:44:53.920 ,7,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:45:05.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:45:17.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:45:29.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:45:41.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:45:53.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:46:05.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:46:17.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:46:29.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:46:41.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:46:53.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:47:05.920 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:47:17.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:47:29.920 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:47:41.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:47:53.920 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:48:05.920 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:48:17.920 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:48:29.920 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:48:41.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:48:53.920 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:49:05.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:49:17.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:49:29.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:49:41.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:49:53.920 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:50:05.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:50:17.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:50:29.920 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:50:41.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:50:53.920 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:51:05.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:51:17.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:51:29.920 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:51:41.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:51:53.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:52:05.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:52:17.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:52:29.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:52:41.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:52:53.920 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:53:05.920 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:53:17.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:53:29.920 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:53:41.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:53:53.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:54:05.920 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:54:17.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:54:29.920 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:54:41.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:54:53.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:55:05.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:55:17.920 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:55:29.920 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:55:41.920 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:55:53.920 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:56:05.920 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:56:17.920 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:56:29.920 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:56:41.920 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:56:53.920 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:57:05.920 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:57:17.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:57:29.920 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:57:41.920 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:57:53.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:58:05.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:58:17.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:58:29.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:58:41.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:58:53.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:59:05.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:59:17.920 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:59:29.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:59:41.920 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:59:53.920 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 22:00:05.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 22:00:17.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 22:00:29.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 22:00:41.920 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 22:00:53.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 22:01:05.920 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 22:01:17.920 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 22:01:29.920 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:00:29.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:00:41.920 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:00:53.920 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:05.920 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:17.920 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:29.920 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:41.920 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:53.920 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:05.920 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:17.920 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:29.920 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:41.920 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:53.920 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:05.920 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:17.920 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:29.920 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:41.920 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:53.920 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:05.920 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:17.920 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:29.920 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:41.920 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:53.920 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:05.920 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:17.920 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:29.920 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:41.920 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:53.920 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:05.920 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:17.920 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:29.920 ,7,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:41.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:53.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:05.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:17.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:29.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:41.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:53.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:05.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:17.920 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:29.920 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:41.920 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:53.920 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:05.920 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:17.920 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:29.920 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:41.920 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:53.920 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:05.920 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:17.920 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:29.920 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:41.920 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:53.920 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:05.920 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:17.920 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:29.920 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:41.920 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:53.920 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:05.920 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:17.920 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:29.920 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:41.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:53.920 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:05.920 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:17.920 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:29.920 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:41.920 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:53.920 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:05.920 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:17.920 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:29.920 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:41.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:53.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:15:05.920 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:15:17.920 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:15:29.920 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:15:41.920 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:15:53.920 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:16:05.920 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:16:17.920 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0