START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-16 09:00:44.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 09:01:08.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 09:01:32.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 09:01:56.080 ,1,1,0.,24.0,0.,24.0
1979-07-16 09:02:20.080 ,1,0,0.,24.0,0.,24.0
1979-07-16 09:02:44.080 ,2,1,0.,24.0,0.,24.0
1979-07-16 09:03:08.080 ,2,0,0.,24.0,0.,24.0
1979-07-16 09:03:32.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 09:03:56.080 ,3,0,0.,24.0,0.,24.0
1979-07-16 09:04:20.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 09:04:44.080 ,4,0,0.,24.0,0.,24.0
1979-07-16 09:05:08.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 09:05:32.080 ,5,0,0.,24.0,0.,24.0
1979-07-16 09:05:56.080 ,6,1,0.,24.0,0.,24.0
1979-07-16 09:06:20.070 ,6,0,0.,24.0,0.,24.0
1979-07-16 09:06:44.080 ,7,0,0.,24.0,0.,24.0
1979-07-16 09:07:08.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 09:07:32.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 09:07:56.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 09:08:20.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 09:08:44.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 09:09:08.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 09:09:32.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 09:09:56.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 09:10:20.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 09:10:44.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 09:11:08.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 09:11:32.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 09:11:56.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 09:12:20.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 09:12:44.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 09:13:08.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 09:13:32.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 09:13:56.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 09:14:20.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 09:14:44.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 09:15:08.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 09:15:32.080 ,3,1,0.,24.0,0.,24.0
1979-07-16 09:15:56.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 09:16:20.080 ,4,1,0.,24.0,0.,24.0
1979-07-16 09:16:44.080 ,7,1,0.,24.0,0.,24.0
1979-07-16 09:17:08.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 09:17:32.080 ,0,1,0.,24.0,0.,24.0
1979-07-16 09:17:56.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 09:18:20.080 ,0,0,0.,24.0,0.,24.0
1979-07-16 09:18:44.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 09:19:08.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 09:19:32.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 09:19:56.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 09:20:20.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 09:20:44.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 09:21:08.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 09:21:32.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 09:21:56.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 09:22:20.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 09:22:44.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 09:23:08.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 09:23:32.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 09:23:56.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 09:24:20.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 09:24:44.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 09:25:08.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 09:25:32.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 09:25:56.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 09:26:20.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 09:26:44.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 09:27:08.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 09:27:32.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 09:27:56.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 09:28:20.070 ,6,1,0.,24.0,0.,24.0
1979-07-16 09:28:44.070 ,6,0,0.,24.0,0.,24.0
1979-07-16 09:29:08.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 09:29:32.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 09:29:56.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 09:30:20.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 09:30:44.070 ,6,1,0.,24.0,0.,24.0
1979-07-16 09:31:08.070 ,6,0,0.,24.0,0.,24.0
1979-07-16 09:31:32.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 09:31:56.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 09:32:20.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 09:32:44.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 09:33:08.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 09:33:32.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 09:33:56.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 09:34:20.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 09:34:44.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 09:35:08.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 09:35:32.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 09:35:56.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 09:36:20.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 09:36:44.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 09:37:08.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 09:37:32.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 09:37:56.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 09:38:20.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 09:38:44.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 09:39:08.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 09:39:32.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 09:39:56.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 09:40:20.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 09:40:44.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 09:41:08.070 ,6,1,0.,24.0,0.,24.0
1979-07-16 09:41:32.070 ,6,0,0.,24.0,0.,24.0
1979-07-16 09:41:56.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 09:42:20.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 09:42:44.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 09:43:08.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 09:43:32.070 ,6,1,0.,24.0,0.,24.0
1979-07-16 09:43:56.070 ,6,0,0.,24.0,0.,24.0
1979-07-16 09:44:20.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 09:44:44.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 09:45:08.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 09:45:32.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 09:45:56.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 09:46:20.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 09:46:44.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 09:47:08.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 09:47:32.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 09:47:56.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 09:48:20.070 ,0,0,,0,,0
1979-07-16 09:48:44.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 09:49:08.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 09:49:32.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 09:49:56.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 09:50:20.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 09:50:44.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 09:51:08.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 09:51:32.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 09:51:56.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 09:52:20.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 09:52:44.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 09:53:08.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 09:53:32.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 09:53:56.070 ,6,1,0.,24.0,0.,24.0
1979-07-16 09:54:20.070 ,6,0,0.,24.0,0.,24.0
1979-07-16 09:54:44.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 09:55:08.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 09:55:32.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 09:55:56.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 09:56:20.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 09:56:44.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 09:57:08.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 09:57:32.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 09:57:56.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 09:58:20.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 09:58:44.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 09:59:08.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 09:59:32.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 09:59:56.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 10:00:20.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 10:00:44.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:01:08.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 10:01:32.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 10:01:56.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 10:02:20.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:02:44.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 10:03:08.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 10:03:32.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 10:03:56.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:04:20.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 10:04:44.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 10:05:08.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 10:05:32.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:05:56.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 10:06:20.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 10:06:44.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 10:07:08.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 10:07:32.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 10:07:56.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 10:08:20.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 10:08:44.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 10:09:08.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 10:09:32.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 10:09:56.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 10:10:20.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 10:10:44.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:11:08.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 10:11:32.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:11:56.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 10:12:20.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 10:12:44.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 10:13:08.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 10:13:32.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 10:13:56.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 10:14:20.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 10:14:44.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 10:15:08.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 10:15:32.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 10:15:56.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 10:16:20.070 ,6,1,0.,24.0,0.,24.0
1979-07-16 10:16:44.070 ,6,0,0.,24.0,0.,24.0
1979-07-16 10:17:08.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 10:17:32.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 10:17:56.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 10:18:20.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 10:18:44.070 ,6,1,0.,24.0,0.,24.0
1979-07-16 10:19:08.070 ,6,0,0.,24.0,0.,24.0
1979-07-16 10:19:32.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 10:19:56.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 10:20:20.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 10:20:44.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 10:21:08.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 10:21:32.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 10:21:56.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 10:22:20.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 10:22:44.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 10:23:08.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 10:23:32.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:23:56.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 10:24:20.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:24:44.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 10:25:08.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 10:25:32.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 10:25:56.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 10:26:20.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 10:26:44.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 10:27:08.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 10:27:32.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 10:27:56.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 10:28:20.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 10:28:44.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 10:29:08.070 ,6,1,0.,24.0,0.,24.0
1979-07-16 10:29:32.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 10:29:56.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 10:30:20.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 10:30:44.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 10:31:08.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 10:31:32.070 ,6,1,0.,24.0,0.,24.0
1979-07-16 10:31:56.070 ,6,0,0.,24.0,0.,24.0
1979-07-16 10:32:20.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 10:32:44.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 10:33:08.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 10:33:32.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 10:33:56.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 10:34:20.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 10:34:44.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 10:35:08.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 10:35:32.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 10:35:56.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 10:36:20.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:36:44.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 10:37:08.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:37:32.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 10:37:56.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 10:38:20.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 10:38:44.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 10:39:08.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 10:39:32.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 10:39:56.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 10:40:20.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 10:40:44.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 10:41:08.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 10:41:32.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 10:41:56.070 ,6,1,0.,24.0,0.,24.0
1979-07-16 10:42:20.070 ,6,0,0.,24.0,0.,24.0
1979-07-16 10:42:44.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 10:43:08.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 10:43:32.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 10:43:56.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:44:20.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 10:44:44.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 10:45:08.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 10:45:32.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:45:56.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 10:46:20.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 10:46:44.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 10:47:08.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:47:32.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 10:47:56.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 10:48:20.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 10:48:44.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:49:08.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 10:49:32.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 10:49:56.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 10:50:20.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:50:44.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 10:51:08.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 10:51:32.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 10:51:56.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:52:20.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 10:52:44.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 10:53:08.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 10:53:32.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:53:56.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 10:54:20.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 10:54:44.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 10:55:08.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 10:55:32.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 10:55:56.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 10:56:20.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 10:56:44.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 10:57:08.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 10:57:32.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 10:57:56.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 10:58:20.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 10:58:44.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:59:08.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 10:59:32.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 10:59:56.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 11:00:20.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 11:00:44.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 11:01:08.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 11:01:32.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 11:01:56.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 11:02:20.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 11:02:44.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 11:03:08.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 11:03:32.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 11:03:56.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 11:04:20.070 ,6,1,0.,24.0,0.,24.0
1979-07-16 11:04:44.070 ,6,0,0.,24.0,0.,24.0
1979-07-16 11:05:08.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 11:05:32.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 11:05:56.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 11:06:20.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 11:06:44.070 ,6,1,0.,24.0,0.,24.0
1979-07-16 11:07:08.070 ,6,0,0.,24.0,0.,24.0
1979-07-16 11:07:32.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 11:07:56.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 11:08:20.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 11:08:44.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 11:09:08.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 11:09:32.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 11:09:56.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 11:10:20.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 11:10:44.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 11:11:08.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 11:11:32.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 11:11:56.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 11:12:20.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 11:12:44.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 11:13:08.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 11:13:32.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 11:13:56.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 11:14:20.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 11:14:44.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 11:15:08.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 11:15:32.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 11:15:56.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 11:16:20.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 11:16:44.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 11:17:08.070 ,6,1,0.,24.0,0.,24.0
1979-07-16 11:17:32.070 ,6,0,0.,24.0,0.,24.0
1979-07-16 11:17:56.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 11:18:20.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 11:18:44.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 11:19:08.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 11:19:32.070 ,6,1,0.,24.0,0.,24.0
1979-07-16 11:19:56.070 ,6,0,0.,24.0,0.,24.0
1979-07-16 11:20:20.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 11:20:44.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 11:21:08.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 11:21:32.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 11:21:56.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 11:22:20.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 11:22:44.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 11:23:08.070 ,2,0,1.,24.0,0.,24.0
1979-07-16 11:23:32.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 11:23:56.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 11:24:20.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 11:24:44.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 11:25:08.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 11:25:32.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 11:25:56.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 11:26:20.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 11:26:44.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 11:27:08.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 11:27:32.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 11:27:56.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 11:28:20.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 11:28:44.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 11:29:08.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 11:29:32.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 11:29:56.070 ,6,1,0.,24.0,0.,24.0
1979-07-16 11:30:20.070 ,6,0,0.,24.0,0.,24.0
1979-07-16 11:30:44.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 11:31:08.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 11:31:32.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 11:31:56.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 11:32:20.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 11:32:44.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 11:33:08.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 11:33:32.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 11:33:56.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 11:34:20.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 11:34:44.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 11:35:08.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 11:35:32.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 11:35:56.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 11:36:20.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 11:36:44.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 11:37:08.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 11:37:32.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 11:37:56.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 11:38:20.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 11:38:44.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 11:39:08.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 11:39:32.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 11:39:56.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 11:40:20.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 11:40:44.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 11:41:08.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 11:41:32.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 11:41:56.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 11:42:20.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 11:42:44.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 11:43:08.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 11:43:32.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 11:43:56.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 11:44:20.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 11:44:44.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 11:45:08.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 11:45:32.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 11:45:56.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 11:46:20.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 11:46:44.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 11:47:08.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 11:47:32.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 11:47:56.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 11:48:20.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 11:48:44.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 11:49:08.070 ,0,0,,0,,0
1979-07-16 11:49:32.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 11:49:56.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 11:50:20.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 11:50:44.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 11:51:08.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 11:51:32.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 11:51:56.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 11:52:20.070 ,6,1,0.,24.0,0.,24.0
1979-07-16 11:52:44.070 ,6,0,0.,24.0,0.,24.0
1979-07-16 11:53:08.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 11:53:32.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 11:53:56.070 ,7,1,0.,24.0,0.,24.0
1979-07-16 11:54:20.070 ,7,0,0.,24.0,0.,24.0
1979-07-16 11:54:44.070 ,6,1,0.,24.0,0.,24.0
1979-07-16 11:55:08.070 ,6,0,0.,24.0,0.,24.0
1979-07-16 11:55:32.070 ,5,1,0.,24.0,0.,24.0
1979-07-16 11:55:56.070 ,5,0,0.,24.0,0.,24.0
1979-07-16 11:56:20.070 ,4,1,0.,24.0,0.,24.0
1979-07-16 11:56:44.070 ,4,0,0.,24.0,0.,24.0
1979-07-16 11:57:08.070 ,3,1,0.,24.0,0.,24.0
1979-07-16 11:57:32.070 ,3,0,0.,24.0,0.,24.0
1979-07-16 11:57:56.070 ,2,1,0.,24.0,0.,24.0
1979-07-16 11:58:20.070 ,2,0,0.,24.0,0.,24.0
1979-07-16 11:58:44.070 ,1,1,0.,24.0,0.,24.0
1979-07-16 11:59:08.070 ,1,0,0.,24.0,0.,24.0
1979-07-16 11:59:32.070 ,0,1,0.,24.0,0.,24.0
1979-07-16 11:59:56.070 ,0,0,0.,24.0,0.,24.0
1979-07-16 12:00:20.070 ,0,1,0.,24.0,0.,24.0
