"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-19T00:00:34.247;7.5917e+01;1.9551e+02;1.8103e+01;-3.9869e-01;3.9255e-02;9.0605e+00;-7.5903e+01;-8.4163e-01;-1.0146e+00;8.9322e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8992e+02;6.7924e+02;6.3928e+02;4.9689e-03
1997-05-19T00:01:11.580;7.5919e+01;1.9588e+02;1.8104e+01;-3.9869e-01;3.9372e-02;9.0660e+00;-7.5904e+01;-8.4278e-01;-1.0146e+00;8.8961e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9009e+02;6.7905e+02;6.3923e+02;4.9689e-03
1997-05-19T00:01:48.913;7.5920e+01;1.9625e+02;1.8104e+01;-3.9869e-01;3.9490e-02;9.0712e+00;-7.5906e+01;-8.4393e-01;-1.0145e+00;9.3995e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8775e+02;6.8175e+02;6.3995e+02;4.9689e-03
1997-05-19T00:02:26.246;7.5922e+01;1.9663e+02;1.8105e+01;-3.9869e-01;3.9611e-02;9.0760e+00;-7.5907e+01;-8.4511e-01;-1.0145e+00;9.5945e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8685e+02;6.8279e+02;6.4024e+02;4.9689e-03
1997-05-19T00:03:03.580;7.5923e+01;1.9701e+02;1.8105e+01;-3.9869e-01;3.9728e-02;9.0803e+00;-7.5909e+01;-8.4626e-01;-1.0145e+00;9.6291e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.1660e+02;7.1289e+02;6.6995e+02;5.4509e-03
1997-05-19T00:03:40.913;7.5925e+01;1.9738e+02;1.8105e+01;-3.9870e-01;3.9845e-02;9.0842e+00;-7.5911e+01;-8.4741e-01;-1.0144e+00;9.7203e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3166e+02;7.2886e+02;6.8545e+02;5.7091e-03
1997-05-19T00:04:18.246;7.5927e+01;1.9776e+02;1.8106e+01;-3.9870e-01;3.9966e-02;9.0878e+00;-7.5912e+01;-8.4859e-01;-1.0144e+00;9.6500e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0137e+02;6.9787e+02;6.5498e+02;5.2043e-03
1997-05-19T00:04:55.580;7.5928e+01;1.9813e+02;1.8106e+01;-3.9870e-01;4.0083e-02;9.0909e+00;-7.5914e+01;-8.4974e-01;-1.0143e+00;9.5517e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3244e+02;7.2796e+02;6.8521e+02;5.7091e-03
1997-05-19T00:05:32.913;7.5930e+01;1.9850e+02;1.8106e+01;-3.9870e-01;4.0200e-02;9.0936e+00;-7.5915e+01;-8.5089e-01;-1.0143e+00;9.5081e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3264e+02;7.2772e+02;6.8515e+02;5.7091e-03
1997-05-19T00:06:10.246;7.5931e+01;1.9889e+02;1.8107e+01;-3.9870e-01;4.0320e-02;9.0960e+00;-7.5917e+01;-8.5207e-01;-1.0142e+00;9.2977e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.4947e+02;7.4245e+02;7.0060e+02;5.9796e-03
1997-05-19T00:06:47.580;7.5933e+01;1.9926e+02;1.8107e+01;-3.9871e-01;4.0437e-02;9.0978e+00;-7.5918e+01;-8.5322e-01;-1.0142e+00;9.8869e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.1540e+02;7.1427e+02;6.7033e+02;5.4509e-03
1997-05-19T00:07:24.913;7.5934e+01;1.9963e+02;1.8107e+01;-3.9871e-01;4.0554e-02;9.0993e+00;-7.5920e+01;-8.5437e-01;-1.0142e+00;9.9949e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3038e+02;7.3033e+02;6.8584e+02;5.7091e-03
1997-05-19T00:08:02.246;7.5936e+01;2.0001e+02;1.8108e+01;-3.9871e-01;4.0674e-02;9.1004e+00;-7.5921e+01;-8.5555e-01;-1.0141e+00;1.0049e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.4598e+02;7.4647e+02;7.0164e+02;5.9796e-03
1997-05-19T00:08:39.580;7.5938e+01;2.0038e+02;1.8108e+01;-3.9871e-01;4.0791e-02;9.1010e+00;-7.5923e+01;-8.5670e-01;-1.0141e+00;1.0088e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8457e+02;6.8545e+02;6.4099e+02;4.9689e-03
1997-05-19T00:09:16.913;7.5939e+01;2.0076e+02;1.8109e+01;-3.9871e-01;4.0907e-02;9.1013e+00;-7.5925e+01;-8.5785e-01;-1.0140e+00;9.9359e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3066e+02;7.3001e+02;6.8575e+02;5.7091e-03
1997-05-19T00:09:54.246;7.5941e+01;2.0114e+02;1.8109e+01;-3.9872e-01;4.1027e-02;9.1011e+00;-7.5926e+01;-8.5903e-01;-1.0140e+00;9.7964e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3130e+02;7.2927e+02;6.8555e+02;5.7091e-03
1997-05-19T00:10:31.579;7.5942e+01;2.0151e+02;1.8109e+01;-3.9872e-01;4.1143e-02;9.1005e+00;-7.5928e+01;-8.6018e-01;-1.0140e+00;9.9133e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7094e+02;6.7007e+02;6.2642e+02;4.7442e-03
1997-05-19T00:11:08.913;7.5944e+01;2.0188e+02;1.8110e+01;-3.9872e-01;4.1259e-02;9.0996e+00;-7.5929e+01;-8.6133e-01;-1.0139e+00;1.0078e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3000e+02;7.3078e+02;6.8596e+02;5.7091e-03
1997-05-19T00:11:46.246;7.5945e+01;2.0226e+02;1.8110e+01;-3.9872e-01;4.1379e-02;9.0982e+00;-7.5931e+01;-8.6251e-01;-1.0139e+00;1.0356e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8334e+02;6.8690e+02;6.4142e+02;4.9689e-03
1997-05-19T00:12:23.579;7.5947e+01;2.0264e+02;1.8111e+01;-3.9873e-01;4.1495e-02;9.0964e+00;-7.5932e+01;-8.6366e-01;-1.0138e+00;1.0654e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2734e+02;7.3388e+02;6.8683e+02;5.7091e-03
1997-05-19T00:13:00.913;7.5949e+01;2.0301e+02;1.8111e+01;-3.9873e-01;4.1611e-02;9.0942e+00;-7.5934e+01;-8.6481e-01;-1.0138e+00;1.0681e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2722e+02;7.3402e+02;6.8687e+02;5.7091e-03
1997-05-19T00:13:38.246;7.5950e+01;2.0339e+02;1.8111e+01;-3.9873e-01;4.1730e-02;9.0915e+00;-7.5936e+01;-8.6599e-01;-1.0138e+00;1.0876e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2632e+02;7.3508e+02;6.8718e+02;5.7091e-03
1997-05-19T00:14:15.579;7.5952e+01;2.0376e+02;1.8112e+01;-3.9873e-01;4.1845e-02;9.0885e+00;-7.5937e+01;-8.6714e-01;-1.0137e+00;1.0989e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.4163e+02;7.5152e+02;7.0305e+02;5.9796e-03
1997-05-19T00:14:52.913;7.5953e+01;2.0413e+02;1.8112e+01;-3.9873e-01;4.1961e-02;9.0851e+00;-7.5939e+01;-8.6828e-01;-1.0137e+00;1.1108e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.4109e+02;7.5216e+02;7.0324e+02;5.9796e-03
1997-05-19T00:15:30.246;7.5955e+01;2.0451e+02;1.8112e+01;-3.9874e-01;4.2079e-02;9.0811e+00;-7.5940e+01;-8.6946e-01;-1.0136e+00;1.1452e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3950e+02;7.5402e+02;7.0379e+02;5.9796e-03
1997-05-19T00:16:07.579;7.5956e+01;2.0489e+02;1.8113e+01;-3.9874e-01;4.2195e-02;9.0769e+00;-7.5942e+01;-8.7061e-01;-1.0136e+00;1.1753e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.8789e+02;8.0542e+02;7.5356e+02;6.8705e-03
1997-05-19T00:16:44.913;7.5958e+01;2.0526e+02;1.8113e+01;-3.9874e-01;4.2310e-02;9.0723e+00;-7.5943e+01;-8.7176e-01;-1.0136e+00;1.1881e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3754e+02;7.5635e+02;7.0450e+02;5.9796e-03
1997-05-19T00:17:22.246;7.5960e+01;2.0564e+02;1.8114e+01;-3.9874e-01;4.2428e-02;9.0671e+00;-7.5945e+01;-8.7294e-01;-1.0135e+00;1.1792e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2212e+02;7.4004e+02;6.8869e+02;5.7091e-03
1997-05-19T00:17:59.579;7.5961e+01;2.0601e+02;1.8114e+01;-3.9874e-01;4.2543e-02;9.0617e+00;-7.5946e+01;-8.7409e-01;-1.0135e+00;1.1662e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3854e+02;7.5516e+02;7.0413e+02;5.9796e-03
1997-05-19T00:18:36.912;7.5963e+01;2.0638e+02;1.8114e+01;-3.9875e-01;4.2657e-02;9.0558e+00;-7.5948e+01;-8.7524e-01;-1.0134e+00;1.1544e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3908e+02;7.5452e+02;7.0394e+02;5.9796e-03
1997-05-19T00:19:14.246;7.5964e+01;2.0677e+02;1.8115e+01;-3.9875e-01;4.2775e-02;9.0494e+00;-7.5950e+01;-8.7642e-01;-1.0134e+00;1.1520e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3919e+02;7.5439e+02;7.0390e+02;5.9796e-03
1997-05-19T00:19:51.579;7.5966e+01;2.0714e+02;1.8115e+01;-3.9875e-01;4.2889e-02;9.0427e+00;-7.5951e+01;-8.7757e-01;-1.0133e+00;1.1526e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3917e+02;7.5442e+02;7.0391e+02;5.9796e-03
1997-05-19T00:20:28.912;7.5967e+01;2.0751e+02;1.8115e+01;-3.9875e-01;4.3004e-02;9.0357e+00;-7.5953e+01;-8.7872e-01;-1.0133e+00;1.1466e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3944e+02;7.5410e+02;7.0381e+02;5.9796e-03
1997-05-19T00:21:06.246;7.5969e+01;2.0789e+02;1.8116e+01;-3.9875e-01;4.3121e-02;9.0280e+00;-7.5954e+01;-8.7990e-01;-1.0133e+00;1.1037e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.4141e+02;7.5178e+02;7.0312e+02;5.9796e-03
1997-05-19T00:21:43.579;7.5971e+01;2.0826e+02;1.8116e+01;-3.9876e-01;4.3235e-02;9.0201e+00;-7.5956e+01;-8.8105e-01;-1.0132e+00;1.1223e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.4055e+02;7.5279e+02;7.0342e+02;5.9796e-03
1997-05-19T00:22:20.912;7.5972e+01;2.0864e+02;1.8117e+01;-3.9876e-01;4.3349e-02;9.0118e+00;-7.5957e+01;-8.8220e-01;-1.0132e+00;1.1169e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.4080e+02;7.5249e+02;7.0333e+02;5.9796e-03
1997-05-19T00:22:58.246;7.5974e+01;2.0902e+02;1.8117e+01;-3.9876e-01;4.3465e-02;9.0029e+00;-7.5959e+01;-8.8338e-01;-1.0131e+00;1.1662e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.5474e+02;7.7137e+02;7.2017e+02;6.2629e-03
1997-05-19T00:23:35.579;7.5975e+01;2.0939e+02;1.8117e+01;-3.9876e-01;4.3579e-02;8.9938e+00;-7.5960e+01;-8.8453e-01;-1.0131e+00;1.1981e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.5328e+02;7.7309e+02;7.2070e+02;6.2629e-03
1997-05-19T00:24:12.912;7.5977e+01;2.0976e+02;1.8118e+01;-3.9876e-01;4.3692e-02;8.9843e+00;-7.5962e+01;-8.8568e-01;-1.0131e+00;1.2055e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2092e+02;7.4147e+02;6.8914e+02;5.7091e-03
1997-05-19T00:24:50.246;7.5978e+01;2.1014e+02;1.8118e+01;-3.9877e-01;4.3808e-02;8.9742e+00;-7.5964e+01;-8.8686e-01;-1.0130e+00;1.1836e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2191e+02;7.4027e+02;6.8876e+02;5.7091e-03
1997-05-19T00:25:27.579;7.5980e+01;2.1052e+02;1.8118e+01;-3.9877e-01;4.3921e-02;8.9639e+00;-7.5965e+01;-8.8801e-01;-1.0130e+00;1.1722e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2244e+02;7.3965e+02;6.8857e+02;5.7091e-03
1997-05-19T00:26:04.912;7.5982e+01;2.1089e+02;1.8119e+01;-3.9877e-01;4.4034e-02;8.9532e+00;-7.5967e+01;-8.8916e-01;-1.0129e+00;1.1666e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3852e+02;7.5518e+02;7.0414e+02;5.9796e-03
1997-05-19T00:26:42.246;7.5983e+01;2.1127e+02;1.8119e+01;-3.9877e-01;4.4149e-02;8.9418e+00;-7.5968e+01;-8.9034e-01;-1.0129e+00;1.1488e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3934e+02;7.5422e+02;7.0385e+02;5.9796e-03
1997-05-19T00:27:19.579;7.5985e+01;2.1164e+02;1.8120e+01;-3.9877e-01;4.4261e-02;8.9303e+00;-7.5970e+01;-8.9149e-01;-1.0129e+00;1.1362e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9350e+02;7.0712e+02;6.5772e+02;5.2043e-03
1997-05-19T00:27:56.912;7.5986e+01;2.1201e+02;1.8120e+01;-3.9878e-01;4.4374e-02;8.9184e+00;-7.5971e+01;-8.9264e-01;-1.0128e+00;1.1198e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9425e+02;7.0623e+02;6.5743e+02;5.2043e-03
1997-05-19T00:28:34.245;7.5988e+01;2.1240e+02;1.8120e+01;-3.9878e-01;4.4489e-02;8.9058e+00;-7.5973e+01;-8.9382e-01;-1.0128e+00;1.1096e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9472e+02;7.0568e+02;6.5726e+02;5.2043e-03
1997-05-19T00:29:11.579;7.5989e+01;2.1277e+02;1.8121e+01;-3.9878e-01;4.4600e-02;8.8931e+00;-7.5974e+01;-8.9497e-01;-1.0127e+00;1.1962e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9077e+02;7.1039e+02;6.5878e+02;5.2043e-03
1997-05-19T00:29:48.912;7.5991e+01;2.1314e+02;1.8121e+01;-3.9878e-01;4.4712e-02;8.8801e+00;-7.5976e+01;-8.9611e-01;-1.0127e+00;1.2521e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0334e+02;7.2855e+02;6.7471e+02;5.4509e-03
1997-05-19T00:30:26.245;7.5993e+01;2.1352e+02;1.8121e+01;-3.9879e-01;4.4826e-02;8.8662e+00;-7.5978e+01;-8.9730e-01;-1.0127e+00;1.2746e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8722e+02;7.1468e+02;6.6025e+02;5.2043e-03
1997-05-19T00:31:03.579;7.5994e+01;2.1389e+02;1.8122e+01;-3.9879e-01;4.4937e-02;8.8523e+00;-7.5979e+01;-8.9844e-01;-1.0126e+00;1.2413e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8873e+02;7.1286e+02;6.5961e+02;5.2043e-03
1997-05-19T00:31:40.912;7.5996e+01;2.1426e+02;1.8122e+01;-3.9879e-01;4.5048e-02;8.8381e+00;-7.5981e+01;-8.9959e-01;-1.0126e+00;1.2227e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8957e+02;7.1184e+02;6.5926e+02;5.2043e-03
1997-05-19T00:32:18.245;7.5997e+01;2.1465e+02;1.8123e+01;-3.9879e-01;4.5162e-02;8.8230e+00;-7.5982e+01;-9.0077e-01;-1.0125e+00;1.1870e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2176e+02;7.4046e+02;6.8882e+02;5.7091e-03
1997-05-19T00:32:55.579;7.5999e+01;2.1502e+02;1.8123e+01;-3.9879e-01;4.5273e-02;8.8079e+00;-7.5984e+01;-9.0192e-01;-1.0125e+00;1.2020e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7575e+02;6.9595e+02;6.4432e+02;4.9689e-03
1997-05-19T00:33:32.912;7.6000e+01;2.1539e+02;1.8123e+01;-3.9880e-01;4.5383e-02;8.7925e+00;-7.5985e+01;-9.0307e-01;-1.0125e+00;1.2194e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7496e+02;6.9691e+02;6.4464e+02;4.9689e-03
1997-05-19T00:34:10.245;7.6002e+01;2.1577e+02;1.8124e+01;-3.9880e-01;4.5496e-02;8.7762e+00;-7.5987e+01;-9.0425e-01;-1.0124e+00;1.2132e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7524e+02;6.9657e+02;6.4453e+02;4.9689e-03
1997-05-19T00:34:47.579;7.6004e+01;2.1614e+02;1.8124e+01;-3.9880e-01;4.5606e-02;8.7600e+00;-7.5989e+01;-9.0540e-01;-1.0124e+00;1.2323e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1969e+02;7.4293e+02;6.8962e+02;5.7091e-03
1997-05-19T00:35:24.912;7.6005e+01;2.1652e+02;1.8124e+01;-3.9880e-01;4.5716e-02;8.7433e+00;-7.5990e+01;-9.0655e-01;-1.0123e+00;1.2726e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3368e+02;7.6095e+02;7.0597e+02;5.9796e-03
1997-05-19T00:36:02.245;7.6007e+01;2.1690e+02;1.8125e+01;-3.9880e-01;4.5828e-02;8.7259e+00;-7.5992e+01;-9.0773e-01;-1.0123e+00;1.2498e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3472e+02;7.5970e+02;7.0556e+02;5.9796e-03
1997-05-19T00:36:39.578;7.6008e+01;2.1727e+02;1.8125e+01;-3.9881e-01;4.5937e-02;8.7084e+00;-7.5993e+01;-9.0888e-01;-1.0122e+00;1.2878e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7188e+02;7.0066e+02;6.4597e+02;4.9689e-03
1997-05-19T00:37:16.912;7.6010e+01;2.1764e+02;1.8125e+01;-3.9881e-01;4.6046e-02;8.6906e+00;-7.5995e+01;-9.1003e-01;-1.0122e+00;1.2869e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3304e+02;7.6173e+02;7.0623e+02;5.9796e-03
1997-05-19T00:37:54.245;7.6011e+01;2.1802e+02;1.8126e+01;-3.9881e-01;4.6158e-02;8.6720e+00;-7.5996e+01;-9.1121e-01;-1.0122e+00;1.2673e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1811e+02;7.4484e+02;6.9025e+02;5.7091e-03
1997-05-19T00:38:31.578;7.6013e+01;2.1840e+02;1.8126e+01;-3.9881e-01;4.6266e-02;8.6534e+00;-7.5998e+01;-9.1236e-01;-1.0121e+00;1.2739e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8726e+02;7.1465e+02;6.6023e+02;5.2043e-03
1997-05-19T00:39:08.912;7.6015e+01;2.1877e+02;1.8127e+01;-3.9881e-01;4.6375e-02;8.6344e+00;-7.5999e+01;-9.1351e-01;-1.0121e+00;1.2999e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7134e+02;7.0133e+02;6.4621e+02;4.9689e-03
1997-05-19T00:39:46.245;7.6016e+01;2.1915e+02;1.8127e+01;-3.9882e-01;4.6486e-02;8.6145e+00;-7.6001e+01;-9.1469e-01;-1.0120e+00;1.3752e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6797e+02;7.0549e+02;6.4777e+02;4.9689e-03
1997-05-19T00:40:23.578;7.6018e+01;2.1952e+02;1.8127e+01;-3.9882e-01;4.6593e-02;8.5948e+00;-7.6003e+01;-9.1584e-01;-1.0120e+00;1.3647e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6844e+02;7.0491e+02;6.4755e+02;4.9689e-03
1997-05-19T00:41:00.912;7.6019e+01;2.1989e+02;1.8128e+01;-3.9882e-01;4.6701e-02;8.5747e+00;-7.6004e+01;-9.1699e-01;-1.0120e+00;1.3563e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6881e+02;7.0444e+02;6.4737e+02;4.9689e-03
1997-05-19T00:41:38.245;7.6021e+01;2.2028e+02;1.8128e+01;-3.9882e-01;4.6811e-02;8.5536e+00;-7.6006e+01;-9.1817e-01;-1.0119e+00;1.3172e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7056e+02;7.0228e+02;6.4656e+02;4.9689e-03
1997-05-19T00:42:15.578;7.6022e+01;2.2065e+02;1.8128e+01;-3.9882e-01;4.6918e-02;8.5327e+00;-7.6007e+01;-9.1932e-01;-1.0119e+00;1.3156e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7064e+02;7.0219e+02;6.4653e+02;4.9689e-03
1997-05-19T00:42:52.912;7.6024e+01;2.2102e+02;1.8129e+01;-3.9883e-01;4.7025e-02;8.5115e+00;-7.6009e+01;-9.2047e-01;-1.0118e+00;1.3153e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7065e+02;7.0218e+02;6.4653e+02;4.9689e-03
1997-05-19T00:43:30.245;7.6026e+01;2.2140e+02;1.8129e+01;-3.9883e-01;4.7135e-02;8.4893e+00;-7.6010e+01;-9.2165e-01;-1.0118e+00;1.2853e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5759e+02;6.8612e+02;6.3174e+02;4.7442e-03
1997-05-19T00:44:07.578;7.6027e+01;2.2177e+02;1.8130e+01;-3.9883e-01;4.7241e-02;8.4672e+00;-7.6012e+01;-9.2279e-01;-1.0118e+00;1.3146e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5628e+02;6.8773e+02;6.3234e+02;4.7442e-03
1997-05-19T00:44:44.911;7.6029e+01;2.2215e+02;1.8130e+01;-3.9883e-01;4.7347e-02;8.4448e+00;-7.6013e+01;-9.2394e-01;-1.0117e+00;1.3380e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6963e+02;7.0343e+02;6.4699e+02;4.9689e-03
1997-05-19T00:45:22.245;7.6030e+01;2.2253e+02;1.8130e+01;-3.9883e-01;4.7456e-02;8.4214e+00;-7.6015e+01;-9.2512e-01;-1.0117e+00;1.2632e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7299e+02;6.9931e+02;6.4549e+02;4.9689e-03
1997-05-19T00:45:59.578;7.6032e+01;2.2290e+02;1.8131e+01;-3.9884e-01;4.7561e-02;8.3983e+00;-7.6017e+01;-9.2627e-01;-1.0116e+00;1.2053e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7560e+02;6.9613e+02;6.4438e+02;4.9689e-03
1997-05-19T00:46:36.911;7.6033e+01;2.2327e+02;1.8131e+01;-3.9884e-01;4.7667e-02;8.3747e+00;-7.6018e+01;-9.2742e-01;-1.0116e+00;1.1487e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.6375e+02;6.7862e+02;6.2910e+02;4.7442e-03
1997-05-19T00:47:14.245;7.6035e+01;2.2365e+02;1.8131e+01;-3.9884e-01;4.7775e-02;8.3502e+00;-7.6020e+01;-9.2860e-01;-1.0116e+00;1.1148e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9448e+02;7.0596e+02;6.5735e+02;5.2043e-03
1997-05-19T00:47:51.578;7.6037e+01;2.2402e+02;1.8132e+01;-3.9884e-01;4.7880e-02;8.3259e+00;-7.6021e+01;-9.2975e-01;-1.0115e+00;1.0549e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9723e+02;7.0272e+02;6.5636e+02;5.2043e-03
1997-05-19T00:48:28.911;7.6038e+01;2.2440e+02;1.8132e+01;-3.9885e-01;4.7984e-02;8.3013e+00;-7.6023e+01;-9.3090e-01;-1.0115e+00;1.0256e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2918e+02;7.3173e+02;6.8623e+02;5.7091e-03
1997-05-19T00:49:06.245;7.6040e+01;2.2478e+02;1.8133e+01;-3.9885e-01;4.8091e-02;8.2756e+00;-7.6024e+01;-9.3208e-01;-1.0114e+00;1.0231e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2929e+02;7.3160e+02;6.8619e+02;5.7091e-03
1997-05-19T00:49:43.578;7.6041e+01;2.2515e+02;1.8133e+01;-3.9885e-01;4.8195e-02;8.2502e+00;-7.6026e+01;-9.3323e-01;-1.0114e+00;1.0145e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8431e+02;6.8576e+02;6.4108e+02;4.9689e-03
1997-05-19T00:50:20.911;7.6043e+01;2.2552e+02;1.8133e+01;-3.9885e-01;4.8299e-02;8.2244e+00;-7.6027e+01;-9.3438e-01;-1.0114e+00;1.0408e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.6867e+02;6.7275e+02;6.2722e+02;4.7442e-03
1997-05-19T00:50:58.245;7.6044e+01;2.2590e+02;1.8134e+01;-3.9885e-01;4.8405e-02;8.1976e+00;-7.6029e+01;-9.3556e-01;-1.0113e+00;1.0622e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.1201e+02;7.1823e+02;6.7145e+02;5.4509e-03
1997-05-19T00:51:35.578;7.6046e+01;2.2628e+02;1.8134e+01;-3.9886e-01;4.8509e-02;8.1711e+00;-7.6031e+01;-9.3671e-01;-1.0113e+00;1.0794e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.6690e+02;6.7484e+02;6.2787e+02;4.7442e-03
1997-05-19T00:52:12.911;7.6048e+01;2.2665e+02;1.8134e+01;-3.9886e-01;4.8612e-02;8.1442e+00;-7.6032e+01;-9.3786e-01;-1.0112e+00;1.0794e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9610e+02;7.0404e+02;6.5676e+02;5.2043e-03
1997-05-19T00:52:50.245;7.6049e+01;2.2703e+02;1.8135e+01;-3.9886e-01;4.8717e-02;8.1163e+00;-7.6034e+01;-9.3904e-01;-1.0112e+00;1.0824e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.6677e+02;6.7500e+02;6.2792e+02;4.7442e-03
1997-05-19T00:53:27.578;7.6051e+01;2.2740e+02;1.8135e+01;-3.9886e-01;4.8819e-02;8.0887e+00;-7.6035e+01;-9.4019e-01;-1.0111e+00;1.0633e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8207e+02;6.8840e+02;6.4187e+02;4.9689e-03
1997-05-19T00:54:04.911;7.6052e+01;2.2777e+02;1.8136e+01;-3.9886e-01;4.8922e-02;8.0607e+00;-7.6037e+01;-9.4134e-01;-1.0111e+00;1.0771e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8144e+02;6.8914e+02;6.4210e+02;4.9689e-03
1997-05-19T00:54:42.244;7.6054e+01;2.2816e+02;1.8136e+01;-3.9887e-01;4.9026e-02;8.0317e+00;-7.6038e+01;-9.4252e-01;-1.0111e+00;1.0792e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.4254e+02;7.5046e+02;7.0274e+02;5.9796e-03
1997-05-19T00:55:19.578;7.6055e+01;2.2853e+02;1.8136e+01;-3.9887e-01;4.9128e-02;8.0030e+00;-7.6040e+01;-9.4366e-01;-1.0110e+00;1.0318e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8351e+02;6.8670e+02;6.4136e+02;4.9689e-03
1997-05-19T00:55:56.911;7.6057e+01;2.2890e+02;1.8137e+01;-3.9887e-01;4.9229e-02;7.9740e+00;-7.6041e+01;-9.4481e-01;-1.0110e+00;9.6813e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8645e+02;6.8326e+02;6.4037e+02;4.9689e-03
1997-05-19T00:56:34.244;7.6059e+01;2.2928e+02;1.8137e+01;-3.9887e-01;4.9333e-02;7.9438e+00;-7.6043e+01;-9.4599e-01;-1.0109e+00;9.8087e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8586e+02;6.8395e+02;6.4056e+02;4.9689e-03
1997-05-19T00:57:11.578;7.6060e+01;2.2965e+02;1.8137e+01;-3.9887e-01;4.9434e-02;7.9141e+00;-7.6045e+01;-9.4714e-01;-1.0109e+00;1.0192e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2947e+02;7.3139e+02;6.8613e+02;5.7091e-03
1997-05-19T00:57:48.911;7.6062e+01;2.3003e+02;1.8138e+01;-3.9888e-01;4.9534e-02;7.8840e+00;-7.6046e+01;-9.4829e-01;-1.0109e+00;1.0133e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5582e+02;6.5716e+02;6.1281e+02;4.5295e-03
1997-05-19T00:58:26.244;7.6063e+01;2.3041e+02;1.8138e+01;-3.9888e-01;4.9637e-02;7.8527e+00;-7.6048e+01;-9.4947e-01;-1.0108e+00;1.0673e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5336e+02;6.6009e+02;6.1372e+02;4.5295e-03
1997-05-19T00:59:03.578;7.6065e+01;2.3078e+02;1.8139e+01;-3.9888e-01;4.9737e-02;7.8220e+00;-7.6049e+01;-9.5062e-01;-1.0108e+00;1.0478e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5425e+02;6.5903e+02;6.1339e+02;4.5295e-03
1997-05-19T00:59:40.911;7.6066e+01;2.3115e+02;1.8139e+01;-3.9888e-01;4.9837e-02;7.7908e+00;-7.6051e+01;-9.5177e-01;-1.0107e+00;1.0688e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5329e+02;6.6017e+02;6.1375e+02;4.5295e-03
1997-05-19T01:00:18.244;7.6068e+01;2.3153e+02;1.8139e+01;-3.9888e-01;4.9939e-02;7.7585e+00;-7.6052e+01;-9.5295e-01;-1.0107e+00;1.1095e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5144e+02;6.6238e+02;6.1447e+02;4.5295e-03
1997-05-19T01:00:55.578;7.6070e+01;2.3191e+02;1.8140e+01;-3.9889e-01;5.0038e-02;7.7267e+00;-7.6054e+01;-9.5410e-01;-1.0107e+00;1.1108e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5138e+02;6.6246e+02;6.1449e+02;4.5295e-03
1997-05-19T01:01:32.911;7.6071e+01;2.3228e+02;1.8140e+01;-3.9889e-01;5.0136e-02;7.6945e+00;-7.6055e+01;-9.5525e-01;-1.0106e+00;1.0459e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5434e+02;6.5892e+02;6.1335e+02;4.5295e-03
1997-05-19T01:02:10.244;7.6073e+01;2.3266e+02;1.8140e+01;-3.9889e-01;5.0238e-02;7.6611e+00;-7.6057e+01;-9.5643e-01;-1.0106e+00;9.6926e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8639e+02;6.8332e+02;6.4038e+02;4.9689e-03
1997-05-19T01:02:47.577;7.6074e+01;2.3303e+02;1.8141e+01;-3.9889e-01;5.0336e-02;7.6282e+00;-7.6059e+01;-9.5758e-01;-1.0105e+00;9.4278e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7318e+02;6.6746e+02;6.2567e+02;4.7442e-03
1997-05-19T01:03:24.911;7.6076e+01;2.3340e+02;1.8141e+01;-3.9889e-01;5.0434e-02;7.5950e+00;-7.6060e+01;-9.5873e-01;-1.0105e+00;9.6533e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8658e+02;6.8311e+02;6.4032e+02;4.9689e-03
1997-05-19T01:04:02.244;7.6077e+01;2.3378e+02;1.8142e+01;-3.9890e-01;5.0534e-02;7.5606e+00;-7.6062e+01;-9.5991e-01;-1.0105e+00;1.0261e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.6934e+02;6.7195e+02;6.2698e+02;4.7442e-03
1997-05-19T01:04:39.577;7.6079e+01;2.3416e+02;1.8142e+01;-3.9890e-01;5.0631e-02;7.5267e+00;-7.6063e+01;-9.6106e-01;-1.0104e+00;1.0495e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9748e+02;7.0242e+02;6.5627e+02;5.2043e-03
1997-05-19T01:05:16.911;7.6080e+01;2.3453e+02;1.8142e+01;-3.9890e-01;5.0728e-02;7.4925e+00;-7.6065e+01;-9.6220e-01;-1.0104e+00;1.0397e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8315e+02;6.8712e+02;6.4149e+02;4.9689e-03
1997-05-19T01:05:54.244;7.6082e+01;2.3491e+02;1.8143e+01;-3.9890e-01;5.0827e-02;7.4570e+00;-7.6066e+01;-9.6339e-01;-1.0103e+00;1.0354e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8335e+02;6.8689e+02;6.4142e+02;4.9689e-03