START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1989-08-25T06:00:23.300 ,6,0,9216.,0.4,976.,0.4,720.,0.4,280.,0.4,,0.0
1989-08-25T06:00:23.700 ,6,0,576.,0.4,928.,0.4,704.,0.4,272.,0.4,,0.0
1989-08-25T06:00:24.100 ,6,0,560.,0.4,928.,0.4,720.,0.4,240.,0.4,,0.0
1989-08-25T06:00:24.500 ,6,0,560.,0.4,960.,0.4,720.,0.4,288.,0.4,,0.0
1989-08-25T06:00:24.900 ,6,0,592.,0.4,944.,0.4,752.,0.4,264.,0.4,,0.0
1989-08-25T06:00:25.300 ,6,0,592.,0.4,960.,0.4,784.,0.4,264.,0.4,,0.0
1989-08-25T06:00:25.700 ,6,0,528.,0.4,1008.,0.4,736.,0.4,304.,0.4,,0.0
1989-08-25T06:00:26.100 ,6,0,576.,0.4,1024.,0.4,736.,0.4,272.,0.4,,0.0
1989-08-25T06:00:26.500 ,6,0,560.,0.4,1008.,0.4,720.,0.4,288.,0.4,,0.0
1989-08-25T06:00:26.900 ,6,0,608.,0.4,1024.,0.4,736.,0.4,280.,0.4,,0.0
1989-08-25T06:00:27.300 ,6,0,592.,0.4,896.,0.4,752.,0.4,272.,0.4,,0.0
1989-08-25T06:00:27.700 ,6,0,560.,0.4,944.,0.4,720.,0.4,288.,0.4,,0.0
1989-08-25T06:00:28.100 ,6,0,544.,0.4,976.,0.4,688.,0.4,304.,0.4,,0.0
1989-08-25T06:00:28.500 ,6,0,576.,0.4,976.,0.4,720.,0.4,280.,0.4,,0.0
1989-08-25T06:00:28.900 ,6,0,576.,0.4,944.,0.4,720.,0.4,296.,0.4,,0.0
1989-08-25T06:00:29.300 ,6,0,560.,0.4,992.,0.4,752.,0.4,264.,0.4,,0.0
1989-08-25T06:00:29.700 ,6,0,592.,0.4,976.,0.4,704.,0.4,304.,0.4,,0.0
1989-08-25T06:00:30.100 ,6,0,544.,0.4,992.,0.4,640.,0.4,288.,0.4,,0.0
1989-08-25T06:00:30.500 ,6,0,544.,0.4,960.,0.4,672.,0.4,280.,0.4,,0.0
1989-08-25T06:00:30.900 ,6,0,544.,0.4,928.,0.4,752.,0.4,256.,0.4,,0.0
1989-08-25T06:00:31.300 ,6,0,544.,0.4,944.,0.4,688.,0.4,272.,0.4,,0.0
1989-08-25T06:00:31.700 ,6,0,528.,0.4,960.,0.4,720.,0.4,288.,0.4,,0.0
1989-08-25T06:00:32.100 ,6,0,544.,0.4,928.,0.4,672.,0.4,280.,0.4,,0.0
1989-08-25T06:00:32.500 ,6,0,592.,0.4,960.,0.4,736.,0.4,280.,0.4,,0.0
1989-08-25T06:00:32.900 ,6,0,544.,0.4,928.,0.4,736.,0.4,296.,0.4,,0.0
1989-08-25T06:00:33.300 ,6,0,544.,0.4,944.,0.4,736.,0.4,288.,0.4,,0.0
1989-08-25T06:00:33.700 ,6,0,592.,0.4,976.,0.4,704.,0.4,288.,0.4,,0.0
1989-08-25T06:00:34.100 ,6,0,560.,0.4,944.,0.4,736.,0.4,288.,0.4,,0.0
1989-08-25T06:00:34.500 ,6,0,544.,0.4,960.,0.4,688.,0.4,252.,0.4,,0.0
1989-08-25T06:00:34.900 ,6,0,576.,0.4,944.,0.4,704.,0.4,296.,0.4,,0.0
1989-08-25T06:00:35.300 ,6,0,544.,0.4,896.,0.4,704.,0.4,,0.0,,0.0
1989-08-25T06:00:35.700 ,6,0,624.,0.4,928.,0.4,736.,0.4,,0.0,3.,0.4
1989-08-25T06:00:36.100 ,6,0,544.,0.4,992.,0.4,688.,0.4,,0.0,9.,0.4
1989-08-25T06:00:36.500 ,6,0,592.,0.4,1008.,0.4,672.,0.4,,0.0,4.,0.4
1989-08-25T06:00:36.900 ,6,0,608.,0.4,928.,0.4,720.,0.4,,0.0,4.,0.4
1989-08-25T06:00:37.300 ,6,0,544.,0.4,1008.,0.4,672.,0.4,,0.0,4.,0.4
1989-08-25T06:00:37.700 ,6,0,592.,0.4,1008.,0.4,672.,0.4,,0.0,7.,0.4
1989-08-25T06:00:38.100 ,6,0,576.,0.4,960.,0.4,704.,0.4,,0.0,7.,0.4
1989-08-25T06:00:38.500 ,6,0,544.,0.4,976.,0.4,736.,0.4,,0.0,5.,0.4
1989-08-25T06:00:38.900 ,6,0,560.,0.4,976.,0.4,672.,0.4,,0.0,3.,0.4
1989-08-25T06:00:39.300 ,6,0,544.,0.4,992.,0.4,768.,0.4,,0.0,6.,0.4
1989-08-25T06:00:39.700 ,6,0,592.,0.4,944.,0.4,704.,0.4,,0.0,8.,0.4
1989-08-25T06:00:40.100 ,6,0,576.,0.4,976.,0.4,688.,0.4,,0.0,5.,0.4
1989-08-25T06:00:40.500 ,6,0,544.,0.4,992.,0.4,672.,0.4,,0.0,3.,0.4
1989-08-25T06:00:40.900 ,6,0,592.,0.4,960.,0.4,688.,0.4,,0.0,8.,0.4
1989-08-25T06:00:41.300 ,6,0,608.,0.4,960.,0.4,736.,0.4,,0.0,3.,0.4
1989-08-25T06:00:41.700 ,6,0,560.,0.4,1008.,0.4,720.,0.4,,0.0,4.,0.4
1989-08-25T06:00:42.100 ,6,0,576.,0.4,1024.,0.4,720.,0.4,,0.0,5.,0.4
1989-08-25T06:00:42.500 ,6,0,512.,0.4,912.,0.4,704.,0.4,,0.0,6.,0.4
1989-08-25T06:00:42.900 ,6,0,544.,0.4,944.,0.4,768.,0.4,,0.0,4.,0.4
1989-08-25T06:00:43.300 ,6,0,560.,0.4,928.,0.4,656.,0.4,,0.0,5.,0.4
1989-08-25T06:00:43.700 ,6,0,576.,0.4,992.,0.4,656.,0.4,,0.0,5.,0.4
1989-08-25T06:00:44.100 ,6,0,544.,0.4,912.,0.4,688.,0.4,,0.0,4.,0.4
1989-08-25T06:00:44.500 ,6,0,504.,0.4,976.,0.4,736.,0.4,,0.0,6.,0.4
1989-08-25T06:00:44.900 ,6,0,576.,0.4,992.,0.4,720.,0.4,,0.0,5.,0.4
1989-08-25T06:00:45.300 ,6,0,512.,0.4,960.,0.4,704.,0.4,,0.0,10.,0.4
1989-08-25T06:00:45.700 ,6,0,592.,0.4,992.,0.4,704.,0.4,,0.0,6.,0.4
1989-08-25T06:00:46.100 ,6,0,560.,0.4,1024.,0.4,736.,0.4,,0.0,2.,0.4
1989-08-25T06:00:46.500 ,6,0,608.,0.4,928.,0.4,688.,0.4,,0.0,4.,0.4
1989-08-25T06:00:46.900 ,6,0,560.,0.4,976.,0.4,704.,0.4,,0.0,6.,0.4
1989-08-25T06:00:47.300 ,6,0,608.,0.4,1024.,0.4,720.,0.4,,0.0,2.,0.4
1989-08-25T06:00:47.700 ,6,0,544.,0.4,960.,0.4,672.,0.4,,0.0,2.,0.4
1989-08-25T06:00:48.100 ,6,0,560.,0.4,976.,0.4,736.,0.4,,0.0,1.,0.4
1989-08-25T06:00:48.500 ,6,0,544.,0.4,976.,0.4,720.,0.4,,0.0,3.,0.4
1989-08-25T06:00:48.900 ,6,0,560.,0.4,960.,0.4,736.,0.4,,0.0,8.,0.4
1989-08-25T06:00:49.300 ,6,0,592.,0.4,928.,0.4,672.,0.4,,0.0,9.,0.4
1989-08-25T06:00:49.700 ,6,0,576.,0.4,944.,0.4,688.,0.4,,0.0,6.,0.4
1989-08-25T06:00:50.100 ,6,0,608.,0.4,1008.,0.4,688.,0.4,,0.0,9.,0.4
1989-08-25T06:00:50.500 ,6,0,576.,0.4,976.,0.4,704.,0.4,,0.0,6.,0.4
1989-08-25T06:00:50.900 ,6,0,560.,0.4,1008.,0.4,704.,0.4,,0.0,7.,0.4
1989-08-25T06:00:51.300 ,6,0,560.,0.4,944.,0.4,752.,0.4,,0.0,3.,0.4
1989-08-25T06:00:51.700 ,6,0,544.,0.4,1024.,0.4,704.,0.4,,0.0,5.,0.4
1989-08-25T06:00:52.100 ,6,0,576.,0.4,944.,0.4,704.,0.4,,0.0,13.,0.4
1989-08-25T06:00:52.500 ,6,0,592.,0.4,960.,0.4,656.,0.4,,0.0,10.,0.4
1989-08-25T06:00:52.900 ,6,0,576.,0.4,976.,0.4,688.,0.4,,0.0,7.,0.4
1989-08-25T06:00:53.300 ,6,0,544.,0.4,992.,0.4,704.,0.4,,0.0,9.,0.4
1989-08-25T06:00:53.700 ,6,0,560.,0.4,912.,0.4,752.,0.4,,0.0,4.,0.4
1989-08-25T06:00:54.100 ,6,0,560.,0.4,960.,0.4,736.,0.4,,0.0,5.,0.4
1989-08-25T06:00:54.500 ,6,0,576.,0.4,960.,0.4,752.,0.4,,0.0,6.,0.4
1989-08-25T06:00:54.900 ,6,0,560.,0.4,928.,0.4,736.,0.4,,0.0,3.,0.4
1989-08-25T06:00:55.300 ,6,0,576.,0.4,992.,0.4,656.,0.4,,0.0,11.,0.4
1989-08-25T06:00:55.700 ,6,0,544.,0.4,976.,0.4,704.,0.4,,0.0,5.,0.4
1989-08-25T06:00:56.100 ,6,0,592.,0.4,944.,0.4,768.,0.4,,0.0,2.,0.4
1989-08-25T06:00:56.500 ,6,0,560.,0.4,944.,0.4,720.,0.4,,0.0,7.,0.4
1989-08-25T06:00:56.900 ,6,0,544.,0.4,992.,0.4,720.,0.4,,0.0,4.,0.4
1989-08-25T06:00:57.300 ,6,0,592.,0.4,896.,0.4,704.,0.4,,0.0,5.,0.4
1989-08-25T06:00:57.700 ,6,0,576.,0.4,928.,0.4,720.,0.4,,0.0,5.,0.4
1989-08-25T06:00:58.100 ,6,0,576.,0.4,944.,0.4,768.,0.4,,0.0,7.,0.4
1989-08-25T06:00:58.500 ,6,0,592.,0.4,976.,0.4,704.,0.4,,0.0,10.,0.4
1989-08-25T06:00:58.900 ,6,0,576.,0.4,944.,0.4,704.,0.4,,0.0,2.,0.4
1989-08-25T06:00:59.300 ,6,0,528.,0.4,1008.,0.4,752.,0.4,,0.0,,0.0
1989-08-25T06:00:59.700 ,6,0,592.,0.4,944.,0.4,688.,0.4,272.,0.4,,0.0
1989-08-25T06:01:00.100 ,6,0,512.,0.4,976.,0.4,704.,0.4,252.,0.4,,0.0
1989-08-25T06:01:00.500 ,6,0,592.,0.4,960.,0.4,704.,0.4,264.,0.4,,0.0
1989-08-25T06:01:00.900 ,6,0,608.,0.4,912.,0.4,736.,0.4,256.,0.4,,0.0
1989-08-25T06:01:01.300 ,6,0,560.,0.4,944.,0.4,736.,0.4,272.,0.4,,0.0
1989-08-25T06:01:01.700 ,6,0,528.,0.4,912.,0.4,736.,0.4,288.,0.4,,0.0
1989-08-25T06:01:02.100 ,6,0,576.,0.4,928.,0.4,672.,0.4,280.,0.4,,0.0
1989-08-25T06:01:02.500 ,6,0,560.,0.4,912.,0.4,720.,0.4,296.,0.4,,0.0
1989-08-25T06:01:02.900 ,6,0,560.,0.4,944.,0.4,704.,0.4,288.,0.4,,0.0
1989-08-25T06:01:03.300 ,6,0,608.,0.4,1008.,0.4,688.,0.4,288.,0.4,,0.0
1989-08-25T06:01:03.700 ,6,0,576.,0.4,896.,0.4,720.,0.4,264.,0.4,,0.0
1989-08-25T06:01:04.100 ,6,0,560.,0.4,992.,0.4,688.,0.4,280.,0.4,,0.0
1989-08-25T06:01:04.500 ,6,0,576.,0.4,992.,0.4,656.,0.4,252.,0.4,,0.0
1989-08-25T06:01:04.900 ,6,0,544.,0.4,928.,0.4,688.,0.4,296.,0.4,,0.0
1989-08-25T06:01:05.300 ,6,0,544.,0.4,976.,0.4,672.,0.4,296.,0.4,,0.0
1989-08-25T06:01:05.700 ,6,0,576.,0.4,944.,0.4,720.,0.4,272.,0.4,,0.0
1989-08-25T06:01:06.100 ,6,0,576.,0.4,976.,0.4,688.,0.4,280.,0.4,,0.0
1989-08-25T06:01:06.500 ,6,0,560.,0.4,976.,0.4,720.,0.4,280.,0.4,,0.0
1989-08-25T06:01:06.900 ,6,0,560.,0.4,928.,0.4,704.,0.4,264.,0.4,,0.0
1989-08-25T06:01:07.300 ,6,0,576.,0.4,976.,0.4,656.,0.4,272.,0.4,,0.0
1989-08-25T06:01:07.700 ,6,0,576.,0.4,944.,0.4,752.,0.4,288.,0.4,,0.0
1989-08-25T06:01:08.100 ,6,0,560.,0.4,912.,0.4,720.,0.4,296.,0.4,,0.0
1989-08-25T06:01:08.500 ,6,0,560.,0.4,976.,0.4,784.,0.4,252.,0.4,,0.0
1989-08-25T06:01:08.900 ,6,0,544.,0.4,976.,0.4,640.,0.4,280.,0.4,,0.0
1989-08-25T06:01:09.300 ,6,0,560.,0.4,992.,0.4,688.,0.4,272.,0.4,,0.0
1989-08-25T06:01:09.700 ,6,0,576.,0.4,944.,0.4,704.,0.4,264.,0.4,,0.0
1989-08-25T06:01:10.100 ,6,0,504.,0.4,976.,0.4,752.,0.4,304.,0.4,,0.0
1989-08-25T06:01:10.500 ,6,0,608.,0.4,976.,0.4,752.,0.4,280.,0.4,,0.0
1989-08-25T06:01:10.900 ,6,0,576.,0.4,960.,0.4,672.,0.4,296.,0.4,,0.0
1989-08-25T06:01:11.300 ,6,0,528.,0.4,960.,0.4,704.,0.4,280.,0.4,,0.0
1989-08-25T06:01:11.700 ,6,0,544.,0.4,1008.,0.4,736.,0.4,296.,0.4,,0.0
1989-08-25T06:01:12.100 ,6,0,592.,0.4,1008.,0.4,736.,0.4,264.,0.4,,0.0
1989-08-25T06:01:12.500 ,6,0,592.,0.4,960.,0.4,704.,0.4,256.,0.4,,0.0
1989-08-25T06:01:12.900 ,6,0,576.,0.4,944.,0.4,720.,0.4,264.,0.4,,0.0
1989-08-25T06:01:13.300 ,6,0,560.,0.4,1008.,0.4,672.,0.4,312.,0.4,,0.0
1989-08-25T06:01:13.700 ,6,0,592.,0.4,976.,0.4,720.,0.4,280.,0.4,,0.0
1989-08-25T06:01:14.100 ,6,0,592.,0.4,976.,0.4,768.,0.4,288.,0.4,,0.0
1989-08-25T06:01:14.500 ,6,0,576.,0.4,976.,0.4,720.,0.4,280.,0.4,,0.0
1989-08-25T06:01:14.900 ,6,0,544.,0.4,976.,0.4,720.,0.4,272.,0.4,,0.0
1989-08-25T06:01:15.300 ,6,0,544.,0.4,960.,0.4,688.,0.4,280.,0.4,,0.0
1989-08-25T06:01:15.700 ,6,0,576.,0.4,944.,0.4,720.,0.4,272.,0.4,,0.0
1989-08-25T06:01:16.100 ,6,0,576.,0.4,944.,0.4,736.,0.4,296.,0.4,,0.0
1989-08-25T06:01:16.500 ,6,0,576.,0.4,976.,0.4,672.,0.4,256.,0.4,,0.0
1989-08-25T06:01:16.900 ,6,0,576.,0.4,928.,0.4,688.,0.4,280.,0.4,,0.0
1989-08-25T06:01:17.300 ,6,0,560.,0.4,976.,0.4,736.,0.4,264.,0.4,,0.0
1989-08-25T06:01:17.700 ,6,0,576.,0.4,976.,0.4,688.,0.4,304.,0.4,,0.0
1989-08-25T06:01:18.100 ,6,0,544.,0.4,1008.,0.4,704.,0.4,288.,0.4,,0.0
1989-08-25T06:01:18.500 ,6,0,576.,0.4,992.,0.4,720.,0.4,296.,0.4,,0.0
1989-08-25T06:01:18.900 ,6,0,512.,0.4,944.,0.4,736.,0.4,256.,0.4,,0.0
1989-08-25T06:01:19.300 ,6,0,528.,0.4,944.,0.4,688.,0.4,244.,0.4,,0.0
1989-08-25T06:01:19.700 ,6,0,576.,0.4,960.,0.4,736.,0.4,312.,0.4,,0.0
1989-08-25T06:01:20.100 ,6,0,544.,0.4,896.,0.4,720.,0.4,280.,0.4,,0.0
1989-08-25T06:01:20.500 ,6,0,576.,0.4,992.,0.4,704.,0.4,288.,0.4,,0.0
1989-08-25T06:01:20.900 ,6,0,544.,0.4,944.,0.4,704.,0.4,304.,0.4,,0.0
1989-08-25T06:01:21.300 ,6,0,608.,0.4,976.,0.4,624.,0.4,304.,0.4,,0.0
1989-08-25T06:01:21.700 ,6,0,544.,0.4,976.,0.4,704.,0.4,280.,0.4,,0.0
1989-08-25T06:01:22.100 ,6,0,560.,0.4,960.,0.4,720.,0.4,312.,0.4,,0.0
1989-08-25T06:01:22.500 ,6,0,624.,0.4,992.,0.4,720.,0.4,252.,0.4,,0.0
1989-08-25T06:01:22.900 ,6,0,592.,0.4,992.,0.4,704.,0.4,264.,0.4,,0.0
1989-08-25T06:01:23.300 ,6,0,544.,0.4,944.,0.4,736.,0.4,,0.0,,0.0
1989-08-25T06:01:23.700 ,6,0,528.,0.4,992.,0.4,720.,0.4,,0.0,4.,0.4
1989-08-25T06:01:24.100 ,6,0,560.,0.4,992.,0.4,720.,0.4,,0.0,4.,0.4
1989-08-25T06:01:24.500 ,6,0,544.,0.4,928.,0.4,704.,0.4,,0.0,5.,0.4
1989-08-25T06:01:24.900 ,6,0,576.,0.4,1024.,0.4,688.,0.4,,0.0,5.,0.4
1989-08-25T06:01:25.300 ,6,0,576.,0.4,960.,0.4,720.,0.4,,0.0,5.,0.4
1989-08-25T06:01:25.700 ,6,0,544.,0.4,976.,0.4,656.,0.4,,0.0,6.,0.4
1989-08-25T06:01:26.100 ,6,0,544.,0.4,944.,0.4,720.,0.4,,0.0,6.,0.4
1989-08-25T06:01:26.500 ,6,0,576.,0.4,976.,0.4,704.,0.4,,0.0,8.,0.4
1989-08-25T06:01:26.900 ,6,0,504.,0.4,976.,0.4,720.,0.4,,0.0,4.,0.4
1989-08-25T06:01:27.300 ,6,0,528.,0.4,944.,0.4,736.,0.4,,0.0,4.,0.4
1989-08-25T06:01:27.700 ,6,0,592.,0.4,1008.,0.4,672.,0.4,,0.0,8.,0.4
1989-08-25T06:01:28.100 ,6,0,576.,0.4,944.,0.4,656.,0.4,,0.0,7.,0.4
1989-08-25T06:01:28.500 ,6,0,576.,0.4,1008.,0.4,720.,0.4,,0.0,5.,0.4
1989-08-25T06:01:28.900 ,6,0,528.,0.4,928.,0.4,704.,0.4,,0.0,8.,0.4
1989-08-25T06:01:29.300 ,6,0,624.,0.4,944.,0.4,736.,0.4,,0.0,6.,0.4
1989-08-25T06:01:29.700 ,6,0,592.,0.4,928.,0.4,688.,0.4,,0.0,10.,0.4
1989-08-25T06:01:30.100 ,6,0,560.,0.4,944.,0.4,704.,0.4,,0.0,7.,0.4
1989-08-25T06:01:30.500 ,6,0,544.,0.4,944.,0.4,656.,0.4,,0.0,4.,0.4
1989-08-25T06:01:30.900 ,6,0,560.,0.4,944.,0.4,704.,0.4,,0.0,9.,0.4
1989-08-25T06:01:31.300 ,6,0,576.,0.4,992.,0.4,704.,0.4,,0.0,6.,0.4
1989-08-25T06:01:31.700 ,6,0,528.,0.4,912.,0.4,672.,0.4,,0.0,5.,0.4
1989-08-25T06:01:32.100 ,6,0,608.,0.4,960.,0.4,720.,0.4,,0.0,12.,0.4
1989-08-25T06:01:32.500 ,6,0,576.,0.4,960.,0.4,688.,0.4,,0.0,7.,0.4
1989-08-25T06:01:32.900 ,6,0,576.,0.4,992.,0.4,720.,0.4,,0.0,3.,0.4
1989-08-25T06:01:33.300 ,6,0,624.,0.4,992.,0.4,768.,0.4,,0.0,6.,0.4
1989-08-25T06:01:33.700 ,6,0,576.,0.4,1024.,0.4,672.,0.4,,0.0,4.,0.4
1989-08-25T06:01:34.100 ,6,0,560.,0.4,944.,0.4,704.,0.4,,0.0,4.,0.4
1989-08-25T06:01:34.500 ,6,0,528.,0.4,928.,0.4,752.,0.4,,0.0,5.,0.4
1989-08-25T06:01:34.900 ,6,0,560.,0.4,1024.,0.4,672.,0.4,,0.0,9.,0.4
1989-08-25T06:00:52.700 ,0,0,,0,,0,,0,,0,,0
1989-08-25T06:00:53.100 ,0,0,,0,,0,,0,,0,,0
1989-08-25T06:00:53.500 ,0,0,,0,,0,,0,,0,,0
1989-08-25T06:00:53.900 ,0,0,,0,,0,,0,,0,,0
1989-08-25T06:00:54.300 ,0,0,,0,,0,,0,,0,,0
1989-08-25T06:00:54.700 ,0,0,,0,,0,,0,,0,,0
1989-08-25T06:00:55.100 ,0,0,,0,,0,,0,,0,,0
1989-08-25T06:00:55.500 ,0,0,,0,,0,,0,,0,,0
1989-08-25T06:00:55.900 ,0,0,,0,,0,,0,,0,,0
1989-08-25T06:00:56.300 ,0,0,,0,,0,,0,,0,,0
1989-08-25T06:00:56.700 ,0,0,,0,,0,,0,,0,,0
1989-08-25T06:00:57.100 ,0,0,,0,,0,,0,,0,,0
1989-08-25T06:00:57.500 ,0,0,,0,,0,,0,,0,,0
1989-08-25T06:00:57.900 ,0,0,,0,,0,,0,,0,,0
1989-08-25T06:00:58.300 ,0,0,576.,0.4,976.,0.4,688.,0.4,,0.0,7.,0.4
1989-08-25T06:00:58.700 ,0,0,544.,0.4,992.,0.4,704.,0.4,,0.0,9.,0.4
1989-08-25T06:00:59.100 ,0,0,560.,0.4,912.,0.4,752.,0.4,,0.0,4.,0.4
1989-08-25T06:00:59.500 ,0,0,560.,0.4,960.,0.4,736.,0.4,,0.0,4.,0.4
1989-08-25T06:00:59.900 ,0,0,576.,0.4,960.,0.4,752.,0.4,,0.0,6.,0.4
1989-08-25T06:01:00.300 ,0,0,560.,0.4,928.,0.4,736.,0.4,,0.0,3.,0.4
1989-08-25T06:01:00.700 ,0,0,576.,0.4,992.,0.4,656.,0.4,,0.0,11.,0.4
1989-08-25T06:01:01.100 ,0,0,544.,0.4,976.,0.4,704.,0.4,,0.0,5.,0.4
1989-08-25T06:01:01.500 ,0,0,592.,0.4,944.,0.4,768.,0.4,,0.0,2.,0.4
1989-08-25T06:01:01.900 ,0,0,560.,0.4,944.,0.4,720.,0.4,,0.0,7.,0.4
1989-08-25T06:01:02.300 ,0,0,544.,0.4,992.,0.4,720.,0.4,,0.0,4.,0.4
1989-08-25T06:01:02.700 ,0,0,592.,0.4,896.,0.4,704.,0.4,,0.0,5.,0.4
1989-08-25T06:01:03.100 ,0,0,576.,0.4,928.,0.4,720.,0.4,,0.0,5.,0.4
1989-08-25T06:01:03.500 ,0,0,576.,0.4,944.,0.4,768.,0.4,,0.0,7.,0.4
1989-08-25T06:01:03.900 ,0,0,592.,0.4,976.,0.4,704.,0.4,,0.0,10.,0.4
1989-08-25T06:01:04.300 ,0,0,576.,0.4,944.,0.4,704.,0.4,,0.0,2.,0.4
1989-08-25T06:01:04.700 ,0,0,528.,0.4,1008.,0.4,752.,0.4,,0.0,,0.0
1989-08-25T06:01:05.100 ,0,0,592.,0.4,944.,0.4,688.,0.4,272.,0.4,,0.0
1989-08-25T06:01:05.500 ,0,0,512.,0.4,976.,0.4,704.,0.4,252.,0.4,,0.0
1989-08-25T06:01:05.900 ,0,0,592.,0.4,960.,0.4,704.,0.4,264.,0.4,,0.0
1989-08-25T06:01:06.300 ,0,0,608.,0.4,912.,0.4,736.,0.4,256.,0.4,,0.0
1989-08-25T06:01:06.700 ,0,0,560.,0.4,944.,0.4,736.,0.4,272.,0.4,,0.0
1989-08-25T06:01:07.100 ,0,0,528.,0.4,912.,0.4,736.,0.4,288.,0.4,,0.0
1989-08-25T06:01:07.500 ,0,0,576.,0.4,928.,0.4,672.,0.4,280.,0.4,,0.0
1989-08-25T06:01:07.900 ,0,0,560.,0.4,912.,0.4,720.,0.4,296.,0.4,,0.0
1989-08-25T06:01:08.300 ,0,0,560.,0.4,944.,0.4,704.,0.4,288.,0.4,,0.0
1989-08-25T06:01:08.700 ,0,0,608.,0.4,1008.,0.4,688.,0.4,288.,0.4,,0.0
1989-08-25T06:01:09.100 ,0,0,576.,0.4,896.,0.4,720.,0.4,264.,0.4,,0.0
1989-08-25T06:01:09.500 ,0,0,560.,0.4,992.,0.4,688.,0.4,280.,0.4,,0.0
1989-08-25T06:01:09.900 ,0,0,576.,0.4,992.,0.4,656.,0.4,252.,0.4,,0.0
1989-08-25T06:01:10.300 ,0,0,544.,0.4,928.,0.4,688.,0.4,296.,0.4,,0.0
1989-08-25T06:01:10.700 ,0,0,544.,0.4,976.,0.4,672.,0.4,296.,0.4,,0.0
1989-08-25T06:01:11.100 ,0,0,576.,0.4,944.,0.4,720.,0.4,272.,0.4,,0.0
1989-08-25T06:01:11.500 ,0,0,576.,0.4,976.,0.4,688.,0.4,280.,0.4,,0.0
1989-08-25T06:01:11.900 ,0,0,560.,0.4,976.,0.4,720.,0.4,280.,0.4,,0.0
1989-08-25T06:01:12.300 ,0,0,560.,0.4,928.,0.4,704.,0.4,264.,0.4,,0.0
1989-08-25T06:01:12.700 ,0,0,576.,0.4,976.,0.4,656.,0.4,272.,0.4,,0.0
1989-08-25T06:01:13.100 ,0,0,576.,0.4,944.,0.4,752.,0.4,288.,0.4,,0.0
1989-08-25T06:01:13.500 ,0,0,560.,0.4,912.,0.4,720.,0.4,296.,0.4,,0.0
1989-08-25T06:01:13.900 ,0,0,560.,0.4,976.,0.4,784.,0.4,252.,0.4,,0.0
1989-08-25T06:01:14.300 ,0,0,544.,0.4,976.,0.4,640.,0.4,280.,0.4,,0.0
1989-08-25T06:01:14.700 ,0,0,560.,0.4,992.,0.4,688.,0.4,272.,0.4,,0.0
1989-08-25T06:01:15.100 ,0,0,576.,0.4,944.,0.4,704.,0.4,264.,0.4,,0.0
1989-08-25T06:01:15.500 ,0,0,504.,0.4,976.,0.4,752.,0.4,304.,0.4,,0.0
1989-08-25T06:01:15.900 ,0,0,608.,0.4,976.,0.4,752.,0.4,280.,0.4,,0.0
1989-08-25T06:01:16.300 ,0,0,576.,0.4,960.,0.4,672.,0.4,296.,0.4,,0.0
1989-08-25T06:01:11.300 ,6,0,528.,0.4,960.,0.4,704.,0.4,280.,0.4,,0.0
1989-08-25T06:01:11.700 ,6,0,544.,0.4,1008.,0.4,736.,0.4,296.,0.4,,0.0
1989-08-25T06:01:12.100 ,6,0,592.,0.4,1008.,0.4,736.,0.4,264.,0.4,,0.0
1989-08-25T06:01:12.500 ,6,0,592.,0.4,960.,0.4,704.,0.4,256.,0.4,,0.0
1989-08-25T06:01:12.900 ,6,0,576.,0.4,944.,0.4,720.,0.4,264.,0.4,,0.0
1989-08-25T06:01:13.300 ,6,0,560.,0.4,1008.,0.4,672.,0.4,312.,0.4,,0.0
1989-08-25T06:01:13.700 ,6,0,592.,0.4,976.,0.4,720.,0.4,280.,0.4,,0.0
1989-08-25T06:01:14.100 ,6,0,592.,0.4,976.,0.4,768.,0.4,288.,0.4,,0.0
1989-08-25T06:01:14.500 ,6,0,576.,0.4,976.,0.4,720.,0.4,280.,0.4,,0.0
1989-08-25T06:01:14.900 ,6,0,544.,0.4,976.,0.4,720.,0.4,272.,0.4,,0.0
1989-08-25T06:01:15.300 ,6,0,544.,0.4,960.,0.4,688.,0.4,280.,0.4,,0.0
1989-08-25T06:01:15.700 ,6,0,576.,0.4,944.,0.4,720.,0.4,272.,0.4,,0.0
1989-08-25T06:01:16.100 ,6,0,576.,0.4,944.,0.4,736.,0.4,296.,0.4,,0.0
1989-08-25T06:01:16.500 ,6,0,576.,0.4,976.,0.4,672.,0.4,256.,0.4,,0.0
1989-08-25T06:01:16.900 ,6,0,576.,0.4,928.,0.4,688.,0.4,280.,0.4,,0.0
1989-08-25T06:01:17.300 ,6,0,560.,0.4,976.,0.4,736.,0.4,264.,0.4,,0.0
1989-08-25T06:01:17.700 ,6,0,576.,0.4,976.,0.4,688.,0.4,304.,0.4,,0.0
1989-08-25T06:01:18.100 ,6,0,544.,0.4,1008.,0.4,704.,0.4,288.,0.4,,0.0
1989-08-25T06:01:18.500 ,6,0,576.,0.4,992.,0.4,720.,0.4,296.,0.4,,0.0
1989-08-25T06:01:18.900 ,6,0,512.,0.4,944.,0.4,736.,0.4,256.,0.4,,0.0
1989-08-25T06:01:19.300 ,6,0,528.,0.4,944.,0.4,688.,0.4,244.,0.4,,0.0
1989-08-25T06:01:19.700 ,6,0,576.,0.4,960.,0.4,736.,0.4,312.,0.4,,0.0
1989-08-25T06:01:20.100 ,6,0,544.,0.4,896.,0.4,720.,0.4,280.,0.4,,0.0
1989-08-25T06:01:20.500 ,6,0,576.,0.4,992.,0.4,704.,0.4,288.,0.4,,0.0
1989-08-25T06:01:20.900 ,6,0,544.,0.4,944.,0.4,704.,0.4,304.,0.4,,0.0
1989-08-25T06:01:21.300 ,6,0,608.,0.4,976.,0.4,624.,0.4,304.,0.4,,0.0
1989-08-25T06:01:21.700 ,6,0,544.,0.4,976.,0.4,704.,0.4,280.,0.4,,0.0
1989-08-25T06:01:22.100 ,6,0,560.,0.4,960.,0.4,720.,0.4,312.,0.4,,0.0
1989-08-25T06:01:22.500 ,6,0,624.,0.4,992.,0.4,720.,0.4,252.,0.4,,0.0
1989-08-25T06:01:22.900 ,6,0,592.,0.4,992.,0.4,704.,0.4,264.,0.4,,0.0
1989-08-25T06:01:23.300 ,6,0,544.,0.4,944.,0.4,736.,0.4,,0.0,,0.0
1989-08-25T06:01:23.700 ,6,0,528.,0.4,992.,0.4,720.,0.4,,0.0,4.,0.4
1989-08-25T06:01:24.100 ,6,0,560.,0.4,992.,0.4,720.,0.4,,0.0,4.,0.4
1989-08-25T06:01:24.500 ,6,0,544.,0.4,928.,0.4,704.,0.4,,0.0,5.,0.4
1989-08-25T06:01:24.900 ,6,0,576.,0.4,1024.,0.4,688.,0.4,,0.0,5.,0.4
1989-08-25T06:01:25.300 ,6,0,576.,0.4,960.,0.4,720.,0.4,,0.0,5.,0.4
1989-08-25T06:01:25.700 ,6,0,544.,0.4,976.,0.4,656.,0.4,,0.0,6.,0.4
1989-08-25T06:01:26.100 ,6,0,544.,0.4,944.,0.4,720.,0.4,,0.0,6.,0.4
1989-08-25T06:01:26.500 ,6,0,576.,0.4,976.,0.4,704.,0.4,,0.0,8.,0.4
1989-08-25T06:01:26.900 ,6,0,504.,0.4,976.,0.4,720.,0.4,,0.0,4.,0.4
1989-08-25T06:01:27.300 ,6,0,528.,0.4,944.,0.4,736.,0.4,,0.0,4.,0.4
1989-08-25T06:01:27.700 ,6,0,592.,0.4,1008.,0.4,672.,0.4,,0.0,8.,0.4
1989-08-25T06:01:28.100 ,6,0,576.,0.4,944.,0.4,656.,0.4,,0.0,7.,0.4
1989-08-25T06:01:28.500 ,6,0,576.,0.4,1008.,0.4,720.,0.4,,0.0,5.,0.4
1989-08-25T06:01:28.900 ,6,0,528.,0.4,928.,0.4,704.,0.4,,0.0,8.,0.4
1989-08-25T06:01:29.300 ,6,0,624.,0.4,944.,0.4,736.,0.4,,0.0,6.,0.4
1989-08-25T06:01:29.700 ,6,0,592.,0.4,928.,0.4,688.,0.4,,0.0,10.,0.4
1989-08-25T06:01:30.100 ,6,0,560.,0.4,944.,0.4,704.,0.4,,0.0,7.,0.4
1989-08-25T06:01:30.500 ,6,0,544.,0.4,944.,0.4,656.,0.4,,0.0,4.,0.4
1989-08-25T06:01:30.900 ,6,0,560.,0.4,944.,0.4,704.,0.4,,0.0,9.,0.4
1989-08-25T06:01:31.300 ,6,0,576.,0.4,992.,0.4,704.,0.4,,0.0,6.,0.4
1989-08-25T06:01:31.700 ,6,0,528.,0.4,912.,0.4,672.,0.4,,0.0,5.,0.4
1989-08-25T06:01:32.100 ,6,0,608.,0.4,960.,0.4,720.,0.4,,0.0,12.,0.4
1989-08-25T06:01:32.500 ,6,0,576.,0.4,960.,0.4,688.,0.4,,0.0,7.,0.4
1989-08-25T06:01:32.900 ,6,0,576.,0.4,992.,0.4,720.,0.4,,0.0,3.,0.4
1989-08-25T06:01:33.300 ,6,0,624.,0.4,992.,0.4,768.,0.4,,0.0,6.,0.4
1989-08-25T06:01:33.700 ,6,0,576.,0.4,1024.,0.4,672.,0.4,,0.0,4.,0.4
1989-08-25T06:01:34.100 ,6,0,560.,0.4,944.,0.4,704.,0.4,,0.0,4.,0.4
1989-08-25T06:01:34.500 ,6,0,528.,0.4,928.,0.4,752.,0.4,,0.0,5.,0.4
1989-08-25T06:01:34.900 ,6,0,560.,0.4,1024.,0.4,672.,0.4,,0.0,9.,0.4
1989-08-25T06:01:35.300 ,5,0,576.,0.4,1008.,0.4,688.,0.4,,0.0,4.,0.4
1989-08-25T06:01:35.700 ,5,0,312.,0.4,496.,0.4,352.,0.4,,0.0,9.,0.4
1989-08-25T06:01:36.100 ,5,0,24.,0.4,24.,0.4,23.,0.4,,0.0,0.,0.4
1989-08-25T06:01:36.500 ,5,0,12.,0.4,12.,0.4,27.,0.4,,0.0,0.,0.4
1989-08-25T06:01:36.900 ,5,0,15.,0.4,20.,0.4,20.,0.4,,0.0,1.,0.4
1989-08-25T06:01:37.300 ,5,0,18.,0.4,26.,0.4,18.,0.4,,0.0,1.,0.4
1989-08-25T06:01:37.700 ,5,0,14.,0.4,21.,0.4,27.,0.4,,0.0,0.,0.4
1989-08-25T06:01:38.100 ,5,0,9.,0.4,23.,0.4,25.,0.4,,0.0,0.,0.4
1989-08-25T06:01:38.500 ,5,0,14.,0.4,19.,0.4,18.,0.4,,0.0,0.,0.4
1989-08-25T06:01:38.900 ,5,0,20.,0.4,24.,0.4,22.,0.4,,0.0,0.,0.4
1989-08-25T06:01:39.300 ,5,0,16.,0.4,12.,0.4,18.,0.4,,0.0,0.,0.4
1989-08-25T06:01:39.700 ,5,0,11.,0.4,24.,0.4,22.,0.4,,0.0,0.,0.4
1989-08-25T06:01:40.100 ,5,0,11.,0.4,18.,0.4,12.,0.4,,0.0,0.,0.4
1989-08-25T06:01:40.500 ,5,0,16.,0.4,23.,0.4,14.,0.4,,0.0,0.,0.4
1989-08-25T06:01:40.900 ,5,0,14.,0.4,25.,0.4,15.,0.4,,0.0,0.,0.4
1989-08-25T06:01:41.300 ,5,0,20.,0.4,20.,0.4,17.,0.4,,0.0,0.,0.4
1989-08-25T06:01:41.700 ,5,0,14.,0.4,20.,0.4,23.,0.4,,0.0,0.,0.4
1989-08-25T06:01:42.100 ,5,0,15.,0.4,23.,0.4,18.,0.4,,0.0,0.,0.4
1989-08-25T06:01:42.500 ,5,0,12.,0.4,25.,0.4,8.,0.4,,0.0,1.,0.4
1989-08-25T06:01:42.900 ,5,0,14.,0.4,19.,0.4,14.,0.4,,0.0,0.,0.4
1989-08-25T06:01:43.300 ,5,0,11.,0.4,29.,0.4,17.,0.4,,0.0,0.,0.4
1989-08-25T06:01:43.700 ,5,0,12.,0.4,21.,0.4,17.,0.4,,0.0,0.,0.4
1989-08-25T06:01:44.100 ,5,0,12.,0.4,18.,0.4,15.,0.4,,0.0,0.,0.4
1989-08-25T06:01:44.500 ,5,0,17.,0.4,23.,0.4,9.,0.4,,0.0,0.,0.4
1989-08-25T06:01:44.900 ,5,0,13.,0.4,17.,0.4,18.,0.4,,0.0,1.,0.4
1989-08-25T06:01:45.300 ,5,0,11.,0.4,16.,0.4,14.,0.4,,0.0,0.,0.4
1989-08-25T06:01:45.700 ,5,0,12.,0.4,13.,0.4,15.,0.4,,0.0,0.,0.4
1989-08-25T06:01:46.100 ,5,0,7.,0.4,30.,0.4,16.,0.4,,0.0,1.,0.4
1989-08-25T06:01:46.500 ,5,0,9.,0.4,17.,0.4,16.,0.4,,0.0,0.,0.4
1989-08-25T06:01:46.900 ,5,0,7.,0.4,21.,0.4,11.,0.4,,0.0,0.,0.4
1989-08-25T06:01:47.300 ,5,0,10.,0.4,22.,0.4,19.,0.4,,0.0,,0.0
1989-08-25T06:01:47.700 ,5,0,176.,0.4,296.,0.4,236.,0.4,200.,0.4,,0.0
1989-08-25T06:01:48.100 ,5,0,528.,0.4,976.,0.4,752.,0.4,280.,0.4,,0.0
1989-08-25T06:01:48.500 ,5,0,544.,0.4,960.,0.4,720.,0.4,304.,0.4,,0.0
1989-08-25T06:01:48.900 ,5,0,576.,0.4,976.,0.4,800.,0.4,288.,0.4,,0.0
1989-08-25T06:01:49.300 ,5,0,560.,0.4,1008.,0.4,752.,0.4,296.,0.4,,0.0
1989-08-25T06:01:49.700 ,5,0,560.,0.4,992.,0.4,736.,0.4,288.,0.4,,0.0
1989-08-25T06:01:50.100 ,5,0,608.,0.4,1056.,0.4,720.,0.4,256.,0.4,,0.0
1989-08-25T06:01:50.500 ,5,0,624.,0.4,960.,0.4,656.,0.4,264.,0.4,,0.0
1989-08-25T06:01:50.900 ,5,0,608.,0.4,992.,0.4,736.,0.4,272.,0.4,,0.0
1989-08-25T06:01:51.300 ,5,0,576.,0.4,1008.,0.4,688.,0.4,272.,0.4,,0.0
1989-08-25T06:01:51.700 ,5,0,576.,0.4,976.,0.4,656.,0.4,256.,0.4,,0.0
1989-08-25T06:01:52.100 ,5,0,560.,0.4,976.,0.4,704.,0.4,272.,0.4,,0.0
1989-08-25T06:01:52.500 ,5,0,576.,0.4,1008.,0.4,704.,0.4,272.,0.4,,0.0
1989-08-25T06:01:52.900 ,5,0,592.,0.4,976.,0.4,768.,0.4,264.,0.4,,0.0
1989-08-25T06:01:53.300 ,5,0,576.,0.4,992.,0.4,672.,0.4,280.,0.4,,0.0
1989-08-25T06:01:53.700 ,5,0,624.,0.4,1008.,0.4,736.,0.4,240.,0.4,,0.0