START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1981-08-28 12:00:23.810 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:00:28.610 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:00:33.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:00:38.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 12:00:43.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:00:47.810 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:00:52.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:00:57.410 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:01:02.210 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:01:07.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:01:11.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:01:16.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:01:21.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:01:26.210 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:01:31.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:01:35.810 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:01:40.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:01:45.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:01:50.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:01:55.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:01:59.810 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:02:04.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:02:09.410 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:02:14.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:02:19.010 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:02:23.810 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:02:28.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:02:33.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:02:38.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:02:43.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:02:47.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:02:52.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:02:57.410 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:02.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:07.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:11.810 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:03:16.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:21.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:26.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:31.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:35.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:40.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:45.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:50.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:55.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:59.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:04.610 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:04:09.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:14.210 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:19.010 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:23.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:28.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:33.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:38.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:43.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:47.810 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:04:52.610 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:04:57.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:02.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:07.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:11.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:16.610 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:21.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:26.210 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:31.010 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:35.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:40.610 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:45.410 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:50.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:55.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:59.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:04.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:09.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:14.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:19.010 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:23.810 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:28.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:33.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:38.210 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:43.010 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:47.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:52.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:57.410 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:02.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:07.010 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:11.810 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:07:16.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:21.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:26.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:31.010 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:07:35.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:40.610 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:45.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:50.210 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:07:55.010 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:59.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:08:04.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:08:09.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:08:14.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:08:19.010 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:08:23.810 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:08:28.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:08:33.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:08:38.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:08:43.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:02.810 ,0,0,,0,,0,,0,,0
1981-08-28 12:12:07.610 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:12:12.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:17.210 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:22.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:23.810 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:28.610 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:12:33.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:38.210 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:43.010 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:47.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:52.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:57.410 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:13:02.210 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:13:07.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:13:11.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:13:16.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:13:21.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:13:26.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:13:31.010 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:13:35.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:13:40.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:13:45.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:13:50.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:13:55.010 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:13:59.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:14:04.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:14:09.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:14:14.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:14:19.010 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:14:23.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:14:28.610 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:14:33.410 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:14:38.210 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:14:43.010 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:14:47.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:14:52.610 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:14:57.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:02.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:07.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:11.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:16.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:21.410 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:26.210 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:31.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:35.810 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:15:40.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:45.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:50.210 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:55.010 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:59.810 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:04.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:09.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:14.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:19.010 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:16:23.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:28.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:33.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:38.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:43.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:47.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:52.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:57.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:02.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:07.010 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:11.810 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:16.610 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:21.410 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:26.210 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:31.010 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:17:35.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:40.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:45.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:50.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:55.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:59.810 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:04.610 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:09.410 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:14.210 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:19.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:23.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:28.610 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:33.410 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:38.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:43.010 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:47.810 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:52.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:57.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:19:02.210 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:19:07.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:19:11.810 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:19:16.610 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:19:21.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:19:26.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:19:31.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:19:35.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:19:40.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:19:45.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 12:19:50.210 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:19:55.010 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:19:59.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:04.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:09.410 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:14.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:19.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:23.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:28.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:33.410 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:38.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:43.010 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:47.810 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-28 12:20:52.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:57.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:21:02.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:21:07.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:21:11.810 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:21:16.610 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:21:21.410 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:21:26.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:21:31.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:21:35.810 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:21:40.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:21:45.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:21:50.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:21:55.010 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:21:59.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:04.610 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:09.410 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:14.210 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:19.010 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:23.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:28.610 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:33.410 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:38.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:43.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:47.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:52.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:57.410 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:23:02.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:07.010 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:23:11.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:16.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:21.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:26.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:31.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:35.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:40.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:45.410 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:50.210 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:23:55.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:59.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:04.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:09.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:14.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:19.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:23.810 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:28.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:33.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:38.210 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:43.010 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:47.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:52.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:57.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:25:02.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:25:07.010 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:25:11.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:25:16.610 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:25:21.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:25:26.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:25:31.010 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:25:35.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:25:40.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:25:45.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:25:50.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:25:55.010 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:25:59.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:04.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:09.410 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:14.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:19.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:23.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:28.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:33.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:38.210 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:43.010 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:47.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:52.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:57.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:02.210 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:07.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:11.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:16.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:21.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:26.210 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:31.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:35.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:40.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:45.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:50.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:55.010 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:59.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:04.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:09.410 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:28:14.210 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:19.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:23.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:28.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:33.410 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:38.210 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:43.010 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:47.810 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:52.610 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:57.410 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:02.210 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:07.010 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:11.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:16.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:21.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:26.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:31.010 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:29:35.810 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:40.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:45.410 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:50.210 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:55.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:59.810 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:04.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:09.410 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:14.210 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:30:19.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:23.810 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:28.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:33.410 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:38.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:43.010 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:47.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:52.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:57.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:02.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:07.010 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:11.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:16.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:21.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:26.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:31.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:35.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:40.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:45.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:50.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:55.010 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-28 12:31:59.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:04.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:09.410 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:14.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:19.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:23.810 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:32:28.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:33.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:38.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:43.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:47.810 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:52.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:57.410 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:02.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:07.010 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:11.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:16.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:21.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:26.210 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:31.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:35.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:40.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:45.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:50.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:55.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:59.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:34:04.610 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:34:09.410 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:34:14.210 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:34:19.010 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:34:23.810 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:34:28.610 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:34:33.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:34:38.210 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:34:43.010 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:34:47.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:34:52.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:34:57.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:35:02.210 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:35:07.010 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:35:11.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:35:16.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:35:21.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:35:26.210 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:35:31.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:35:35.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:35:40.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:35:45.410 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:35:50.210 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:35:55.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:35:59.810 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:36:04.610 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:36:09.410 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:36:14.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:36:19.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:36:23.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:36:28.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8