Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-300T00:30,"1/1824600805:12",4.991760681824525E+08,4.991796681824529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T00:00,2015-300T01:00,2015,300.0208,17.684,-0.240,6.737,0,0,0,0,0,0,0,0,3,2,4,6,7,16,106,228,302,87,43,19,6,10,5,8,3,7,11,3,11,54,87,157,72,28,5,9,7,5,8,4,4,3,6,4,2,4,2,1,0,1,1,0,4,0,2,1,1,2,3,3,2,2,2,6,6,0,4,1,4,12,20,25,46,26,39,23,18,19,6,6,7,4,5,8,1,3,1,1,2,4,0,1,0,1,0,1,0,2,1,1,2,1,0,1,0,0,0,0,0,0
"sci",2015-300T01:30,"1/1824604405:18",4.991796681824529E+08,4.991832681824533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T01:00,2015-300T02:00,2015,300.0625,17.375,-0.234,6.780,0,0,0,0,0,0,0,0,1,2,4,6,12,28,123,207,282,109,34,19,10,12,4,4,6,7,5,4,6,24,51,82,40,19,11,6,3,3,4,1,5,3,1,2,2,2,2,0,0,2,0,2,0,3,2,0,0,1,0,0,6,2,3,1,1,1,1,3,3,10,13,21,33,18,25,23,13,8,7,8,2,2,3,2,2,4,4,3,0,1,0,0,1,1,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-300T02:30,"1/1824608005:24",4.991832681824533E+08,4.991868681824538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T02:00,2015-300T03:00,2015,300.1042,17.060,-0.228,6.825,0,0,0,0,0,0,0,0,1,2,2,2,4,34,115,275,299,105,33,19,8,10,7,3,3,3,0,3,2,17,58,72,35,22,14,3,3,1,0,7,2,3,1,3,1,1,1,0,0,2,2,0,1,0,0,0,0,2,0,0,1,1,3,0,3,2,1,3,3,5,6,9,23,19,15,15,4,6,3,2,5,0,1,0,3,3,4,0,1,0,1,2,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-300T03:30,"1/1824611605:29",4.991868681824538E+08,4.991904681824542E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T03:00,2015-300T04:00,2015,300.1458,16.740,-0.221,6.871,0,0,0,0,0,0,0,0,1,2,1,3,5,13,99,243,274,110,29,10,9,4,8,3,4,9,6,5,10,20,56,103,33,11,7,7,7,3,3,1,4,0,1,1,2,2,0,2,1,1,0,0,1,0,0,0,3,1,1,2,2,1,2,2,2,1,1,4,4,7,14,26,25,24,15,12,5,7,7,4,2,6,1,1,3,0,1,0,2,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0
"sci",2015-300T04:30,"1/1824615205:35",4.991904681824542E+08,4.991940681824546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T04:00,2015-300T05:00,2015,300.1875,16.415,-0.214,6.920,0,0,0,0,0,0,0,0,0,3,2,3,4,14,97,192,237,78,15,14,8,8,4,1,3,3,7,3,8,28,56,113,54,28,8,7,4,3,6,1,4,2,6,1,5,4,1,2,1,2,4,1,1,1,2,1,1,0,3,2,2,1,1,2,2,1,1,2,2,8,14,26,22,19,15,12,10,6,7,2,7,6,1,0,3,1,3,2,1,1,0,1,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0
"sci",2015-300T05:30,"1/1824618805:41",4.991940681824546E+08,4.991976681824551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T05:00,2015-300T06:00,2015,300.2292,16.084,-0.207,6.970,0,0,0,0,0,0,0,0,2,2,3,1,4,15,94,204,224,82,37,13,7,3,7,4,3,6,1,5,7,31,49,114,71,19,8,5,6,5,7,5,4,1,2,3,4,1,2,1,2,0,2,2,1,1,1,0,0,0,3,1,6,1,0,1,2,3,1,1,4,9,22,26,27,20,22,21,12,9,11,4,2,7,1,0,0,0,4,1,0,2,1,1,2,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2015-300T06:30,"1/1824622405:47",4.991976681824551E+08,4.992012681824555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T06:00,2015-300T07:00,2015,300.2708,15.747,-0.199,7.022,0,0,0,0,0,0,0,0,2,3,7,2,7,28,91,169,181,82,25,8,10,6,5,2,5,3,8,3,10,35,99,117,51,15,9,7,6,8,6,1,5,0,0,2,4,2,2,3,0,0,1,1,0,2,1,0,2,0,3,1,2,0,2,3,3,1,5,1,7,9,22,30,37,33,22,18,11,11,7,10,2,5,2,2,0,1,2,0,3,3,2,2,2,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T07:30,"1/1824626005:53",4.992012681824555E+08,4.992048681824559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T07:00,2015-300T08:00,2015,300.3125,15.405,-0.191,7.077,0,0,0,0,0,0,0,0,5,2,1,6,1,17,99,169,187,68,18,10,6,4,3,5,4,8,4,4,12,35,81,113,60,20,9,6,6,5,3,3,2,5,4,2,5,5,0,2,0,0,2,2,0,1,1,1,1,0,0,1,0,5,1,2,1,1,1,2,3,8,12,25,30,29,19,20,14,10,12,6,8,1,0,3,4,1,0,2,0,0,1,1,1,1,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0
"sci",2015-300T08:30,"1/1824629605:59",4.992048681824559E+08,4.992084681824564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T08:00,2015-300T09:00,2015,300.3542,15.056,-0.183,7.134,0,0,0,0,0,0,0,0,2,5,11,3,8,16,80,124,165,63,21,15,2,5,4,2,2,9,3,2,10,43,83,112,41,23,13,13,5,5,2,1,2,4,3,4,4,7,3,2,0,0,1,0,2,0,1,0,4,0,1,4,5,1,2,1,0,1,2,6,12,6,16,28,34,30,20,20,19,12,10,5,4,5,7,3,6,2,0,0,1,0,2,0,1,0,2,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0
"sci",2015-300T09:30,"1/1824633205:65",4.992084681824564E+08,4.992120681824568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T09:00,2015-300T10:00,2015,300.3958,14.701,-0.174,7.193,0,0,0,0,0,0,0,0,8,6,7,2,4,15,78,155,183,59,27,6,9,3,5,0,4,5,4,7,5,25,69,122,58,25,12,12,7,3,1,2,4,2,0,3,2,2,1,3,1,2,0,1,0,0,1,1,0,1,2,5,4,6,1,1,3,2,3,2,4,14,23,16,36,27,36,22,10,12,6,6,2,6,2,3,1,1,2,4,1,1,1,0,2,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-300T10:30,"1/1824636805:71",4.992120681824568E+08,4.992156681824572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T10:00,2015-300T11:00,2015,300.4375,14.339,-0.164,7.256,0,0,0,0,0,0,0,0,2,3,6,7,5,11,76,175,180,75,20,10,6,2,4,2,1,7,3,10,10,23,78,119,58,28,15,9,5,11,1,5,4,3,3,1,4,8,1,2,1,0,2,1,1,1,0,2,3,0,1,2,1,2,0,4,1,1,3,3,4,12,16,33,27,36,33,24,18,15,4,10,6,5,3,3,4,2,5,3,3,1,1,1,1,0,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-300T11:30,"1/1824640405:76",4.992156681824572E+08,4.992192681824577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T11:00,2015-300T12:00,2015,300.4792,13.970,-0.154,7.322,0,0,0,0,0,0,0,0,6,6,13,6,5,14,74,142,170,57,14,11,7,4,3,1,4,8,9,6,11,26,75,121,72,21,12,6,9,5,3,4,3,3,3,4,4,3,1,2,0,3,2,1,2,1,1,1,2,1,1,2,2,0,2,2,2,2,5,6,8,13,28,30,46,38,30,20,22,24,11,12,7,9,12,3,4,2,0,1,1,1,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T12:30,"1/1824644005:82",4.992192681824577E+08,4.992228681824581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T12:00,2015-300T13:00,2015,300.5208,13.594,-0.144,7.392,0,0,0,0,0,0,0,0,3,4,2,9,2,12,75,170,156,76,20,10,4,3,4,2,3,14,7,3,11,28,100,119,47,20,8,4,4,7,5,4,4,4,1,2,5,4,2,1,2,0,2,2,2,2,4,1,1,0,2,4,0,1,3,4,1,1,0,2,10,12,20,30,45,31,25,27,22,11,8,5,11,3,2,5,1,1,2,1,1,3,2,1,2,3,2,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0
"sci",2015-300T13:30,"1/1824647605:88",4.992228681824581E+08,4.992264681824585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T13:00,2015-300T14:00,2015,300.5625,13.211,-0.133,7.466,0,0,0,0,0,0,0,0,4,2,11,6,10,18,81,147,150,52,16,9,2,4,3,5,2,11,4,5,11,30,75,132,59,24,13,8,4,6,6,4,3,0,2,4,4,8,1,2,0,1,1,2,0,1,1,0,0,1,4,3,5,0,4,1,3,2,6,6,8,12,21,26,29,31,37,25,15,15,15,11,8,4,8,4,5,5,0,5,1,2,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-300T14:30,"1/1824651205:94",4.992264681824585E+08,4.992300681824590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T14:00,2015-300T15:00,2015,300.6042,12.820,-0.121,7.544,0,0,0,0,0,0,0,0,6,2,6,1,8,12,81,178,213,61,22,5,5,5,6,6,1,6,6,4,5,18,70,104,50,10,9,3,5,3,4,5,3,2,1,2,6,2,0,0,0,2,3,2,2,0,1,1,2,1,3,3,4,2,1,2,1,0,1,4,9,3,19,28,34,36,33,18,15,17,10,5,7,5,4,4,2,2,1,1,3,5,1,3,0,1,1,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0
"sci",2015-300T15:30,"1/1824654805:100",4.992300681824590E+08,4.992336681824594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T15:00,2015-300T16:00,2015,300.6458,12.422,-0.108,7.627,0,0,0,0,0,0,0,0,2,2,3,1,3,8,35,48,49,21,11,9,5,1,0,0,3,4,2,3,4,16,32,35,26,9,6,4,1,3,0,2,0,4,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,1,2,3,3,3,1,3,1,0,3,2,4,5,11,12,8,15,23,7,4,4,6,1,7,6,2,6,1,1,0,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2015-300T16:30,"1/1824658405:106",4.992336681824594E+08,4.992372681824598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T16:00,2015-300T17:00,2015,300.6875,12.015,-0.094,7.716,0,0,0,0,0,0,0,0,2,6,12,7,8,27,113,244,317,96,35,16,14,5,5,6,5,10,3,4,11,39,111,156,82,25,15,10,1,7,3,7,5,3,5,5,3,3,2,1,3,1,3,1,4,1,1,1,2,0,4,3,6,1,4,3,2,3,5,8,12,15,34,45,48,53,48,46,23,19,17,13,11,11,3,2,3,4,2,3,2,0,2,0,5,2,3,2,2,1,1,1,0,0,1,0,1,0,0,0,0,0
"sci",2015-300T17:30,"1/1824662005:112",4.992372681824598E+08,4.992408681824603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T17:00,2015-300T18:00,2015,300.7292,11.599,-0.080,7.811,0,0,0,0,0,0,0,0,4,10,4,4,2,17,88,134,150,55,24,12,5,5,3,1,4,8,8,2,12,33,62,104,49,12,8,10,2,9,1,3,1,3,4,1,5,4,4,1,2,1,1,0,1,1,2,2,1,1,5,4,1,1,5,2,1,4,2,6,8,14,19,24,44,34,24,24,13,9,9,9,5,5,2,11,7,4,1,1,2,4,2,3,1,0,1,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0
"sci",2015-300T18:30,"1/1824665605:117",4.992408681824603E+08,4.992444681824607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T18:00,2015-300T19:00,2015,300.7708,11.174,-0.064,7.913,0,0,0,0,0,0,0,0,5,9,14,6,6,13,58,119,115,64,16,13,5,4,0,4,4,7,1,1,10,21,60,85,50,17,8,3,2,0,3,4,3,4,1,2,5,5,4,2,1,2,1,2,1,1,1,1,1,2,2,5,9,2,2,2,2,1,5,4,8,15,21,42,38,35,19,28,16,13,8,14,6,4,5,2,3,1,2,3,3,1,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T19:30,"1/1824669205:123",4.992444681824607E+08,4.992480681824612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T19:00,2015-300T20:00,2015,300.8125,10.741,-0.047,8.024,0,0,0,0,0,0,0,1,9,9,5,3,8,14,66,110,106,57,15,9,3,2,4,3,2,7,8,4,5,25,60,82,51,16,16,5,5,1,2,3,3,5,1,5,4,2,2,1,0,0,2,2,1,0,0,0,1,0,2,4,4,1,4,5,1,3,4,7,12,14,29,32,29,32,29,13,20,16,11,9,12,3,5,3,3,5,2,2,3,0,4,1,0,1,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-300T20:30,"1/1824672805:129",4.992480681824612E+08,4.992516681824616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T20:00,2015-300T21:00,2015,300.8542,10.297,-0.028,8.143,0,0,0,0,0,0,0,0,8,15,13,11,5,17,71,98,90,49,10,16,7,4,3,1,5,11,7,5,16,39,68,81,43,21,10,5,4,4,2,1,1,2,4,2,3,4,1,0,0,1,0,1,0,0,2,1,2,1,3,5,5,3,1,0,3,1,4,5,8,11,24,27,31,26,31,20,15,22,11,9,5,6,6,3,4,6,5,2,1,1,5,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T21:30,"1/1824676405:135",4.992516681824616E+08,4.992552681824621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T21:00,2015-300T22:00,2015,300.8958,9.843,-0.008,8.274,0,0,0,0,0,0,0,0,16,16,19,11,15,21,57,82,92,40,13,9,4,2,0,2,7,7,10,4,8,28,65,85,49,20,7,5,2,4,3,0,2,4,0,1,2,1,2,3,0,0,0,2,2,1,0,0,3,2,1,2,4,2,4,4,1,7,8,8,10,14,19,28,35,32,25,22,12,15,14,9,6,5,3,1,3,4,2,2,1,1,1,2,1,2,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2015-300T22:30,"1/1824680005:141",4.992552681824621E+08,4.992588681824625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T22:00,2015-300T23:00,2015,300.9375,9.379,0.014,8.418,0,0,0,0,0,0,0,0,14,17,12,11,10,23,113,155,136,60,27,8,4,8,5,1,4,16,9,2,12,24,90,115,39,23,15,6,5,7,1,6,3,5,4,1,4,3,1,1,1,2,3,2,3,3,1,0,1,3,3,8,4,5,2,1,3,5,6,5,8,13,26,51,37,42,41,38,18,17,15,7,6,3,3,2,5,6,2,3,2,1,1,1,2,0,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-300T23:30,"1/1824683605:147",4.992588681824625E+08,4.992624681824630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T23:00,2015-301T00:00,2015,300.9792,8.903,0.039,8.576,0,0,0,0,0,0,0,0,9,11,13,7,7,24,93,182,171,78,24,15,9,5,4,6,5,12,5,10,14,25,73,105,59,18,10,5,5,3,2,0,1,7,1,5,2,3,3,2,2,2,0,2,1,0,1,4,0,5,7,12,7,5,4,5,3,4,6,4,14,13,25,29,40,39,39,20,30,11,13,9,10,6,5,8,3,5,3,3,2,1,3,0,3,0,0,1,1,0,0,0,1,0,0,2,1,0,0,0,0,0
"sci",2015-301T00:30,"1/1824687205:153",4.992624681824630E+08,4.992660681824634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T00:00,2015-301T01:00,2015,301.0208,8.417,0.067,8.753,0,0,0,0,0,0,0,0,19,18,21,26,44,208,951,1943,2105,804,225,107,52,47,32,29,24,36,15,13,20,73,289,373,186,63,32,21,24,19,10,10,12,8,6,2,18,12,9,2,4,0,2,3,6,3,2,5,4,6,10,25,18,11,12,5,6,6,17,14,21,45,93,131,145,141,115,116,86,68,49,49,30,26,18,15,13,8,6,16,11,8,8,5,8,6,6,3,5,2,2,2,3,2,3,1,2,0,0,0,0,0
"sci",2015-301T01:30,"1/1824690805:159",4.992660681824634E+08,4.992696681824639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T01:00,2015-301T02:00,2015,301.0625,7.919,0.097,8.952,0,0,0,0,0,0,0,0,4,8,13,18,25,116,580,1149,1244,489,164,63,29,27,22,21,9,11,12,8,18,53,148,233,124,40,19,19,11,11,9,10,5,9,12,7,9,13,4,1,7,1,3,2,3,4,4,1,5,3,8,21,19,4,16,9,7,5,9,11,22,36,80,115,131,138,105,105,70,63,26,42,23,18,15,10,12,20,7,11,9,7,6,6,6,6,3,5,5,0,2,2,1,2,2,1,2,0,0,0,0,0
"sci",2015-301T02:30,"1/1824694405:164",4.992696681824639E+08,4.992732681824643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T02:00,2015-301T03:00,2015,301.1042,7.409,0.132,9.178,0,0,0,0,0,0,0,0,2,4,11,8,7,33,178,545,605,262,58,28,33,6,10,12,11,13,8,5,9,15,74,141,79,40,14,12,6,2,9,2,4,2,5,8,13,2,4,1,1,3,3,2,5,2,1,3,2,8,2,9,7,7,6,3,2,5,8,7,15,18,41,53,76,54,55,47,29,27,23,27,12,15,6,8,11,5,9,5,3,3,6,5,3,2,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0
"sci",2015-301T03:30,"1/1824698005:170",4.992732681824643E+08,4.992768681824648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T03:00,2015-301T04:00,2015,301.1458,6.888,0.171,9.438,0,0,0,0,0,0,0,0,0,2,0,1,1,5,36,111,168,49,17,5,6,4,1,4,2,4,3,0,2,4,15,30,22,13,5,3,1,3,1,2,0,1,0,0,2,2,3,1,4,0,1,1,0,0,2,0,0,1,0,2,2,2,2,2,1,1,3,0,3,2,3,8,13,9,8,11,6,1,3,3,1,2,3,1,0,1,1,0,3,0,1,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T04:30,"1/1824701605:176",4.992768681824648E+08,4.992804681824652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T04:00,2015-301T05:00,2015,301.1875,6.357,0.215,9.740,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1,1,0,1,1,1,1,0,1,0,0,1,0,0,1,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,1,0,1,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-301T05:30,"1/1824705205:182",4.992804681824652E+08,4.992840681824657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T05:00,2015-301T06:00,2015,301.2292,5.818,0.266,10.099,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,3,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,2,3,3,4,2,0,0,2,2,2,4,0,1,0,1,0,0,0,0,1,0,0,0,0,2,2,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T06:30,"1/1824708805:188",4.992840681824657E+08,4.992876681824661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T06:00,2015-301T07:00,2015,301.2708,5.273,0.324,10.531,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,2,1,2,0,0,0,1,1,1,0,0,0,0,0,2,0,1,3,0,0,2,0,2,0,2,1,2,1,0,3,1,2,2,1,1,3,3,0,1,2,2,1,0,1,6,6,4,1,4,4,3,1,2,4,3,2,1,3,3,5,1,5,2,2,2,3,1,3,3,2,0,2,2,1,2,2,6,1,1,2,2,1,0,3,1,2,1,2,2,0,0,0,0,0,0
"sci",2015-301T07:30,"1/1824712405:194",4.992876681824661E+08,4.992912681824666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T07:00,2015-301T08:00,2015,301.3125,4.730,0.390,11.063,0,0,0,0,0,0,0,0,1,1,2,1,2,0,2,3,5,1,3,2,2,6,0,5,3,4,4,0,4,5,5,6,7,4,3,7,4,4,7,3,7,4,4,6,9,2,2,5,6,1,7,7,4,3,5,9,11,11,8,12,12,12,18,25,12,5,12,7,9,7,13,12,10,16,14,10,13,7,9,13,15,13,11,13,14,15,8,16,11,7,9,5,5,7,7,6,8,9,8,5,5,6,4,2,4,1,0,0,0,0
"sci",2015-301T08:30,"1/1824716005:200",4.992912681824666E+08,4.992948681824670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T08:00,2015-301T09:00,2015,301.3542,4.201,0.462,11.732,0,0,0,0,0,0,0,1,0,3,2,2,0,3,2,0,2,1,0,0,2,0,4,4,3,4,1,0,1,3,1,5,1,1,2,4,2,2,1,2,2,2,1,8,3,4,0,1,0,2,1,0,0,1,1,2,2,1,2,4,6,3,3,8,4,4,2,2,1,1,1,4,5,3,8,1,1,3,5,6,1,3,5,4,8,6,4,1,8,4,3,0,2,1,2,2,2,4,3,1,0,5,2,1,4,0,0,0,0,0
"sci",2015-301T09:30,"1/1824719605:206",4.992948681824670E+08,4.992984681824675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T09:00,2015-301T10:00,2015,301.3958,3.709,0.533,12.585,0,0,0,0,0,0,0,2,37,27,19,39,32,34,45,29,29,47,21,18,20,20,27,60,22,31,63,26,45,59,28,35,46,27,63,61,41,39,60,37,57,58,37,47,69,51,68,45,36,44,42,38,42,34,47,47,54,59,64,70,78,86,98,91,63,50,46,44,55,56,50,46,53,53,65,71,55,74,55,72,63,88,64,67,68,75,65,52,48,56,45,50,54,43,56,42,39,35,50,39,29,41,25,14,20,3,0,0,0,0
"sci",2015-301T10:30,"1/1824723205:211",4.992984681824675E+08,4.993020681824679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T10:00,2015-301T11:00,2015,301.4375,3.292,0.585,13.677,0,0,0,0,0,0,0,2,34,21,26,32,23,37,32,20,33,30,25,35,27,29,20,49,27,34,54,29,40,47,38,46,39,41,48,48,44,47,47,47,63,53,46,57,50,53,66,58,53,58,62,48,62,63,79,87,82,78,121,112,135,141,149,161,117,93,78,87,110,99,106,103,105,97,105,110,108,125,125,126,141,133,119,112,98,129,98,112,106,101,93,92,73,79,110,67,52,79,68,65,48,48,58,39,43,3,0,0,0,0
"sci",2015-301T11:30,"1/1824726805:217",4.993020681824679E+08,4.993056681824684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T11:00,2015-301T12:00,2015,301.4792,3.005,0.583,15.031,0,0,0,0,0,0,0,7,136,74,110,129,109,132,164,131,124,188,146,113,136,123,121,162,122,43,48,38,29,53,42,50,54,49,52,56,57,47,70,61,53,66,66,64,70,52,72,55,61,58,60,67,99,88,71,82,101,96,112,112,138,171,194,176,115,69,71,80,77,74,78,86,88,87,95,80,106,100,109,128,110,104,94,94,103,97,69,77,56,92,65,61,63,63,65,46,59,58,50,36,49,34,41,24,30,2,0,0,0,0
"sci",2015-301T12:30,"1/1824730405:223",4.993056681824684E+08,4.993092681824688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T12:00,2015-301T13:00,2015,301.5208,2.910,0.492,16.567,0,0,0,0,0,0,0,5,98,82,78,120,76,93,129,89,101,136,117,98,109,117,109,130,98,45,39,30,33,54,31,31,58,37,50,54,50,38,61,59,55,61,50,55,81,64,63,44,58,67,72,74,70,74,79,99,89,104,109,146,155,223,169,175,111,75,84,85,85,85,104,84,90,97,104,88,119,93,105,120,137,96,91,93,93,95,80,87,76,87,90,70,71,78,72,54,58,53,58,39,48,41,58,33,21,2,0,0,0,0
"sci",2015-301T13:30,"1/1824734005:229",4.993092681824688E+08,4.993128681824693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T13:00,2015-301T14:00,2015,301.5625,3.033,0.325,18.089,0,0,0,0,0,0,0,2,41,20,25,32,27,21,46,27,35,37,29,30,23,25,42,54,28,28,52,19,34,39,36,47,53,36,41,52,34,41,65,38,44,60,58,45,69,54,70,40,59,48,53,44,68,47,58,76,74,68,88,86,129,133,108,142,92,70,93,68,82,85,81,96,92,84,65,91,86,108,111,101,99,98,75,90,98,80,90,89,95,74,82,75,64,71,68,63,65,55,55,48,57,48,45,31,33,0,0,0,0,0
"sci",2015-301T14:30,"1/1824737605:235",4.993128681824693E+08,4.993164681824697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T14:00,2015-301T15:00,2015,301.6042,3.340,0.137,19.409,0,0,0,0,0,0,0,2,59,30,29,55,41,43,53,43,51,62,44,30,54,46,41,76,59,35,52,22,43,62,43,44,59,37,49,51,53,48,65,54,54,77,78,72,64,66,76,43,45,74,77,65,71,66,87,92,90,85,117,137,178,188,194,204,118,102,86,89,100,73,76,111,108,79,98,112,113,116,111,103,121,108,97,92,115,93,94,86,85,81,89,76,71,84,73,54,62,66,58,55,54,54,49,24,35,3,0,0,0,0
"sci",2015-301T15:30,"1/1824741205:241",4.993164681824697E+08,4.993200681824702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T15:00,2015-301T16:00,2015,301.6458,3.771,-0.026,20.467,0,0,0,0,0,0,0,0,5,2,4,3,4,3,7,3,3,5,4,5,1,6,4,7,2,3,7,2,4,7,2,6,6,9,3,0,7,8,7,7,8,3,19,9,9,7,4,7,11,8,11,12,10,13,7,15,15,14,18,14,25,25,27,29,20,14,24,20,24,11,24,18,21,12,24,24,21,18,22,18,11,19,17,19,9,20,16,13,16,22,12,19,12,17,21,6,18,15,10,7,12,7,10,5,7,0,0,0,0,0
"sci",2015-301T16:30,"1/1824744805:247",4.993200681824702E+08,4.993236681824707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T16:00,2015-301T17:00,2015,301.6875,4.269,-0.150,21.292,0,0,0,0,0,0,0,0,3,1,0,2,0,2,1,2,7,4,1,1,1,1,0,2,0,1,2,2,0,2,1,2,5,1,1,2,2,1,3,0,3,1,2,0,3,0,3,3,3,1,3,1,1,0,0,2,6,3,1,7,7,7,4,3,3,3,5,5,3,1,7,2,4,5,6,4,2,9,5,11,6,4,9,8,3,8,7,11,3,4,7,4,3,2,3,2,5,5,4,3,2,2,1,0,2,0,0,0,0,0
"sci",2015-301T17:30,"1/1824748405:253",4.993236681824707E+08,4.993272681824712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T17:00,2015-301T18:00,2015,301.7292,4.801,-0.241,21.939,0,0,0,0,0,0,0,0,0,1,3,1,1,3,12,57,80,39,26,5,6,0,3,1,0,1,1,0,3,5,8,17,11,4,2,0,2,2,2,1,1,4,0,1,0,0,0,0,1,0,2,0,0,1,0,4,1,0,1,0,1,2,1,2,0,5,1,4,5,5,6,6,13,13,11,9,9,3,7,6,9,4,12,3,2,3,1,5,1,0,1,5,2,2,3,4,3,0,4,1,0,0,1,1,0,0,0,0,0,0
"sci",2015-301T18:30,"1/1824752006:2",4.993272681824712E+08,4.993308681824716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T18:00,2015-301T19:00,2015,301.7708,5.344,-0.309,22.456,0,0,0,0,0,0,0,0,1,2,1,2,1,14,67,212,261,93,26,11,7,4,4,6,4,3,3,1,4,4,19,58,31,10,8,3,2,4,1,2,7,1,3,0,2,1,0,3,2,5,3,0,1,1,1,1,1,2,4,8,8,8,5,6,1,9,12,12,18,21,23,40,60,46,50,39,30,26,24,19,13,17,8,11,9,6,11,9,2,10,6,11,3,3,2,3,7,1,4,1,2,1,1,1,1,0,0,0,0,0
"sci",2015-301T19:30,"1/1824755606:8",4.993308681824716E+08,4.993344681824721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T19:00,2015-301T20:00,2015,301.8125,5.889,-0.360,22.877,0,0,0,0,0,0,0,0,1,4,2,2,11,47,216,491,525,211,65,34,20,13,9,9,8,6,8,6,13,26,80,114,79,22,11,8,7,4,7,3,7,3,3,1,9,10,4,2,2,8,0,5,7,2,3,5,4,5,6,12,30,8,9,13,2,8,8,16,25,36,67,102,115,123,105,84,57,30,34,27,23,18,13,14,13,12,14,13,11,9,13,12,11,5,9,1,2,3,0,3,0,3,0,0,0,0,0,0,0,0
"sci",2015-301T20:30,"1/1824759206:14",4.993344681824721E+08,4.993380681824725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T20:00,2015-301T21:00,2015,301.8542,6.427,-0.399,23.227,0,0,0,0,0,0,0,0,11,9,12,15,18,73,351,1011,1251,551,165,77,38,35,26,21,26,14,6,7,15,32,135,185,112,39,32,18,8,11,8,14,10,14,11,7,9,6,6,1,1,3,5,1,3,2,2,6,7,3,9,17,13,11,11,10,7,8,11,13,23,25,69,100,151,101,87,72,63,37,31,39,27,21,21,8,12,8,3,8,9,7,6,5,2,2,1,2,2,2,0,1,0,5,2,0,0,0,0,0,0,0
"sci",2015-301T21:30,"1/1824762806:20",4.993380681824725E+08,4.993416681824730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T21:00,2015-301T22:00,2015,301.8958,6.957,-0.430,23.523,0,0,0,0,0,0,0,0,1,4,8,5,9,57,257,649,851,324,113,44,22,21,15,11,11,9,6,9,16,38,104,154,104,29,23,15,7,5,4,3,7,9,5,6,14,13,4,7,4,2,7,1,3,3,4,3,7,3,12,21,25,11,7,10,8,7,15,16,25,31,69,106,121,116,81,72,53,50,26,27,14,10,10,13,9,7,10,5,8,7,3,1,7,3,3,3,2,0,3,1,1,1,1,2,0,0,0,0,0,0
"sci",2015-301T22:30,"1/1824766406:26",4.993416681824730E+08,4.993452681824734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T22:00,2015-301T23:00,2015,301.9375,7.476,-0.454,23.778,0,0,0,0,0,0,0,0,2,3,3,4,5,26,131,304,327,143,37,27,10,11,7,4,2,10,9,5,7,19,77,119,71,24,14,4,5,8,5,5,5,5,2,5,8,10,1,2,4,3,3,1,0,3,1,0,1,3,4,17,18,8,7,5,4,2,6,12,10,29,31,41,63,62,46,32,29,25,18,8,17,10,9,10,10,7,0,7,1,0,4,3,1,1,2,2,3,0,0,2,1,0,0,0,0,0,0,0,0,0
"sci",2015-301T23:30,"1/1824770006:32",4.993452681824734E+08,4.993488681824739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T23:00,2015-302T00:00,2015,301.9792,7.984,-0.474,24.000,0,0,0,0,0,0,0,0,4,2,6,9,5,28,152,291,366,121,43,14,11,5,5,5,8,7,15,5,12,26,108,151,84,35,14,10,6,8,5,4,4,7,5,6,3,13,4,2,4,0,3,1,1,2,2,6,4,4,7,23,15,13,10,5,5,7,13,5,13,28,57,72,79,81,64,47,44,32,29,19,21,15,11,11,4,5,5,6,4,3,3,7,2,1,0,1,0,2,1,3,1,0,0,0,0,0,0,0,0,0
"sci",2015-302T00:30,"1/1824773606:38",4.993488681824739E+08,4.993524681824744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T00:00,2015-302T01:00,2015,302.0208,8.481,-0.489,0.195,0,0,0,0,0,0,0,0,2,2,8,9,8,35,179,414,441,193,61,22,19,13,16,6,5,17,13,6,9,42,98,153,87,28,13,9,7,7,4,2,10,5,3,4,13,8,7,3,2,2,1,4,7,1,3,1,4,3,3,13,16,14,10,2,3,0,4,9,13,29,49,83,72,69,67,62,44,27,28,15,17,16,13,4,8,7,4,2,3,5,3,4,1,3,1,1,1,2,0,1,0,3,0,0,0,0,0,0,0,0
"sci",2015-302T01:30,"1/1824777206:43",4.993524681824744E+08,4.993560681824749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T01:00,2015-302T02:00,2015,302.0625,8.966,-0.502,0.369,0,0,0,0,0,0,0,1,9,6,10,6,5,15,57,143,132,59,29,14,4,3,4,1,2,5,9,2,3,27,42,91,46,24,10,10,2,3,4,1,3,3,0,2,0,3,0,1,2,1,2,1,0,0,2,3,3,2,5,4,5,5,9,1,2,3,5,4,11,9,20,34,30,33,24,17,15,13,7,10,5,6,3,5,0,1,2,0,3,2,1,3,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0