START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-11 09:00:26.670 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 09:00:31.470 ,1,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-11 09:00:36.270 ,1,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-11 09:00:41.070 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 09:00:45.870 ,1,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 09:00:50.670 ,1,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 09:00:55.470 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 09:01:00.270 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 09:01:05.070 ,1,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1979-07-11 09:01:09.870 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-11 09:01:14.670 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 09:01:19.470 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 09:01:24.270 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 09:01:29.070 ,1,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 09:01:33.870 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 09:01:38.670 ,2,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 09:01:43.470 ,2,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 09:01:48.270 ,2,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 09:01:53.070 ,2,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-11 09:01:57.870 ,2,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-11 09:02:02.670 ,2,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 09:02:07.470 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 09:02:12.270 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 09:02:17.070 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 09:02:21.870 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 09:02:26.670 ,2,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 09:02:31.470 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 09:02:36.270 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 09:02:41.070 ,2,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 09:02:45.870 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 09:02:50.670 ,2,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-11 09:02:55.470 ,2,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-11 09:03:00.270 ,2,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-11 09:03:05.070 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 09:03:09.870 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-11 09:03:14.670 ,2,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-11 09:03:19.470 ,2,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-11 09:03:24.270 ,2,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-11 09:03:29.070 ,2,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-11 09:03:33.870 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 09:03:38.670 ,2,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-11 09:03:43.470 ,2,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 09:03:48.270 ,2,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-11 09:03:53.070 ,2,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-11 09:03:57.870 ,2,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-11 09:04:02.670 ,3,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 09:04:07.470 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 09:04:12.270 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 09:04:17.070 ,3,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 09:04:21.870 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 09:04:26.670 ,3,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-11 09:04:31.470 ,3,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 09:04:36.270 ,3,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 09:04:41.070 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-11 09:04:45.870 ,3,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 09:04:50.670 ,3,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 09:04:55.470 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-11 09:05:00.270 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 09:05:05.070 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 09:05:09.870 ,3,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 09:05:14.670 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 09:05:19.470 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 09:05:24.270 ,3,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 09:05:29.070 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 09:05:33.870 ,3,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 09:05:38.670 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-11 09:05:43.470 ,3,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 09:05:48.270 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 09:05:53.070 ,3,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-11 09:05:57.870 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 09:06:02.670 ,3,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-11 09:06:07.470 ,3,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 09:06:12.270 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 09:06:17.070 ,3,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-11 09:06:21.870 ,3,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-11 09:06:26.670 ,4,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 09:06:31.470 ,4,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-11 09:06:36.270 ,4,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-11 09:06:41.070 ,4,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-11 09:06:45.870 ,4,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 09:06:50.670 ,4,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-11 09:06:55.470 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 09:07:00.270 ,4,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-11 09:07:05.070 ,4,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 09:07:09.870 ,4,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-11 09:07:14.670 ,4,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 09:07:19.470 ,4,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-11 09:07:24.270 ,4,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-11 09:07:29.070 ,4,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-11 09:07:33.870 ,4,0,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-11 09:07:38.670 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-11 09:07:43.470 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-11 09:07:48.270 ,4,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 09:07:53.070 ,4,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-11 09:07:57.870 ,4,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 09:08:02.670 ,4,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1979-07-11 09:08:07.470 ,4,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 09:08:12.270 ,4,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 09:08:17.070 ,4,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-11 09:08:21.870 ,4,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 09:08:26.670 ,4,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 09:08:31.470 ,4,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-11 09:08:36.270 ,4,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 09:08:41.070 ,4,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 09:08:45.870 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 09:08:50.670 ,5,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 09:08:55.470 ,5,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-11 09:09:00.270 ,5,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 09:09:05.070 ,5,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-11 09:09:09.870 ,5,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-11 09:09:14.670 ,5,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 09:09:19.470 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 09:09:24.270 ,5,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-07-11 09:09:29.070 ,5,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-11 09:09:33.870 ,5,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-11 09:09:38.670 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 09:09:43.470 ,5,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 09:09:48.270 ,5,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 09:09:53.070 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 09:09:57.870 ,5,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 09:10:02.670 ,5,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-11 09:10:07.470 ,5,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-11 09:10:12.270 ,5,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-07-11 09:10:17.070 ,5,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-11 09:10:21.870 ,5,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-11 09:10:26.670 ,5,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 09:10:31.470 ,5,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 09:10:36.270 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 09:10:41.070 ,5,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 09:10:45.870 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-11 09:10:50.670 ,5,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-11 09:10:55.470 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 09:11:00.270 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 09:11:05.070 ,5,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-07-11 09:11:09.870 ,5,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 09:11:14.670 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 09:11:19.470 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-11 09:11:24.270 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 09:11:29.070 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 09:11:33.870 ,6,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1979-07-11 09:11:38.670 ,6,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-11 09:11:43.470 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-11 09:11:48.270 ,6,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-11 09:11:53.070 ,6,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-11 09:11:57.870 ,6,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-11 09:12:02.670 ,6,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-11 09:12:07.470 ,6,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-11 09:12:12.270 ,6,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-11 09:12:17.070 ,6,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 09:12:21.870 ,6,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-11 09:12:26.670 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-11 09:12:31.470 ,6,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 09:12:36.270 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 09:12:41.070 ,6,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 09:12:45.870 ,6,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-11 09:12:50.670 ,6,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-11 09:12:55.470 ,6,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-11 09:13:00.270 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 09:13:05.070 ,6,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-11 09:13:09.870 ,6,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-11 09:13:14.670 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 09:13:19.470 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 09:13:24.270 ,6,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-11 09:13:29.070 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 09:13:33.870 ,6,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-11 09:13:38.670 ,7,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-11 09:13:43.470 ,7,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 09:13:48.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:13:53.070 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 09:13:57.870 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:02.670 ,7,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:07.470 ,7,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:12.270 ,7,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:17.070 ,7,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:21.870 ,7,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:26.670 ,7,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:31.470 ,7,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:36.270 ,7,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:41.070 ,7,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:45.870 ,7,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:50.670 ,7,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:55.470 ,7,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:00.270 ,7,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:05.070 ,7,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:09.870 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:14.670 ,7,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:19.470 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:24.270 ,7,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:29.070 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:33.870 ,7,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:38.670 ,7,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:43.470 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:48.270 ,7,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:53.070 ,7,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:57.870 ,7,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:02.670 ,7,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:07.470 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:12.270 ,7,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:17.070 ,7,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:21.870 ,7,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:26.670 ,7,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:31.470 ,7,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:36.270 ,7,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:41.070 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:45.870 ,7,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:50.670 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:55.470 ,7,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:00.270 ,7,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:05.070 ,7,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:09.870 ,7,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:14.670 ,7,0,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:19.470 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:24.270 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:29.070 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:33.870 ,7,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:38.670 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:43.470 ,7,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:48.270 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:53.070 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:57.870 ,7,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:02.670 ,7,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:07.470 ,7,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:12.270 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:17.070 ,7,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:21.870 ,7,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:26.670 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:31.470 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:36.270 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:41.070 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:45.870 ,6,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:50.670 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:55.470 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 09:19:00.270 ,6,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 09:19:05.070 ,6,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 09:19:09.870 ,6,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-11 09:19:14.670 ,6,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-11 09:19:19.470 ,6,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 09:19:24.270 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 09:19:29.070 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 09:19:33.870 ,6,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 09:19:38.670 ,6,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-11 09:19:43.470 ,6,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-11 09:19:48.270 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 09:19:53.070 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-11 09:19:57.870 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-11 09:20:02.670 ,6,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 09:20:07.470 ,6,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 09:20:12.270 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 09:20:17.070 ,6,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 09:20:21.870 ,6,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-11 09:20:26.670 ,6,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-11 09:20:31.470 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 09:20:36.270 ,6,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 09:20:41.070 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-11 09:20:45.870 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 09:20:50.670 ,5,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1979-07-11 09:20:55.470 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 09:21:00.270 ,5,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-11 09:21:05.070 ,5,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-11 09:21:09.870 ,5,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-11 09:21:14.670 ,5,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-11 09:21:19.470 ,5,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 09:21:24.270 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 09:21:29.070 ,5,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 09:21:33.870 ,5,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-11 09:21:38.670 ,5,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-11 09:21:43.470 ,5,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-11 09:21:48.270 ,5,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-11 09:21:53.070 ,5,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-11 09:21:57.870 ,5,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 09:22:02.670 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 09:22:07.470 ,5,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-11 09:22:12.270 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 09:22:17.070 ,5,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-11 09:22:21.870 ,5,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-11 09:22:26.670 ,5,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-11 09:22:31.470 ,5,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-11 09:22:36.270 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 09:22:41.070 ,5,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 09:22:45.870 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-11 09:22:50.670 ,5,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1979-07-11 09:22:55.470 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-11 09:23:00.270 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 09:23:05.070 ,5,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-11 09:23:09.870 ,5,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-11 09:23:14.670 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-11 09:23:19.470 ,4,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 09:23:24.270 ,4,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 09:23:29.070 ,4,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 09:23:33.870 ,4,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 09:23:38.670 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 09:23:43.470 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 09:23:48.270 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 09:23:53.070 ,4,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 09:23:57.870 ,4,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 09:24:02.670 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 09:24:07.470 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 09:24:12.270 ,4,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-11 09:24:17.070 ,4,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 09:24:21.870 ,4,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 09:24:26.670 ,4,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 09:24:31.470 ,4,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 09:24:36.270 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 09:24:41.070 ,4,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-11 09:24:45.870 ,4,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-11 09:24:50.670 ,4,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 09:24:55.470 ,4,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-11 09:25:00.270 ,4,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-11 09:25:05.070 ,4,0,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-11 09:25:09.870 ,4,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 09:25:14.670 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 09:25:19.470 ,4,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 09:25:24.270 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 09:25:29.070 ,4,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-11 09:25:33.870 ,4,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-11 09:25:38.670 ,3,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-11 09:25:43.470 ,3,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 09:25:48.270 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 09:25:53.070 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 09:25:57.870 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 09:26:02.670 ,3,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-11 09:26:07.470 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 09:26:12.270 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 09:26:17.070 ,3,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-11 09:26:21.870 ,3,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-11 09:26:26.670 ,0,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-11 09:26:31.470 ,0,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-11 09:26:36.270 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 09:26:41.070 ,0,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 09:26:45.870 ,0,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-11 09:26:50.670 ,0,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-11 09:26:55.470 ,0,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-11 09:27:00.270 ,0,0,,0,,0,,0,,0
1979-07-11 09:27:05.070 ,0,0,,0,,0,,0,,0
1979-07-11 09:27:09.870 ,0,0,,0,,0,,0,,0
1979-07-11 09:27:14.670 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 09:27:19.470 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 09:27:24.270 ,0,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-11 09:27:29.070 ,0,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 09:27:33.870 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 09:27:38.670 ,0,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 09:27:43.470 ,0,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-11 09:27:48.270 ,0,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-11 09:27:53.070 ,0,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-11 09:27:57.870 ,0,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-11 09:28:02.670 ,2,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 09:28:07.470 ,2,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 09:28:12.270 ,2,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-11 09:28:17.070 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 09:28:21.870 ,2,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-11 09:28:26.670 ,2,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-11 09:28:31.470 ,2,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-11 09:28:36.270 ,2,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-11 09:28:41.070 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-11 09:28:45.870 ,2,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-11 09:28:50.670 ,2,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-11 09:28:55.470 ,2,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-11 09:29:00.270 ,2,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-11 09:29:05.070 ,2,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 09:29:09.870 ,2,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-11 09:29:14.670 ,2,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-11 09:29:19.470 ,2,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-11 09:29:24.270 ,2,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 09:29:29.070 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 09:29:33.870 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 09:29:38.670 ,2,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 09:29:43.470 ,2,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 09:29:48.270 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 09:29:53.070 ,2,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-11 09:29:57.870 ,2,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-11 09:30:02.670 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 09:30:07.470 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 09:30:12.270 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 09:30:17.070 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 09:30:21.870 ,2,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-11 09:30:26.670 ,1,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-11 09:30:31.470 ,1,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 09:30:36.270 ,1,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-11 09:30:41.070 ,1,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-11 09:30:45.870 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-11 09:30:50.670 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 09:30:55.470 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 09:31:00.270 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 09:31:05.070 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 09:31:09.870 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 09:31:14.670 ,1,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 09:31:19.470 ,1,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 09:31:24.270 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 09:31:29.070 ,1,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-11 09:31:33.870 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-11 09:31:38.670 ,1,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-11 09:31:43.470 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-11 09:31:48.270 ,1,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-11 09:31:53.070 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 09:31:57.870 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8