START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-12 21:00:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:00:41.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:00:53.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:01:05.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:01:17.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:01:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:01:41.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:01:53.860 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:02:05.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:02:17.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:02:29.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:02:41.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:02:53.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:03:05.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:03:17.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:03:29.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:03:41.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:03:53.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:04:05.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:04:17.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:04:29.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:04:41.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:04:53.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:05:05.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:05:17.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:05:29.860 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:05:41.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:05:53.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:06:05.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:06:17.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:06:29.860 ,7,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 21:06:41.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:06:53.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:07:05.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:07:17.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:07:29.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:07:41.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:07:53.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:08:05.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:08:17.860 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:08:29.860 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:08:41.860 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 21:08:53.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:09:05.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:09:17.860 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:09:29.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:10:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:10:41.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:10:53.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:11:05.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:11:17.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:11:29.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:11:41.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:11:53.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:12:05.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:12:17.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:12:29.860 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:12:41.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:12:53.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:13:05.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:13:17.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:13:29.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:13:41.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:13:53.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:14:05.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:14:17.860 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 21:14:29.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:14:41.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:14:53.860 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:15:05.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:15:17.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:15:29.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:15:41.860 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:15:53.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:16:05.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:16:17.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:16:29.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:16:41.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:16:53.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:17:05.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:17:17.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:17:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:17:41.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:17:53.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:18:05.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:18:17.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:18:29.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:18:41.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:18:53.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:19:05.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:19:17.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:19:29.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:19:41.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:19:53.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:20:05.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:20:17.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:20:29.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:20:41.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:20:53.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:21:05.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:21:17.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:21:29.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:21:41.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:21:53.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:22:05.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:22:17.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:22:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:22:41.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:22:53.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:23:05.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:23:17.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:23:29.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:23:41.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:23:53.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:24:05.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:24:17.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:24:29.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:24:41.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:24:53.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:25:05.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:25:17.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:25:29.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:25:41.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:25:53.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:26:05.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:26:17.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:26:29.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:26:41.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:26:53.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:27:05.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:27:17.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:27:29.860 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:27:41.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:27:53.860 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:28:05.860 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:28:17.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:28:29.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:28:41.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:28:53.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:29:05.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:29:17.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:29:29.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:29:41.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:29:53.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:30:05.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:30:17.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:30:29.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:30:41.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:30:53.860 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:31:05.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:31:17.860 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:31:29.860 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:31:41.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:31:53.860 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:32:05.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:32:17.860 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:32:29.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:32:41.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:32:53.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:33:05.860 ,3,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 21:33:17.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:33:29.860 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:33:41.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:33:53.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:34:05.860 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:34:17.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:34:29.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:34:41.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:34:53.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:35:05.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:35:17.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:35:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:35:41.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:35:53.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:36:05.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:36:17.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:36:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:36:41.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:36:53.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:37:05.860 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:37:17.860 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:37:29.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:37:41.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:37:53.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:38:05.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:38:17.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:38:29.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:38:41.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:38:53.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:39:05.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:39:17.860 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:39:29.860 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:39:41.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:39:53.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:40:05.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:40:17.860 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:40:29.860 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:40:41.860 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:40:53.860 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:41:05.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:41:17.860 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:41:29.860 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:41:41.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:41:53.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:42:05.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:42:17.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:42:29.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:42:41.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:42:53.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:43:05.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:43:17.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:43:29.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:43:41.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:43:53.860 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:44:05.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:44:17.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:44:29.860 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:44:41.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:44:53.860 ,4,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 21:45:05.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:45:17.860 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:45:29.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:45:41.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:45:53.860 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:46:05.860 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:46:17.860 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:46:29.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:46:41.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:46:53.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:47:05.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:47:17.860 ,1,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:47:29.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:47:41.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:47:53.860 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:48:05.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:48:17.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:48:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:48:41.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:48:53.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:49:05.860 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 21:49:17.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:49:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:49:41.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:49:53.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:50:05.860 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:50:17.860 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:50:29.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:50:41.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:50:53.860 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:51:05.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:51:17.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:51:29.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:51:41.860 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:51:53.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:52:05.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:52:17.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:52:29.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:52:41.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:52:53.860 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:53:05.860 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:53:17.860 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:53:29.860 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:53:41.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:53:53.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:54:05.860 ,6,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 21:54:17.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:54:29.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:54:41.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:54:53.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:55:05.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:55:17.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:55:29.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:55:41.860 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:55:53.860 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:56:05.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:56:17.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:56:29.860 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:56:41.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:56:53.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:57:05.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:57:17.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:57:29.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:57:41.860 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:57:53.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:58:05.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:58:17.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:58:29.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:58:41.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:58:53.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:59:05.860 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:59:17.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:59:29.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:59:41.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 21:59:53.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:00:05.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:00:17.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:00:29.860 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:00:41.860 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:00:53.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:01:05.860 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:01:17.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:01:29.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:01:41.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:01:53.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:02:05.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:02:17.860 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:02:29.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:02:41.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:02:53.860 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:03:05.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:03:17.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:03:29.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:03:41.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:03:53.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:04:05.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:04:17.860 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:04:29.860 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:04:41.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:04:53.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:05:05.860 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:05:17.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:05:29.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:05:41.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:05:53.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:06:05.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:06:17.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:06:29.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:06:41.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:06:53.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:07:05.860 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:07:17.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:07:29.860 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:07:41.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:07:53.860 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:08:05.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:08:17.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:08:29.860 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:08:41.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:08:53.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:09:05.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:09:17.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:09:29.860 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:09:41.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:09:53.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:10:05.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:10:17.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:10:29.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:10:41.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:10:53.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:11:05.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:11:17.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:11:29.860 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:11:41.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:11:53.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:12:05.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:12:17.860 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:12:29.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:12:41.860 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:12:53.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:13:05.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:13:17.860 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:13:29.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:13:41.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:13:53.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:14:05.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:14:17.860 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:14:29.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:14:41.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:14:53.860 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:15:05.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:15:17.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:15:29.860 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:15:41.860 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:15:53.860 ,5,0,,0,,0,,0,,0
1979-07-12 22:16:05.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:16:17.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:16:29.860 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:16:41.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:16:53.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:17:05.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:17:17.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:17:29.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:17:41.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:17:53.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 22:18:05.860 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 22:18:17.860 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0