START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-06 00:00:24.610 ,0,0,5.,4.8,1696.,4.8,592.,4.8,232.,4.8
1979-07-06 00:00:29.410 ,0,0,4.,4.8,1696.,4.8,576.,4.8,252.,4.8
1979-07-06 00:00:34.210 ,0,0,5.,4.8,1824.,4.8,608.,4.8,236.,4.8
1979-07-06 00:00:39.010 ,0,0,5.,4.8,1760.,4.8,592.,4.8,256.,4.8
1979-07-06 00:00:43.810 ,0,0,7.,4.8,1824.,4.8,624.,4.8,252.,4.8
1979-07-06 00:00:48.610 ,1,0,9.,4.8,1728.,4.8,592.,4.8,236.,4.8
1979-07-06 00:00:53.410 ,1,0,3.,4.8,1760.,4.8,560.,4.8,216.,4.8
1979-07-06 00:00:58.210 ,1,0,7.,4.8,1664.,4.8,488.,4.8,168.,4.8
1979-07-06 00:01:03.010 ,1,0,6.,4.8,1728.,4.8,472.,4.8,192.,4.8
1979-07-06 00:01:07.810 ,1,0,3.,4.8,1728.,4.8,480.,4.8,200.,4.8
1979-07-06 00:01:12.610 ,1,0,9.,4.8,1760.,4.8,512.,4.8,216.,4.8
1979-07-06 00:01:17.410 ,1,0,8.,4.8,1696.,4.8,480.,4.8,192.,4.8
1979-07-06 00:01:22.210 ,1,0,8.,4.8,1696.,4.8,528.,4.8,192.,4.8
1979-07-06 00:01:27.010 ,1,0,5.,4.8,1728.,4.8,512.,4.8,196.,4.8
1979-07-06 00:01:31.810 ,1,0,6.,4.8,1664.,4.8,512.,4.8,204.,4.8
1979-07-06 00:01:36.610 ,2,0,3.,4.8,1664.,4.8,544.,4.8,184.,4.8
1979-07-06 00:01:41.410 ,2,0,4.,4.8,1664.,4.8,488.,4.8,180.,4.8
1979-07-06 00:01:46.210 ,2,0,6.,4.8,1760.,4.8,504.,4.8,216.,4.8
1979-07-06 00:01:51.010 ,2,0,6.,4.8,1760.,4.8,512.,4.8,224.,4.8
1979-07-06 00:01:55.810 ,2,0,3.,4.8,1760.,4.8,504.,4.8,236.,4.8
1979-07-06 00:02:00.610 ,2,0,13.,4.8,1632.,4.8,528.,4.8,200.,4.8
1979-07-06 00:02:05.410 ,2,0,5.,4.8,1600.,4.8,592.,4.8,236.,4.8
1979-07-06 00:02:10.210 ,2,0,11.,4.8,1696.,4.8,504.,4.8,236.,4.8
1979-07-06 00:02:15.010 ,2,0,3.,4.8,1696.,4.8,512.,4.8,252.,4.8
1979-07-06 00:02:19.810 ,2,0,7.,4.8,1728.,4.8,544.,4.8,228.,4.8
1979-07-06 00:02:24.610 ,3,0,6.,4.8,1632.,4.8,512.,4.8,232.,4.8
1979-07-06 00:02:29.410 ,3,0,8.,4.8,1696.,4.8,608.,4.8,200.,4.8
1979-07-06 00:02:34.210 ,3,0,11.,4.8,1952.,4.8,640.,4.8,280.,4.8
1979-07-06 00:02:39.010 ,3,0,8.,4.8,2048.,4.8,672.,4.8,272.,4.8
1979-07-06 00:02:43.810 ,3,0,8.,4.8,2016.,4.8,688.,4.8,296.,4.8
1979-07-06 00:02:48.610 ,3,0,7.,4.8,2112.,4.8,624.,4.8,288.,4.8
1979-07-06 00:02:53.410 ,3,0,12.,4.8,1984.,4.8,608.,4.8,296.,4.8
1979-07-06 00:02:58.210 ,3,0,16.,4.8,1984.,4.8,624.,4.8,272.,4.8
1979-07-06 00:03:03.010 ,3,0,18.,4.8,1984.,4.8,656.,4.8,296.,4.8
1979-07-06 00:03:07.810 ,3,0,11.,4.8,1952.,4.8,656.,4.8,244.,4.8
1979-07-06 00:03:12.610 ,4,0,8.,4.8,1984.,4.8,624.,4.8,288.,4.8
1979-07-06 00:03:17.410 ,4,0,11.,4.8,1952.,4.8,656.,4.8,304.,4.8
1979-07-06 00:03:22.210 ,4,0,16.,4.8,2368.,4.8,832.,4.8,376.,4.8
1979-07-06 00:03:27.010 ,4,0,16.,4.8,2496.,4.8,880.,4.8,432.,4.8
1979-07-06 00:03:31.810 ,4,0,28.,4.8,2432.,4.8,864.,4.8,424.,4.8
1979-07-06 00:03:36.610 ,4,0,12.,4.8,2560.,4.8,864.,4.8,408.,4.8
1979-07-06 00:03:41.410 ,4,0,16.,4.8,2496.,4.8,928.,4.8,440.,4.8
1979-07-06 00:03:46.210 ,4,0,8.,4.8,2560.,4.8,848.,4.8,392.,4.8
1979-07-06 00:03:51.010 ,4,0,13.,4.8,2560.,4.8,848.,4.8,400.,4.8
1979-07-06 00:03:55.810 ,4,0,15.,4.8,2624.,4.8,832.,4.8,408.,4.8
1979-07-06 00:04:00.610 ,5,0,8.,4.8,2752.,4.8,880.,4.8,408.,4.8
1979-07-06 00:04:05.410 ,5,0,25.,4.8,2816.,4.8,880.,4.8,400.,4.8
1979-07-06 00:04:10.210 ,5,0,23.,4.8,3392.,4.8,1056.,4.8,496.,4.8
1979-07-06 00:04:15.010 ,5,0,15.,4.8,3456.,4.8,1024.,4.8,480.,4.8
1979-07-06 00:04:19.810 ,5,0,13.,4.8,3328.,4.8,1024.,4.8,464.,4.8
1979-07-06 00:04:24.610 ,5,0,18.,4.8,3328.,4.8,1088.,4.8,480.,4.8
1979-07-06 00:04:29.410 ,5,0,14.,4.8,3392.,4.8,1120.,4.8,488.,4.8
1979-07-06 00:04:34.210 ,5,0,13.,4.8,3392.,4.8,1088.,4.8,464.,4.8
1979-07-06 00:04:39.010 ,5,0,20.,4.8,3520.,4.8,1024.,4.8,448.,4.8
1979-07-06 00:04:43.810 ,5,0,17.,4.8,3584.,4.8,1024.,4.8,480.,4.8
1979-07-06 00:04:48.610 ,6,0,20.,4.8,3456.,4.8,1024.,4.8,464.,4.8
1979-07-06 00:04:53.410 ,6,0,24.,4.8,3456.,4.8,1088.,4.8,496.,4.8
1979-07-06 00:04:58.210 ,6,0,15.,4.8,3008.,4.8,768.,4.8,368.,4.8
1979-07-06 00:05:03.010 ,6,0,17.,4.8,2880.,4.8,800.,4.8,376.,4.8
1979-07-06 00:05:07.810 ,6,0,13.,4.8,2944.,4.8,800.,4.8,352.,4.8
1979-07-06 00:05:12.610 ,6,0,15.,4.8,2880.,4.8,768.,4.8,360.,4.8
1979-07-06 00:05:17.410 ,6,0,17.,4.8,2880.,4.8,752.,4.8,376.,4.8
1979-07-06 00:05:22.210 ,6,0,21.,4.8,2880.,4.8,816.,4.8,376.,4.8
1979-07-06 00:05:27.010 ,6,0,15.,4.8,2816.,4.8,784.,4.8,352.,4.8
1979-07-06 00:05:31.810 ,6,0,20.,4.8,2816.,4.8,816.,4.8,384.,4.8
1979-07-06 00:05:36.610 ,7,0,8.,4.8,2752.,4.8,768.,4.8,376.,4.8
1979-07-06 00:05:41.410 ,7,0,12.,4.8,2816.,4.8,800.,4.8,400.,4.8
1979-07-06 00:05:46.210 ,7,0,0.,4.8,53.,4.8,9.,4.8,4.,4.8
1979-07-06 00:05:51.010 ,7,0,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-07-06 00:05:55.810 ,7,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-06 00:06:00.610 ,7,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-07-06 00:06:05.410 ,7,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-06 00:06:10.210 ,7,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-07-06 00:06:15.010 ,7,0,0.,4.8,16.,4.8,0.,4.8,3.,4.8
1979-07-06 00:06:19.810 ,7,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-06 00:06:24.610 ,7,0,0.,4.8,25.,4.8,4.,4.8,0.,4.8
1979-07-06 00:06:29.410 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-06 00:06:34.210 ,7,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1979-07-06 00:06:39.010 ,7,0,0.,4.8,17.,4.8,0.,4.8,3.,4.8
1979-07-06 00:06:43.810 ,7,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-07-06 00:06:48.610 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-06 00:06:53.410 ,7,0,0.,4.8,23.,4.8,0.,4.8,1.,4.8
1979-07-06 00:06:58.210 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-06 00:07:03.010 ,7,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-06 00:07:07.810 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-06 00:07:12.610 ,6,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-06 00:07:17.410 ,6,0,0.,4.8,45.,4.8,11.,4.8,6.,4.8
1979-07-06 00:07:22.210 ,6,0,21.,4.8,3136.,4.8,928.,4.8,384.,4.8
1979-07-06 00:07:27.010 ,6,0,19.,4.8,3136.,4.8,864.,4.8,408.,4.8
1979-07-06 00:07:31.810 ,6,0,15.,4.8,3136.,4.8,896.,4.8,392.,4.8
1979-07-06 00:07:36.610 ,6,0,16.,4.8,3328.,4.8,928.,4.8,384.,4.8
1979-07-06 00:07:41.410 ,6,0,13.,4.8,3264.,4.8,912.,4.8,360.,4.8
1979-07-06 00:07:46.210 ,6,0,10.,4.8,3392.,4.8,912.,4.8,376.,4.8
1979-07-06 00:07:51.010 ,6,0,20.,4.8,3392.,4.8,880.,4.8,368.,4.8
1979-07-06 00:07:55.810 ,6,0,13.,4.8,3520.,4.8,848.,4.8,336.,4.8
1979-07-06 00:08:00.610 ,5,0,9.,4.8,3520.,4.8,832.,4.8,368.,4.8
1979-07-06 00:08:05.410 ,5,0,22.,4.8,3456.,4.8,832.,4.8,368.,4.8
1979-07-06 00:08:10.210 ,5,0,19.,4.8,3456.,4.8,944.,4.8,504.,4.8
1979-07-06 00:08:15.010 ,5,0,25.,4.8,3456.,4.8,976.,4.8,544.,4.8
1979-07-06 00:08:19.810 ,5,0,31.,4.8,3456.,4.8,1008.,4.8,512.,4.8
1979-07-06 00:08:24.610 ,5,0,24.,4.8,3520.,4.8,928.,4.8,496.,4.8
1979-07-06 00:08:29.410 ,5,0,26.,4.8,3392.,4.8,992.,4.8,528.,4.8
1979-07-06 00:08:34.210 ,5,0,19.,4.8,3456.,4.8,1024.,4.8,488.,4.8
1979-07-06 00:08:39.010 ,5,0,20.,4.8,3456.,4.8,960.,4.8,512.,4.8
1979-07-06 00:08:43.810 ,5,0,23.,4.8,3328.,4.8,992.,4.8,456.,4.8
1979-07-06 00:08:48.610 ,4,0,22.,4.8,3264.,4.8,976.,4.8,456.,4.8
1979-07-06 00:08:53.410 ,4,0,30.,4.8,3264.,4.8,912.,4.8,480.,4.8
1979-07-06 00:08:58.210 ,4,0,12.,4.8,3072.,4.8,1056.,4.8,480.,4.8
1979-07-06 00:09:03.010 ,4,0,25.,4.8,3008.,4.8,1024.,4.8,512.,4.8
1979-07-06 00:09:07.810 ,4,0,22.,4.8,3136.,4.8,976.,4.8,496.,4.8
1979-07-06 00:09:12.610 ,4,0,20.,4.8,3008.,4.8,1008.,4.8,512.,4.8
1979-07-06 00:09:17.410 ,4,0,32.,4.8,3072.,4.8,1008.,4.8,504.,4.8
1979-07-06 00:09:22.210 ,4,0,22.,4.8,2944.,4.8,1008.,4.8,512.,4.8
1979-07-06 00:09:27.010 ,4,0,29.,4.8,3072.,4.8,992.,4.8,496.,4.8
1979-07-06 00:09:31.810 ,4,0,23.,4.8,3008.,4.8,1024.,4.8,512.,4.8
1979-07-06 00:09:36.610 ,3,0,22.,4.8,2880.,4.8,1088.,4.8,512.,4.8
1979-07-06 00:09:41.410 ,3,0,23.,4.8,2688.,4.8,1024.,4.8,512.,4.8
1979-07-06 00:09:46.210 ,3,0,8.,4.8,2624.,4.8,848.,4.8,392.,4.8
1979-07-06 00:09:51.010 ,3,0,15.,4.8,2432.,4.8,832.,4.8,400.,4.8
1979-07-06 00:09:55.810 ,3,0,14.,4.8,2368.,4.8,848.,4.8,416.,4.8
1979-07-06 00:10:00.610 ,3,0,21.,4.8,2240.,4.8,816.,4.8,432.,4.8
1979-07-06 00:10:05.410 ,3,0,16.,4.8,2176.,4.8,800.,4.8,384.,4.8
1979-07-06 00:10:10.210 ,3,0,23.,4.8,1920.,4.8,880.,4.8,384.,4.8
1979-07-06 00:10:15.010 ,3,0,14.,4.8,1824.,4.8,848.,4.8,352.,4.8
1979-07-06 00:10:19.810 ,3,0,18.,4.8,1664.,4.8,832.,4.8,408.,4.8
1979-07-06 00:10:24.610 ,2,0,15.,4.8,1568.,4.8,800.,4.8,352.,4.8
1979-07-06 00:10:29.410 ,2,0,20.,4.8,1568.,4.8,768.,4.8,416.,4.8
1979-07-06 00:10:34.210 ,2,0,7.,4.8,1184.,4.8,512.,4.8,296.,4.8
1979-07-06 00:10:39.010 ,2,0,7.,4.8,1248.,4.8,512.,4.8,272.,4.8
1979-07-06 00:10:43.810 ,2,0,7.,4.8,1184.,4.8,544.,4.8,328.,4.8
1979-07-06 00:10:48.610 ,2,0,7.,4.8,1248.,4.8,496.,4.8,272.,4.8
1979-07-06 00:10:53.410 ,2,0,17.,4.8,1280.,4.8,528.,4.8,272.,4.8
1979-07-06 00:10:58.210 ,2,0,12.,4.8,1184.,4.8,512.,4.8,256.,4.8
1979-07-06 00:11:03.010 ,2,0,6.,4.8,1248.,4.8,496.,4.8,280.,4.8
1979-07-06 00:11:07.810 ,2,0,14.,4.8,1184.,4.8,496.,4.8,272.,4.8
1979-07-06 00:11:12.610 ,1,0,9.,4.8,1184.,4.8,528.,4.8,288.,4.8
1979-07-06 00:11:17.410 ,1,0,11.,4.8,1184.,4.8,488.,4.8,264.,4.8
1979-07-06 00:11:22.210 ,1,0,11.,4.8,960.,4.8,400.,4.8,188.,4.8
1979-07-06 00:11:27.010 ,1,0,3.,4.8,944.,4.8,352.,4.8,188.,4.8
1979-07-06 00:11:31.810 ,1,0,7.,4.8,992.,4.8,416.,4.8,216.,4.8
1979-07-06 00:11:36.610 ,1,0,9.,4.8,896.,4.8,376.,4.8,196.,4.8
1979-07-06 00:11:41.410 ,1,0,7.,4.8,928.,4.8,400.,4.8,188.,4.8
1979-07-06 00:11:46.210 ,1,0,6.,4.8,912.,4.8,408.,4.8,212.,4.8
1979-07-06 00:11:51.010 ,1,0,8.,4.8,912.,4.8,440.,4.8,208.,4.8
1979-07-06 00:11:55.810 ,1,0,4.,4.8,928.,4.8,392.,4.8,204.,4.8
1979-07-06 00:12:00.610 ,0,0,4.,4.8,944.,4.8,424.,4.8,216.,4.8
1979-07-06 00:12:05.410 ,0,0,8.,4.8,960.,4.8,432.,4.8,216.,4.8
1979-07-06 00:12:10.210 ,0,0,3.,4.8,976.,4.8,352.,4.8,188.,4.8
1979-07-06 00:12:15.010 ,0,0,6.,4.8,1056.,4.8,352.,4.8,160.,4.8
1979-07-06 00:12:19.810 ,0,0,2.,4.8,1008.,4.8,400.,4.8,180.,4.8
1979-07-06 00:12:24.610 ,0,0,6.,4.8,1024.,4.8,400.,4.8,184.,4.8
1979-07-06 00:12:29.410 ,0,0,7.,4.8,1024.,4.8,392.,4.8,184.,4.8
1979-07-06 00:12:34.210 ,0,0,2.,4.8,960.,4.8,376.,4.8,172.,4.8
1979-07-06 00:12:39.010 ,0,0,2.,4.8,1056.,4.8,400.,4.8,180.,4.8
1979-07-06 00:12:43.810 ,0,0,6.,4.8,1056.,4.8,376.,4.8,164.,4.8
1979-07-06 00:12:48.610 ,0,0,6.,4.8,1088.,4.8,408.,4.8,188.,4.8
1979-07-06 00:12:53.410 ,0,0,3.,4.8,1152.,4.8,400.,4.8,196.,4.8
1979-07-06 00:12:58.210 ,0,0,6.,4.8,1024.,4.8,392.,4.8,192.,4.8
1979-07-06 00:13:03.010 ,0,0,3.,4.8,1088.,4.8,400.,4.8,180.,4.8
1979-07-06 00:13:07.810 ,0,0,2.,4.8,1088.,4.8,392.,4.8,208.,4.8
1979-07-06 00:13:12.610 ,0,0,7.,4.8,1088.,4.8,416.,4.8,176.,4.8
1979-07-06 00:13:17.410 ,0,0,6.,4.8,1088.,4.8,448.,4.8,184.,4.8
1979-07-06 00:13:22.210 ,0,0,2.,4.8,1088.,4.8,424.,4.8,196.,4.8
1979-07-06 00:13:27.010 ,0,0,6.,4.8,1024.,4.8,432.,4.8,208.,4.8
1979-07-06 00:13:31.810 ,0,0,6.,4.8,1088.,4.8,416.,4.8,208.,4.8
1979-07-06 00:13:36.610 ,1,0,4.,4.8,1120.,4.8,432.,4.8,176.,4.8
1979-07-06 00:13:41.410 ,1,0,6.,4.8,1120.,4.8,424.,4.8,184.,4.8
1979-07-06 00:13:46.210 ,1,0,5.,4.8,1248.,4.8,448.,4.8,252.,4.8
1979-07-06 00:13:51.010 ,1,0,8.,4.8,1248.,4.8,528.,4.8,212.,4.8
1979-07-06 00:13:55.810 ,1,0,6.,4.8,1248.,4.8,512.,4.8,240.,4.8
1979-07-06 00:14:00.610 ,1,0,14.,4.8,1216.,4.8,480.,4.8,244.,4.8
1979-07-06 00:14:05.410 ,1,0,10.,4.8,1280.,4.8,488.,4.8,208.,4.8
1979-07-06 00:14:10.210 ,1,0,9.,4.8,1280.,4.8,504.,4.8,248.,4.8
1979-07-06 00:14:15.010 ,1,0,10.,4.8,1344.,4.8,472.,4.8,232.,4.8
1979-07-06 00:14:19.810 ,1,0,3.,4.8,1280.,4.8,544.,4.8,236.,4.8
1979-07-06 00:14:24.610 ,2,0,4.,4.8,1344.,4.8,496.,4.8,236.,4.8
1979-07-06 00:14:29.410 ,2,0,3.,4.8,1280.,4.8,504.,4.8,232.,4.8
1979-07-06 00:14:34.210 ,2,0,11.,4.8,1920.,4.8,656.,4.8,312.,4.8
1979-07-06 00:14:39.010 ,2,0,9.,4.8,2016.,4.8,640.,4.8,288.,4.8
1979-07-06 00:14:43.810 ,2,0,8.,4.8,1888.,4.8,640.,4.8,296.,4.8
1979-07-06 00:14:48.610 ,2,0,9.,4.8,1856.,4.8,672.,4.8,280.,4.8
1979-07-06 00:14:53.410 ,2,0,4.,4.8,1888.,4.8,704.,4.8,296.,4.8
1979-07-06 00:14:58.210 ,2,0,8.,4.8,1952.,4.8,688.,4.8,272.,4.8
1979-07-06 00:15:03.010 ,2,0,9.,4.8,2048.,4.8,640.,4.8,272.,4.8
1979-07-06 00:15:07.810 ,2,0,5.,4.8,2016.,4.8,640.,4.8,312.,4.8
1979-07-06 00:15:12.610 ,3,0,5.,4.8,2048.,4.8,608.,4.8,288.,4.8
1979-07-06 00:15:17.410 ,3,0,9.,4.8,1984.,4.8,656.,4.8,288.,4.8
1979-07-06 00:15:22.210 ,3,0,11.,4.8,2944.,4.8,864.,4.8,384.,4.8
1979-07-06 00:15:27.010 ,3,0,14.,4.8,2816.,4.8,832.,4.8,376.,4.8
1979-07-06 00:15:31.810 ,3,0,12.,4.8,3008.,4.8,832.,4.8,368.,4.8
1979-07-06 00:15:36.610 ,3,0,10.,4.8,2880.,4.8,800.,4.8,392.,4.8
1979-07-06 00:15:41.410 ,3,0,12.,4.8,2880.,4.8,800.,4.8,408.,4.8
1979-07-06 00:15:46.210 ,3,0,11.,4.8,3008.,4.8,816.,4.8,384.,4.8
1979-07-06 00:15:51.010 ,3,0,10.,4.8,3072.,4.8,880.,4.8,360.,4.8
1979-07-06 00:15:55.810 ,3,0,16.,4.8,3200.,4.8,800.,4.8,392.,4.8
1979-07-06 00:16:00.610 ,4,0,13.,4.8,3136.,4.8,864.,4.8,400.,4.8
1979-07-06 00:16:05.410 ,4,0,17.,4.8,3136.,4.8,784.,4.8,384.,4.8
1979-07-06 00:16:10.210 ,4,0,21.,4.8,2560.,4.8,720.,4.8,440.,4.8
1979-07-06 00:16:15.010 ,4,0,20.,4.8,2560.,4.8,720.,4.8,400.,4.8
1979-07-06 00:16:19.810 ,4,0,21.,4.8,2432.,4.8,736.,4.8,400.,4.8
1979-07-06 00:16:24.610 ,4,0,11.,4.8,2560.,4.8,752.,4.8,376.,4.8
1979-07-06 00:16:29.410 ,4,0,16.,4.8,2560.,4.8,752.,4.8,384.,4.8
1979-07-06 00:16:34.210 ,4,0,17.,4.8,2496.,4.8,784.,4.8,392.,4.8
1979-07-06 00:16:39.010 ,4,0,21.,4.8,2560.,4.8,784.,4.8,408.,4.8
1979-07-06 00:16:43.810 ,4,0,19.,4.8,2624.,4.8,784.,4.8,392.,4.8
1979-07-06 00:16:48.610 ,5,0,12.,4.8,2752.,4.8,768.,4.8,400.,4.8
1979-07-06 00:16:53.410 ,5,0,15.,4.8,2752.,4.8,720.,4.8,392.,4.8
1979-07-06 00:16:58.210 ,5,0,17.,4.8,2688.,4.8,976.,4.8,416.,4.8
1979-07-06 00:17:03.010 ,5,0,15.,4.8,2752.,4.8,928.,4.8,432.,4.8
1979-07-06 00:17:07.810 ,5,0,18.,4.8,2752.,4.8,976.,4.8,448.,4.8
1979-07-06 00:17:12.610 ,5,0,12.,4.8,2880.,4.8,992.,4.8,456.,4.8
1979-07-06 00:17:17.410 ,5,0,12.,4.8,2944.,4.8,928.,4.8,448.,4.8
1979-07-06 00:17:22.210 ,5,0,17.,4.8,2944.,4.8,976.,4.8,448.,4.8
1979-07-06 00:17:27.010 ,5,0,13.,4.8,3008.,4.8,912.,4.8,440.,4.8
1979-07-06 00:17:31.810 ,5,0,13.,4.8,2944.,4.8,928.,4.8,424.,4.8
1979-07-06 00:17:36.610 ,6,0,16.,4.8,2880.,4.8,896.,4.8,456.,4.8
1979-07-06 00:17:41.410 ,6,0,21.,4.8,2880.,4.8,880.,4.8,464.,4.8
1979-07-06 00:17:46.210 ,6,0,18.,4.8,4032.,4.8,1248.,4.8,432.,4.8
1979-07-06 00:17:51.010 ,6,0,18.,4.8,4032.,4.8,1280.,4.8,440.,4.8
1979-07-06 00:17:55.810 ,6,0,15.,4.8,3968.,4.8,1248.,4.8,432.,4.8
1979-07-06 00:18:00.610 ,6,0,11.,4.8,3968.,4.8,1248.,4.8,472.,4.8
1979-07-06 00:18:05.410 ,6,0,14.,4.8,4032.,4.8,1216.,4.8,464.,4.8
1979-07-06 00:18:10.210 ,6,0,15.,4.8,4032.,4.8,1248.,4.8,416.,4.8
1979-07-06 00:18:15.010 ,6,0,12.,4.8,4224.,4.8,1312.,4.8,424.,4.8
1979-07-06 00:18:19.810 ,6,0,11.,4.8,4224.,4.8,1312.,4.8,384.,4.8
1979-07-06 00:18:24.610 ,7,0,13.,4.8,4480.,4.8,1280.,4.8,488.,4.8
1979-07-06 00:18:29.410 ,7,0,17.,4.8,4608.,4.8,1248.,4.8,448.,4.8
1979-07-06 00:18:34.210 ,7,0,2.,4.8,92.,4.8,24.,4.8,8.,4.8
1979-07-06 00:18:39.010 ,7,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-06 00:18:43.810 ,7,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-06 00:18:48.610 ,7,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-06 00:18:53.410 ,7,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-06 00:18:58.210 ,7,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-07-06 00:19:03.010 ,7,0,0.,4.8,32.,4.8,4.,4.8,0.,4.8
1979-07-06 00:19:07.810 ,7,0,0.,4.8,37.,4.8,1.,4.8,2.,4.8
1979-07-06 00:19:12.610 ,3,1,6.,4.8,1376.,4.8,304.,4.8,110.,4.8
1979-07-06 00:19:17.410 ,3,1,15.,4.8,5504.,4.8,1312.,4.8,512.,4.8
1979-07-06 00:19:22.210 ,3,1,15.,4.8,3776.,4.8,1056.,4.8,432.,4.8
1979-07-06 00:19:27.010 ,3,1,11.,4.8,3136.,4.8,1008.,4.8,424.,4.8
1979-07-06 00:19:31.810 ,3,1,15.,4.8,3072.,4.8,912.,4.8,424.,4.8
1979-07-06 00:19:36.610 ,0,1,6.,4.8,2816.,4.8,848.,4.8,392.,4.8
1979-07-06 00:19:41.410 ,0,1,7.,4.8,2176.,4.8,656.,4.8,248.,4.8
1979-07-06 00:19:46.210 ,0,1,4.,4.8,1632.,4.8,528.,4.8,200.,4.8
1979-07-06 00:19:51.010 ,0,1,7.,4.8,1920.,4.8,704.,4.8,264.,4.8
1979-07-06 00:19:55.810 ,0,1,12.,4.8,2368.,4.8,848.,4.8,320.,4.8
1979-07-06 00:20:00.610 ,4,1,5.,4.8,2176.,4.8,736.,4.8,272.,4.8
1979-07-06 00:20:05.410 ,4,1,4.,4.8,1696.,4.8,576.,4.8,200.,4.8
1979-07-06 00:20:10.210 ,4,1,5.,4.8,2048.,4.8,672.,4.8,248.,4.8
1979-07-06 00:20:15.010 ,4,1,5.,4.8,2560.,4.8,848.,4.8,336.,4.8
1979-07-06 00:20:19.810 ,4,1,15.,4.8,3200.,4.8,976.,4.8,416.,4.8
1979-07-06 00:20:24.610 ,7,1,14.,4.8,3712.,4.8,1120.,4.8,440.,4.8
1979-07-06 00:20:29.410 ,7,1,12.,4.8,3712.,4.8,1184.,4.8,504.,4.8
1979-07-06 00:20:34.210 ,7,1,21.,4.8,4096.,4.8,1312.,4.8,472.,4.8
1979-07-06 00:20:39.010 ,7,1,4.,4.8,1088.,4.8,320.,4.8,148.,4.8
1979-07-06 00:20:43.810 ,7,1,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-06 00:20:48.610 ,3,1,6.,4.8,1120.,4.8,336.,4.8,120.,4.8
1979-07-06 00:20:53.410 ,3,1,16.,4.8,4224.,4.8,1280.,4.8,528.,4.8
1979-07-06 00:20:58.210 ,3,1,21.,4.8,4096.,4.8,1280.,4.8,592.,4.8
1979-07-06 00:21:03.010 ,3,1,10.,4.8,4096.,4.8,1120.,4.8,464.,4.8
1979-07-06 00:21:07.810 ,3,1,12.,4.8,3712.,4.8,960.,4.8,424.,4.8
1979-07-06 00:21:12.610 ,0,1,6.,4.8,3264.,4.8,864.,4.8,288.,4.8
1979-07-06 00:21:17.410 ,0,1,4.,4.8,2496.,4.8,688.,4.8,252.,4.8
1979-07-06 00:21:22.210 ,0,1,9.,4.8,2176.,4.8,656.,4.8,236.,4.8
1979-07-06 00:21:27.010 ,0,1,11.,4.8,2560.,4.8,736.,4.8,244.,4.8
1979-07-06 00:21:31.810 ,0,1,7.,4.8,2944.,4.8,816.,4.8,256.,4.8
1979-07-06 00:21:36.610 ,4,1,3.,4.8,2496.,4.8,768.,4.8,236.,4.8
1979-07-06 00:21:41.410 ,4,1,9.,4.8,2176.,4.8,704.,4.8,204.,4.8
1979-07-06 00:21:46.210 ,4,1,4.,4.8,2048.,4.8,592.,4.8,240.,4.8
1979-07-06 00:21:51.010 ,4,1,10.,4.8,2624.,4.8,848.,4.8,280.,4.8
1979-07-06 00:21:55.810 ,4,1,11.,4.8,3392.,4.8,976.,4.8,400.,4.8
1979-07-06 00:22:00.610 ,7,1,13.,4.8,3840.,4.8,1152.,4.8,448.,4.8
1979-07-06 00:22:05.410 ,7,1,20.,4.8,4096.,4.8,1408.,4.8,624.,4.8
1979-07-06 00:22:10.210 ,7,1,7.,4.8,4480.,4.8,1280.,4.8,480.,4.8
1979-07-06 00:22:15.010 ,7,1,4.,4.8,1184.,4.8,336.,4.8,118.,4.8
1979-07-06 00:22:19.810 ,7,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-06 00:22:24.610 ,3,1,2.,4.8,1248.,4.8,280.,4.8,96.,4.8
1979-07-06 00:22:29.410 ,3,1,11.,4.8,4736.,4.8,1280.,4.8,488.,4.8
1979-07-06 00:22:34.210 ,3,1,19.,4.8,4352.,4.8,1312.,4.8,592.,4.8
1979-07-06 00:22:39.010 ,3,1,11.,4.8,3584.,4.8,1088.,4.8,496.,4.8
1979-07-06 00:22:43.810 ,3,1,20.,4.8,3136.,4.8,944.,4.8,344.,4.8
1979-07-06 00:22:48.610 ,0,1,9.,4.8,2624.,4.8,752.,4.8,280.,4.8
1979-07-06 00:22:53.410 ,0,1,6.,4.8,2112.,4.8,624.,4.8,252.,4.8
1979-07-06 00:22:58.210 ,0,1,6.,4.8,2368.,4.8,720.,4.8,224.,4.8
1979-07-06 00:23:03.010 ,0,1,7.,4.8,2432.,4.8,704.,4.8,216.,4.8
1979-07-06 00:23:07.810 ,0,1,7.,4.8,2944.,4.8,784.,4.8,248.,4.8
1979-07-06 00:23:12.610 ,4,1,3.,4.8,2688.,4.8,704.,4.8,256.,4.8
1979-07-06 00:23:17.410 ,4,1,5.,4.8,2368.,4.8,704.,4.8,224.,4.8
1979-07-06 00:23:22.210 ,4,1,8.,4.8,2624.,4.8,608.,4.8,236.,4.8
1979-07-06 00:23:27.010 ,4,1,8.,4.8,3072.,4.8,736.,4.8,296.,4.8
1979-07-06 00:23:31.810 ,4,1,8.,4.8,3456.,4.8,928.,4.8,376.,4.8
1979-07-06 00:23:36.610 ,7,1,9.,4.8,3968.,4.8,1152.,4.8,496.,4.8
1979-07-06 00:23:41.410 ,7,1,28.,4.8,4864.,4.8,1440.,4.8,576.,4.8
1979-07-06 00:23:46.210 ,7,1,13.,4.8,6016.,4.8,1344.,4.8,432.,4.8
1979-07-06 00:23:51.010 ,7,1,1.,4.8,1568.,4.8,360.,4.8,122.,4.8
1979-07-06 00:23:55.810 ,7,1,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-06 00:24:00.610 ,3,1,0.,4.8,1472.,4.8,296.,4.8,100.,4.8
1979-07-06 00:24:05.410 ,3,1,10.,4.8,6016.,4.8,1248.,4.8,384.,4.8
1979-07-06 00:24:10.210 ,3,1,28.,4.8,4992.,4.8,1440.,4.8,576.,4.8
1979-07-06 00:24:15.010 ,3,1,12.,4.8,3776.,4.8,1216.,4.8,472.,4.8
1979-07-06 00:24:19.810 ,3,1,7.,4.8,3264.,4.8,992.,4.8,320.,4.8
1979-07-06 00:24:24.610 ,0,1,6.,4.8,3008.,4.8,736.,4.8,244.,4.8
1979-07-06 00:24:29.410 ,0,1,8.,4.8,2944.,4.8,656.,4.8,232.,4.8
1979-07-06 00:24:34.210 ,0,1,6.,4.8,3392.,4.8,688.,4.8,236.,4.8
1979-07-06 00:24:39.010 ,0,1,4.,4.8,3584.,4.8,720.,4.8,216.,4.8
1979-07-06 00:24:43.810 ,0,1,5.,4.8,3968.,4.8,800.,4.8,240.,4.8
1979-07-06 00:24:48.610 ,4,1,7.,4.8,3456.,4.8,720.,4.8,212.,4.8
1979-07-06 00:24:53.410 ,4,1,8.,4.8,3456.,4.8,672.,4.8,224.,4.8
1979-07-06 00:24:58.210 ,4,1,7.,4.8,3264.,4.8,656.,4.8,220.,4.8
1979-07-06 00:25:03.010 ,4,1,11.,4.8,3520.,4.8,672.,4.8,264.,4.8
1979-07-06 00:25:07.810 ,4,1,5.,4.8,4096.,4.8,976.,4.8,352.,4.8
1979-07-06 00:25:12.610 ,7,1,15.,4.8,4736.,4.8,1216.,4.8,432.,4.8
1979-07-06 00:25:17.410 ,7,1,18.,4.8,5248.,4.8,1280.,4.8,528.,4.8
1979-07-06 00:25:22.210 ,7,1,5.,4.8,4864.,4.8,976.,4.8,392.,4.8
1979-07-06 00:25:27.010 ,7,1,1.,4.8,1248.,4.8,244.,4.8,88.,4.8
1979-07-06 00:25:31.810 ,7,1,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-07-06 00:25:36.610 ,3,1,1.,4.8,1216.,4.8,220.,4.8,84.,4.8
1979-07-06 00:25:41.410 ,3,1,5.,4.8,4736.,4.8,928.,4.8,352.,4.8
1979-07-06 00:25:46.210 ,3,1,10.,4.8,5632.,4.8,1280.,4.8,544.,4.8
1979-07-06 00:25:51.010 ,3,1,11.,4.8,5888.,4.8,1344.,4.8,496.,4.8
1979-07-06 00:25:55.810 ,3,1,8.,4.8,4480.,4.8,1024.,4.8,328.,4.8
1979-07-06 00:26:00.610 ,0,1,5.,4.8,3200.,4.8,704.,4.8,256.,4.8
1979-07-06 00:26:05.410 ,0,1,6.,4.8,2240.,4.8,608.,4.8,204.,4.8
1979-07-06 00:26:10.210 ,0,1,4.,4.8,2816.,4.8,576.,4.8,176.,4.8
1979-07-06 00:26:15.010 ,0,1,3.,4.8,2752.,4.8,528.,4.8,144.,4.8
1979-07-06 00:26:19.810 ,0,1,5.,4.8,3136.,4.8,608.,4.8,168.,4.8
1979-07-06 00:26:24.610 ,4,1,2.,4.8,2880.,4.8,512.,4.8,144.,4.8
1979-07-06 00:26:29.410 ,4,1,6.,4.8,2880.,4.8,528.,4.8,164.,4.8
1979-07-06 00:26:34.210 ,4,1,6.,4.8,2368.,4.8,560.,4.8,200.,4.8
1979-07-06 00:26:39.010 ,4,1,5.,4.8,2944.,4.8,736.,4.8,220.,4.8
1979-07-06 00:26:43.810 ,4,1,7.,4.8,4352.,4.8,1056.,4.8,376.,4.8
1979-07-06 00:26:48.610 ,7,1,14.,4.8,5248.,4.8,1184.,4.8,448.,4.8
1979-07-06 00:26:53.410 ,7,1,12.,4.8,4224.,4.8,1056.,4.8,408.,4.8
1979-07-06 00:26:58.210 ,7,1,7.,4.8,5504.,4.8,976.,4.8,336.,4.8
1979-07-06 00:27:03.010 ,7,1,2.,4.8,1440.,4.8,256.,4.8,86.,4.8
1979-07-06 00:27:07.810 ,7,1,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-06 00:27:12.610 ,3,1,1.,4.8,1376.,4.8,216.,4.8,80.,4.8
1979-07-06 00:27:17.410 ,3,1,6.,4.8,5632.,4.8,960.,4.8,288.,4.8
1979-07-06 00:27:22.210 ,3,1,8.,4.8,3968.,4.8,1008.,4.8,392.,4.8
1979-07-06 00:27:27.010 ,3,1,11.,4.8,3648.,4.8,960.,4.8,360.,4.8
1979-07-06 00:27:31.810 ,3,1,9.,4.8,3136.,4.8,816.,4.8,320.,4.8
1979-07-06 00:27:36.610 ,0,1,13.,4.8,2432.,4.8,608.,4.8,208.,4.8
1979-07-06 00:27:41.410 ,0,1,0.,4.8,2048.,4.8,488.,4.8,156.,4.8
1979-07-06 00:27:46.210 ,0,1,3.,4.8,2016.,4.8,528.,4.8,160.,4.8
1979-07-06 00:27:51.010 ,0,1,2.,4.8,1984.,4.8,488.,4.8,132.,4.8
1979-07-06 00:27:55.810 ,0,1,2.,4.8,2112.,4.8,496.,4.8,132.,4.8
1979-07-06 00:28:00.610 ,4,1,2.,4.8,2048.,4.8,456.,4.8,132.,4.8
1979-07-06 00:28:05.410 ,4,1,1.,4.8,2304.,4.8,440.,4.8,140.,4.8
1979-07-06 00:28:10.210 ,4,1,9.,4.8,2624.,4.8,488.,4.8,176.,4.8
1979-07-06 00:28:15.010 ,4,1,4.,4.8,2944.,4.8,608.,4.8,208.,4.8
1979-07-06 00:28:19.810 ,4,1,11.,4.8,3392.,4.8,816.,4.8,280.,4.8
1979-07-06 00:28:24.610 ,7,1,9.,4.8,3840.,4.8,896.,4.8,328.,4.8
1979-07-06 00:28:29.410 ,7,1,5.,4.8,4224.,4.8,944.,4.8,328.,4.8
1979-07-06 00:28:34.210 ,7,1,3.,4.8,4992.,4.8,800.,4.8,264.,4.8
1979-07-06 00:28:39.010 ,7,1,0.,4.8,1280.,4.8,200.,4.8,55.,4.8
1979-07-06 00:28:43.810 ,7,1,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-06 00:28:48.610 ,3,1,0.,4.8,1184.,4.8,208.,4.8,78.,4.8
1979-07-06 00:28:53.410 ,3,1,4.,4.8,4736.,4.8,800.,4.8,272.,4.8
1979-07-06 00:28:58.210 ,3,1,11.,4.8,4096.,4.8,864.,4.8,256.,4.8
1979-07-06 00:29:03.010 ,3,1,8.,4.8,4096.,4.8,1008.,4.8,344.,4.8
1979-07-06 00:29:07.810 ,3,1,4.,4.8,3904.,4.8,928.,4.8,304.,4.8
1979-07-06 00:29:12.610 ,0,1,4.,4.8,3712.,4.8,736.,4.8,220.,4.8
1979-07-06 00:29:17.410 ,0,1,3.,4.8,2944.,4.8,560.,4.8,176.,4.8
1979-07-06 00:29:22.210 ,0,1,1.,4.8,2240.,4.8,440.,4.8,144.,4.8
1979-07-06 00:29:27.010 ,0,1,2.,4.8,2368.,4.8,464.,4.8,148.,4.8
1979-07-06 00:29:31.810 ,0,1,7.,4.8,2560.,4.8,512.,4.8,132.,4.8
1979-07-06 00:29:36.610 ,0,0,2.,4.8,2432.,4.8,456.,4.8,110.,4.8
1979-07-06 00:29:41.410 ,0,0,3.,4.8,2496.,4.8,488.,4.8,132.,4.8
1979-07-06 00:29:46.210 ,0,0,3.,4.8,2688.,4.8,576.,4.8,164.,4.8