START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-04 03:00:13.400 ,7,1,35.,4.8,7168.,4.8,1568.,4.8,1376.,4.8
1979-03-04 03:00:18.200 ,7,1,39.,4.8,6912.,4.8,1536.,4.8,1280.,4.8
1979-03-04 03:00:23.000 ,7,1,34.,4.8,4736.,4.8,1152.,4.8,928.,4.8
1979-03-04 03:00:27.800 ,7,1,0.,4.8,62.,4.8,5.,4.8,3.,4.8
1979-03-04 03:00:32.600 ,7,1,0.,4.8,76.,4.8,6.,4.8,4.,4.8
1979-03-04 03:00:37.400 ,3,1,26.,4.8,4608.,4.8,1088.,4.8,960.,4.8
1979-03-04 03:00:42.200 ,3,1,56.,4.8,7168.,4.8,1600.,4.8,1312.,4.8
1979-03-04 03:00:47.000 ,3,1,35.,4.8,7424.,4.8,1600.,4.8,1408.,4.8
1979-03-04 03:00:51.800 ,3,1,29.,4.8,6528.,4.8,1504.,4.8,1184.,4.8
1979-03-04 03:00:56.600 ,3,1,18.,4.8,4992.,4.8,1184.,4.8,944.,4.8
1979-03-04 03:01:01.400 ,0,1,9.,4.8,4864.,4.8,1088.,4.8,960.,4.8
1979-03-04 03:01:06.200 ,0,1,14.,4.8,5376.,4.8,1120.,4.8,912.,4.8
1979-03-04 03:01:11.000 ,0,1,13.,4.8,4992.,4.8,1088.,4.8,864.,4.8
1979-03-04 03:01:15.800 ,0,1,19.,4.8,4992.,4.8,1152.,4.8,928.,4.8
1979-03-04 03:01:20.600 ,0,1,13.,4.8,4864.,4.8,1216.,4.8,1008.,4.8
1979-03-04 03:01:25.400 ,4,1,14.,4.8,4864.,4.8,1088.,4.8,944.,4.8
1979-03-04 03:01:30.200 ,4,1,18.,4.8,5120.,4.8,1184.,4.8,912.,4.8
1979-03-04 03:01:35.000 ,4,1,19.,4.8,4992.,4.8,1152.,4.8,976.,4.8
1979-03-04 03:01:39.800 ,4,1,17.,4.8,5120.,4.8,1280.,4.8,1024.,4.8
1979-03-04 03:01:44.600 ,4,1,26.,4.8,6784.,4.8,1472.,4.8,1312.,4.8
1979-03-04 03:01:49.400 ,7,1,37.,4.8,7936.,4.8,1728.,4.8,1440.,4.8
1979-03-04 03:01:54.200 ,7,1,29.,4.8,7424.,4.8,1664.,4.8,1408.,4.8
1979-03-04 03:01:59.000 ,7,1,29.,4.8,4864.,4.8,1120.,4.8,992.,4.8
1979-03-04 03:02:03.800 ,7,1,0.,4.8,82.,4.8,9.,4.8,5.,4.8
1979-03-04 03:02:08.600 ,7,1,0.,4.8,80.,4.8,3.,4.8,3.,4.8
1979-03-04 03:02:13.400 ,3,1,25.,4.8,4736.,4.8,1120.,4.8,944.,4.8
1979-03-04 03:02:18.200 ,3,1,37.,4.8,7552.,4.8,1696.,4.8,1440.,4.8
1979-03-04 03:02:23.000 ,3,1,29.,4.8,8192.,4.8,1760.,4.8,1472.,4.8
1979-03-04 03:02:27.800 ,3,1,25.,4.8,6912.,4.8,1536.,4.8,1344.,4.8
1979-03-04 03:02:32.600 ,3,1,18.,4.8,5376.,4.8,1280.,4.8,1024.,4.8
1979-03-04 03:02:37.400 ,0,1,10.,4.8,4992.,4.8,1088.,4.8,864.,4.8
1979-03-04 03:02:42.200 ,0,1,15.,4.8,5504.,4.8,1088.,4.8,864.,4.8
1979-03-04 03:02:47.000 ,0,1,15.,4.8,5248.,4.8,1120.,4.8,848.,4.8
1979-03-04 03:02:51.800 ,0,1,19.,4.8,5120.,4.8,1088.,4.8,928.,4.8
1979-03-04 03:02:56.600 ,0,1,22.,4.8,4864.,4.8,1120.,4.8,944.,4.8
1979-03-04 03:03:01.400 ,4,1,15.,4.8,4992.,4.8,1056.,4.8,848.,4.8
1979-03-04 03:03:06.200 ,4,1,14.,4.8,5248.,4.8,1088.,4.8,880.,4.8
1979-03-04 03:03:11.000 ,4,1,14.,4.8,4864.,4.8,1088.,4.8,864.,4.8
1979-03-04 03:03:15.800 ,4,1,20.,4.8,4992.,4.8,1184.,4.8,944.,4.8
1979-03-04 03:03:20.600 ,4,1,15.,4.8,6400.,4.8,1472.,4.8,1216.,4.8
1979-03-04 03:03:25.400 ,7,1,26.,4.8,7424.,4.8,1792.,4.8,1408.,4.8
1979-03-04 03:03:30.200 ,7,1,40.,4.8,7040.,4.8,1600.,4.8,1344.,4.8
1979-03-04 03:03:35.000 ,7,1,29.,4.8,4480.,4.8,1088.,4.8,944.,4.8
1979-03-04 03:03:39.800 ,7,1,0.,4.8,68.,4.8,3.,4.8,0.,4.8
1979-03-04 03:03:44.600 ,7,1,0.,4.8,64.,4.8,4.,4.8,3.,4.8
1979-03-04 03:03:49.400 ,3,1,23.,4.8,4352.,4.8,1088.,4.8,880.,4.8
1979-03-04 03:03:54.200 ,3,1,40.,4.8,6912.,4.8,1632.,4.8,1280.,4.8
1979-03-04 03:03:59.000 ,3,1,41.,4.8,7296.,4.8,1568.,4.8,1216.,4.8
1979-03-04 03:04:03.800 ,3,1,32.,4.8,6016.,4.8,1408.,4.8,1056.,4.8
1979-03-04 03:04:08.600 ,3,1,14.,4.8,4736.,4.8,1056.,4.8,928.,4.8
1979-03-04 03:04:13.400 ,0,1,17.,4.8,4480.,4.8,1120.,4.8,928.,4.8
1979-03-04 03:04:18.200 ,0,1,15.,4.8,4736.,4.8,1152.,4.8,960.,4.8
1979-03-04 03:04:23.000 ,0,1,23.,4.8,4608.,4.8,1088.,4.8,928.,4.8
1979-03-04 03:04:27.800 ,0,1,16.,4.8,4736.,4.8,1152.,4.8,992.,4.8
1979-03-04 03:04:32.600 ,0,1,22.,4.8,4864.,4.8,1120.,4.8,992.,4.8
1979-03-04 03:04:37.400 ,4,1,20.,4.8,4864.,4.8,1152.,4.8,928.,4.8
1979-03-04 03:04:42.200 ,4,1,18.,4.8,5120.,4.8,1152.,4.8,1024.,4.8
1979-03-04 03:04:47.000 ,4,1,17.,4.8,4992.,4.8,1248.,4.8,992.,4.8
1979-03-04 03:04:51.800 ,4,1,23.,4.8,5120.,4.8,1376.,4.8,1024.,4.8
1979-03-04 03:04:56.600 ,4,1,26.,4.8,6784.,4.8,1600.,4.8,1280.,4.8
1979-03-04 03:05:01.400 ,7,1,44.,4.8,8064.,4.8,1824.,4.8,1376.,4.8
1979-03-04 03:05:06.200 ,7,1,31.,4.8,7936.,4.8,1728.,4.8,1440.,4.8
1979-03-04 03:05:11.000 ,7,1,17.,4.8,5248.,4.8,1248.,4.8,1008.,4.8
1979-03-04 03:05:15.800 ,7,1,0.,4.8,86.,4.8,3.,4.8,3.,4.8
1979-03-04 03:05:20.600 ,7,1,0.,4.8,86.,4.8,2.,4.8,1.,4.8
1979-03-04 03:05:25.400 ,3,1,25.,4.8,5120.,4.8,1280.,4.8,1008.,4.8
1979-03-04 03:05:30.200 ,3,1,35.,4.8,8192.,4.8,1824.,4.8,1504.,4.8
1979-03-04 03:05:35.000 ,3,1,31.,4.8,8704.,4.8,1888.,4.8,1632.,4.8
1979-03-04 03:05:39.800 ,3,1,26.,4.8,7424.,4.8,1696.,4.8,1408.,4.8
1979-03-04 03:05:44.600 ,3,1,14.,4.8,5504.,4.8,1280.,4.8,1088.,4.8
1979-03-04 03:05:49.400 ,0,1,17.,4.8,5376.,4.8,1184.,4.8,1008.,4.8
1979-03-04 03:05:54.200 ,0,1,9.,4.8,5504.,4.8,1248.,4.8,1056.,4.8
1979-03-04 03:05:59.000 ,0,1,14.,4.8,5248.,4.8,1152.,4.8,992.,4.8
1979-03-04 03:06:03.800 ,0,1,11.,4.8,5376.,4.8,1280.,4.8,1088.,4.8
1979-03-04 03:06:08.600 ,0,1,16.,4.8,5504.,4.8,1312.,4.8,1024.,4.8
1979-03-04 03:06:13.400 ,4,1,12.,4.8,5632.,4.8,1152.,4.8,992.,4.8
1979-03-04 03:06:18.200 ,4,1,12.,4.8,5504.,4.8,1248.,4.8,1056.,4.8
1979-03-04 03:06:23.000 ,4,1,13.,4.8,5248.,4.8,1248.,4.8,944.,4.8
1979-03-04 03:06:27.800 ,4,1,22.,4.8,5504.,4.8,1344.,4.8,1056.,4.8
1979-03-04 03:06:32.600 ,4,1,31.,4.8,7296.,4.8,1664.,4.8,1440.,4.8
1979-03-04 03:06:37.400 ,7,1,38.,4.8,8960.,4.8,1984.,4.8,1600.,4.8
1979-03-04 03:06:42.200 ,7,1,31.,4.8,8192.,4.8,1760.,4.8,1504.,4.8
1979-03-04 03:06:47.000 ,7,1,35.,4.8,5376.,4.8,1280.,4.8,1008.,4.8
1979-03-04 03:06:51.800 ,7,1,0.,4.8,76.,4.8,6.,4.8,4.,4.8
1979-03-04 03:06:56.600 ,7,1,0.,4.8,78.,4.8,1.,4.8,1.,4.8
1979-03-04 03:07:01.400 ,3,1,29.,4.8,5248.,4.8,1216.,4.8,1024.,4.8
1979-03-04 03:07:06.200 ,3,1,42.,4.8,8192.,4.8,1824.,4.8,1408.,4.8
1979-03-04 03:07:11.000 ,3,1,47.,4.8,8704.,4.8,1888.,4.8,1504.,4.8
1979-03-04 03:07:15.800 ,3,1,27.,4.8,7424.,4.8,1728.,4.8,1312.,4.8
1979-03-04 03:07:20.600 ,3,1,20.,4.8,5504.,4.8,1280.,4.8,944.,4.8
1979-03-04 03:07:25.400 ,0,1,13.,4.8,5376.,4.8,1120.,4.8,928.,4.8
1979-03-04 03:07:30.200 ,0,1,10.,4.8,5888.,4.8,1120.,4.8,896.,4.8
1979-03-04 03:07:35.000 ,0,1,8.,4.8,5632.,4.8,1120.,4.8,912.,4.8
1979-03-04 03:07:39.800 ,0,1,16.,4.8,5504.,4.8,1184.,4.8,928.,4.8
1979-03-04 03:07:44.600 ,0,1,18.,4.8,5248.,4.8,1152.,4.8,912.,4.8
1979-03-04 03:07:49.400 ,4,1,16.,4.8,5504.,4.8,1120.,4.8,928.,4.8
1979-03-04 03:07:54.200 ,4,1,8.,4.8,5632.,4.8,1184.,4.8,912.,4.8
1979-03-04 03:07:59.000 ,4,1,12.,4.8,5376.,4.8,1120.,4.8,960.,4.8
1979-03-04 03:08:03.800 ,4,1,21.,4.8,5632.,4.8,1280.,4.8,1008.,4.8
1979-03-04 03:08:08.600 ,4,1,35.,4.8,7424.,4.8,1632.,4.8,1280.,4.8
1979-03-04 03:08:13.400 ,7,1,32.,4.8,8960.,4.8,1920.,4.8,1504.,4.8
1979-03-04 03:08:18.200 ,7,1,34.,4.8,8448.,4.8,1856.,4.8,1472.,4.8
1979-03-04 03:08:23.000 ,7,1,28.,4.8,5504.,4.8,1216.,4.8,928.,4.8
1979-03-04 03:08:27.800 ,7,1,0.,4.8,90.,4.8,1.,4.8,3.,4.8
1979-03-04 03:08:32.600 ,7,1,0.,4.8,78.,4.8,2.,4.8,4.,4.8
1979-03-04 03:08:37.400 ,3,1,30.,4.8,5248.,4.8,1280.,4.8,1056.,4.8
1979-03-04 03:08:42.200 ,3,1,33.,4.8,8192.,4.8,1856.,4.8,1536.,4.8
1979-03-04 03:08:47.000 ,3,1,45.,4.8,9216.,4.8,1952.,4.8,1536.,4.8
1979-03-04 03:08:51.800 ,3,1,38.,4.8,7680.,4.8,1632.,4.8,1344.,4.8
1979-03-04 03:08:56.600 ,3,1,19.,4.8,6016.,4.8,1280.,4.8,976.,4.8
1979-03-04 03:09:01.400 ,0,1,18.,4.8,5760.,4.8,1248.,4.8,992.,4.8
1979-03-04 03:09:06.200 ,0,1,10.,4.8,6272.,4.8,1312.,4.8,1056.,4.8
1979-03-04 03:09:11.000 ,0,1,11.,4.8,6016.,4.8,1216.,4.8,1008.,4.8
1979-03-04 03:09:15.800 ,0,1,29.,4.8,5632.,4.8,1280.,4.8,1088.,4.8
1979-03-04 03:09:20.600 ,0,1,18.,4.8,5632.,4.8,1312.,4.8,1056.,4.8
1979-03-04 03:09:25.400 ,4,1,18.,4.8,5632.,4.8,1248.,4.8,1008.,4.8
1979-03-04 03:09:30.200 ,4,1,17.,4.8,5760.,4.8,1344.,4.8,1088.,4.8
1979-03-04 03:09:35.000 ,4,1,15.,4.8,5632.,4.8,1312.,4.8,1024.,4.8
1979-03-04 03:09:39.800 ,4,1,17.,4.8,5888.,4.8,1408.,4.8,1088.,4.8
1979-03-04 03:09:44.600 ,4,1,28.,4.8,7808.,4.8,1792.,4.8,1408.,4.8
1979-03-04 03:09:49.400 ,7,1,28.,4.8,9472.,4.8,1952.,4.8,1632.,4.8
1979-03-04 03:09:54.200 ,7,1,43.,4.8,8704.,4.8,1888.,4.8,1568.,4.8
1979-03-04 03:09:59.000 ,7,1,29.,4.8,5632.,4.8,1312.,4.8,1024.,4.8
1979-03-04 03:10:03.800 ,7,1,0.,4.8,94.,4.8,5.,4.8,2.,4.8
1979-03-04 03:10:08.600 ,7,1,0.,4.8,100.,4.8,5.,4.8,2.,4.8
1979-03-04 03:10:13.400 ,3,1,32.,4.8,5632.,4.8,1248.,4.8,1056.,4.8
1979-03-04 03:10:18.200 ,3,1,41.,4.8,8704.,4.8,1856.,4.8,1568.,4.8
1979-03-04 03:10:23.000 ,3,1,44.,4.8,9728.,4.8,2016.,4.8,1664.,4.8
1979-03-04 03:10:27.800 ,3,1,26.,4.8,8192.,4.8,1856.,4.8,1440.,4.8
1979-03-04 03:10:32.600 ,3,1,15.,4.8,6144.,4.8,1408.,4.8,1056.,4.8
1979-03-04 03:10:37.400 ,0,1,10.,4.8,5888.,4.8,1376.,4.8,1008.,4.8
1979-03-04 03:10:42.200 ,0,1,14.,4.8,6400.,4.8,1408.,4.8,1024.,4.8
1979-03-04 03:10:47.000 ,0,1,15.,4.8,6144.,4.8,1376.,4.8,1088.,4.8
1979-03-04 03:10:51.800 ,0,1,28.,4.8,6272.,4.8,1376.,4.8,1152.,4.8
1979-03-04 03:10:56.600 ,0,1,23.,4.8,6272.,4.8,1376.,4.8,1056.,4.8
1979-03-04 03:11:01.400 ,4,1,16.,4.8,6272.,4.8,1440.,4.8,1056.,4.8
1979-03-04 03:11:06.200 ,4,1,9.,4.8,6400.,4.8,1440.,4.8,1056.,4.8
1979-03-04 03:11:11.000 ,4,1,16.,4.8,5888.,4.8,1408.,4.8,992.,4.8
1979-03-04 03:11:15.800 ,4,1,16.,4.8,6016.,4.8,1312.,4.8,1024.,4.8
1979-03-04 03:11:20.600 ,4,1,29.,4.8,8192.,4.8,1824.,4.8,1440.,4.8
1979-03-04 03:11:25.400 ,0,0,48.,4.8,9984.,4.8,2112.,4.8,1696.,4.8
1979-03-04 03:11:30.200 ,0,0,37.,4.8,9216.,4.8,2048.,4.8,1600.,4.8
1979-03-04 03:11:35.000 ,0,0,28.,4.8,5888.,4.8,1376.,4.8,1088.,4.8
1979-03-04 03:11:39.800 ,0,0,0.,4.8,98.,4.8,1.,4.8,4.,4.8
1979-03-04 03:11:44.600 ,0,0,,0,,0,,0,,0
1979-03-04 03:11:49.400 ,0,0,29.,4.8,5888.,4.8,1280.,4.8,1024.,4.8
1979-03-04 03:11:54.200 ,0,0,35.,4.8,9728.,4.8,2112.,4.8,1664.,4.8
1979-03-04 03:11:59.000 ,0,0,38.,4.8,10752.,4.8,2304.,4.8,1888.,4.8
1979-03-04 03:12:03.800 ,0,0,21.,4.8,8448.,4.8,1792.,4.8,1440.,4.8
1979-03-04 03:12:08.600 ,0,0,13.,4.8,6656.,4.8,1376.,4.8,1008.,4.8
1979-03-04 03:12:13.400 ,0,1,13.,4.8,6400.,4.8,1312.,4.8,1056.,4.8
1979-03-04 03:12:18.200 ,0,1,13.,4.8,6656.,4.8,1376.,4.8,1024.,4.8
1979-03-04 03:12:23.000 ,0,1,9.,4.8,6272.,4.8,1312.,4.8,992.,4.8
1979-03-04 03:12:27.800 ,0,1,17.,4.8,6400.,4.8,1344.,4.8,1088.,4.8
1979-03-04 03:12:32.600 ,0,1,20.,4.8,6656.,4.8,1376.,4.8,1088.,4.8
1979-03-04 03:12:37.400 ,4,1,23.,4.8,6784.,4.8,1376.,4.8,1024.,4.8
1979-03-04 03:12:42.200 ,4,1,17.,4.8,6784.,4.8,1408.,4.8,1024.,4.8
1979-03-04 03:12:47.000 ,4,1,19.,4.8,6016.,4.8,1312.,4.8,1024.,4.8
1979-03-04 03:12:51.800 ,4,1,12.,4.8,6272.,4.8,1344.,4.8,1152.,4.8
1979-03-04 03:12:56.600 ,4,1,21.,4.8,8448.,4.8,1824.,4.8,1408.,4.8
1979-03-04 03:13:01.400 ,7,1,46.,4.8,9984.,4.8,2048.,4.8,1696.,4.8
1979-03-04 03:13:06.200 ,7,1,29.,4.8,8960.,4.8,1952.,4.8,1472.,4.8
1979-03-04 03:13:11.000 ,7,1,31.,4.8,5888.,4.8,1312.,4.8,1024.,4.8
1979-03-04 03:13:15.800 ,7,1,0.,4.8,96.,4.8,6.,4.8,3.,4.8
1979-03-04 03:13:20.600 ,7,1,0.,4.8,104.,4.8,7.,4.8,3.,4.8
1979-03-04 03:13:25.400 ,3,1,24.,4.8,5760.,4.8,1216.,4.8,960.,4.8
1979-03-04 03:13:30.200 ,3,1,49.,4.8,9216.,4.8,2016.,4.8,1568.,4.8
1979-03-04 03:13:35.000 ,3,1,50.,4.8,10496.,4.8,2176.,4.8,1760.,4.8
1979-03-04 03:13:39.800 ,3,1,24.,4.8,8448.,4.8,1760.,4.8,1440.,4.8
1979-03-04 03:13:44.600 ,3,1,23.,4.8,6272.,4.8,1440.,4.8,1120.,4.8
1979-03-04 03:13:49.400 ,0,1,15.,4.8,6144.,4.8,1376.,4.8,1024.,4.8
1979-03-04 03:13:54.200 ,0,1,12.,4.8,6656.,4.8,1376.,4.8,1056.,4.8
1979-03-04 03:13:59.000 ,0,1,16.,4.8,6528.,4.8,1344.,4.8,1120.,4.8
1979-03-04 03:14:03.800 ,0,1,20.,4.8,6400.,4.8,1344.,4.8,1120.,4.8
1979-03-04 03:14:08.600 ,0,1,18.,4.8,6400.,4.8,1440.,4.8,1120.,4.8
1979-03-04 03:14:13.400 ,4,1,12.,4.8,6656.,4.8,1440.,4.8,1152.,4.8
1979-03-04 03:14:18.200 ,4,1,17.,4.8,6912.,4.8,1472.,4.8,1088.,4.8
1979-03-04 03:14:23.000 ,4,1,21.,4.8,6016.,4.8,1344.,4.8,976.,4.8
1979-03-04 03:14:27.800 ,4,1,23.,4.8,6272.,4.8,1504.,4.8,1024.,4.8
1979-03-04 03:14:32.600 ,4,1,42.,4.8,8448.,4.8,1824.,4.8,1408.,4.8
1979-03-04 03:14:37.400 ,7,1,31.,4.8,9984.,4.8,2048.,4.8,1568.,4.8
1979-03-04 03:14:42.200 ,7,1,48.,4.8,8960.,4.8,2016.,4.8,1472.,4.8
1979-03-04 03:14:47.000 ,7,1,32.,4.8,5504.,4.8,1248.,4.8,960.,4.8
1979-03-04 03:14:51.800 ,7,1,0.,4.8,120.,4.8,3.,4.8,3.,4.8
1979-03-04 03:14:56.600 ,7,1,0.,4.8,104.,4.8,2.,4.8,1.,4.8
1979-03-04 03:15:01.400 ,0,0,24.,4.8,5760.,4.8,1152.,4.8,976.,4.8
1979-03-04 03:15:06.200 ,0,0,50.,4.8,9216.,4.8,1920.,4.8,1504.,4.8
1979-03-04 03:15:11.000 ,0,0,33.,4.8,10496.,4.8,2176.,4.8,1664.,4.8
1979-03-04 03:15:15.800 ,0,0,22.,4.8,8704.,4.8,1824.,4.8,1440.,4.8
1979-03-04 03:15:20.600 ,0,0,18.,4.8,6144.,4.8,1376.,4.8,1024.,4.8
1979-03-04 03:15:25.400 ,0,1,18.,4.8,6016.,4.8,1312.,4.8,960.,4.8
1979-03-04 03:15:30.200 ,0,1,30.,4.8,6784.,4.8,1440.,4.8,1088.,4.8
1979-03-04 03:15:35.000 ,0,1,20.,4.8,6912.,4.8,1472.,4.8,1056.,4.8
1979-03-04 03:15:39.800 ,0,1,21.,4.8,6784.,4.8,1440.,4.8,1120.,4.8
1979-03-04 03:15:44.600 ,0,1,28.,4.8,7040.,4.8,1472.,4.8,1120.,4.8
1979-03-04 03:15:49.400 ,4,1,11.,4.8,7296.,4.8,1472.,4.8,1216.,4.8
1979-03-04 03:15:54.200 ,4,1,23.,4.8,7296.,4.8,1472.,4.8,1120.,4.8
1979-03-04 03:15:59.000 ,4,1,19.,4.8,6400.,4.8,1312.,4.8,1024.,4.8
1979-03-04 03:16:03.800 ,4,1,34.,4.8,6400.,4.8,1408.,4.8,976.,4.8
1979-03-04 03:16:08.600 ,4,1,35.,4.8,9216.,4.8,1856.,4.8,1408.,4.8
1979-03-04 03:16:13.400 ,7,1,50.,4.8,11008.,4.8,2240.,4.8,1760.,4.8
1979-03-04 03:16:18.200 ,7,1,55.,4.8,9728.,4.8,1984.,4.8,1632.,4.8
1979-03-04 03:16:23.000 ,7,1,26.,4.8,6016.,4.8,1344.,4.8,960.,4.8
1979-03-04 03:16:27.800 ,7,1,0.,4.8,124.,4.8,4.,4.8,3.,4.8
1979-03-04 03:16:32.600 ,7,1,0.,4.8,114.,4.8,5.,4.8,3.,4.8
1979-03-04 03:16:37.400 ,3,1,46.,4.8,5888.,4.8,1280.,4.8,944.,4.8
1979-03-04 03:16:42.200 ,3,1,45.,4.8,9984.,4.8,2048.,4.8,1600.,4.8
1979-03-04 03:16:47.000 ,3,1,33.,4.8,11264.,4.8,2240.,4.8,1856.,4.8
1979-03-04 03:16:51.800 ,3,1,22.,4.8,9472.,4.8,2016.,4.8,1504.,4.8
1979-03-04 03:16:56.600 ,3,1,21.,4.8,6656.,4.8,1376.,4.8,944.,4.8
1979-03-04 03:17:01.400 ,0,1,20.,4.8,6784.,4.8,1344.,4.8,976.,4.8
1979-03-04 03:17:06.200 ,0,1,15.,4.8,7424.,4.8,1504.,4.8,1184.,4.8
1979-03-04 03:17:11.000 ,0,1,26.,4.8,7552.,4.8,1536.,4.8,1184.,4.8
1979-03-04 03:17:15.800 ,0,1,19.,4.8,7680.,4.8,1504.,4.8,1184.,4.8
1979-03-04 03:17:20.600 ,0,1,22.,4.8,7552.,4.8,1600.,4.8,1248.,4.8
1979-03-04 03:17:25.400 ,4,1,23.,4.8,7808.,4.8,1632.,4.8,1216.,4.8
1979-03-04 03:17:30.200 ,4,1,14.,4.8,7552.,4.8,1536.,4.8,1152.,4.8
1979-03-04 03:17:35.000 ,4,1,21.,4.8,6528.,4.8,1376.,4.8,960.,4.8
1979-03-04 03:17:39.800 ,4,1,22.,4.8,6912.,4.8,1408.,4.8,1024.,4.8
1979-03-04 03:17:44.600 ,4,1,44.,4.8,9472.,4.8,2016.,4.8,1600.,4.8
1979-03-04 03:17:49.400 ,7,1,36.,4.8,11520.,4.8,2368.,4.8,1888.,4.8
1979-03-04 03:17:54.200 ,7,1,51.,4.8,9984.,4.8,2176.,4.8,1600.,4.8
1979-03-04 03:17:59.000 ,7,1,38.,4.8,6016.,4.8,1344.,4.8,992.,4.8
1979-03-04 03:18:03.800 ,7,1,0.,4.8,140.,4.8,4.,4.8,3.,4.8
1979-03-04 03:18:08.600 ,7,1,0.,4.8,116.,4.8,2.,4.8,2.,4.8
1979-03-04 03:18:13.400 ,3,1,25.,4.8,6016.,4.8,1376.,4.8,992.,4.8
1979-03-04 03:18:18.200 ,3,1,41.,4.8,10240.,4.8,2176.,4.8,1728.,4.8
1979-03-04 03:18:23.000 ,3,1,44.,4.8,11520.,4.8,2368.,4.8,1920.,4.8
1979-03-04 03:18:27.800 ,3,1,34.,4.8,9728.,4.8,2048.,4.8,1632.,4.8
1979-03-04 03:18:32.600 ,3,1,32.,4.8,7040.,4.8,1408.,4.8,1056.,4.8
1979-03-04 03:18:37.400 ,0,1,11.,4.8,6656.,4.8,1440.,4.8,928.,4.8
1979-03-04 03:18:42.200 ,0,1,12.,4.8,7552.,4.8,1600.,4.8,1152.,4.8
1979-03-04 03:18:47.000 ,0,1,21.,4.8,7808.,4.8,1600.,4.8,1184.,4.8
1979-03-04 03:18:51.800 ,0,1,30.,4.8,7936.,4.8,1664.,4.8,1344.,4.8
1979-03-04 03:18:56.600 ,0,1,19.,4.8,7936.,4.8,1632.,4.8,1344.,4.8
1979-03-04 03:19:01.400 ,4,1,19.,4.8,7936.,4.8,1664.,4.8,1312.,4.8
1979-03-04 03:19:06.200 ,4,1,17.,4.8,7680.,4.8,1600.,4.8,1184.,4.8
1979-03-04 03:19:11.000 ,4,1,27.,4.8,6656.,4.8,1440.,4.8,992.,4.8
1979-03-04 03:19:15.800 ,4,1,18.,4.8,6784.,4.8,1472.,4.8,1056.,4.8
1979-03-04 03:19:20.600 ,4,1,41.,4.8,10240.,4.8,2112.,4.8,1664.,4.8
1979-03-04 03:19:25.400 ,7,1,39.,4.8,12032.,4.8,2496.,4.8,1984.,4.8
1979-03-04 03:19:30.200 ,7,1,50.,4.8,10496.,4.8,2176.,4.8,1632.,4.8
1979-03-04 03:19:35.000 ,7,1,30.,4.8,6400.,4.8,1376.,4.8,960.,4.8
1979-03-04 03:19:39.800 ,7,1,0.,4.8,160.,4.8,5.,4.8,6.,4.8
1979-03-04 03:19:44.600 ,7,1,0.,4.8,132.,4.8,3.,4.8,3.,4.8
1979-03-04 03:19:49.400 ,3,1,33.,4.8,6016.,4.8,1344.,4.8,960.,4.8
1979-03-04 03:19:54.200 ,3,1,46.,4.8,10752.,4.8,2240.,4.8,1728.,4.8
1979-03-04 03:19:59.000 ,3,1,48.,4.8,12544.,4.8,2496.,4.8,1984.,4.8
1979-03-04 03:20:03.800 ,3,1,38.,4.8,10496.,4.8,2240.,4.8,1728.,4.8
1979-03-04 03:20:08.600 ,3,1,9.,4.8,7168.,4.8,1568.,4.8,1056.,4.8
1979-03-04 03:20:13.400 ,0,1,21.,4.8,6784.,4.8,1472.,4.8,976.,4.8
1979-03-04 03:20:18.200 ,0,1,12.,4.8,7936.,4.8,1728.,4.8,1216.,4.8
1979-03-04 03:20:23.000 ,0,1,9.,4.8,8448.,4.8,1792.,4.8,1376.,4.8
1979-03-04 03:20:27.800 ,0,1,21.,4.8,8704.,4.8,1920.,4.8,1472.,4.8
1979-03-04 03:20:32.600 ,0,1,32.,4.8,8704.,4.8,1856.,4.8,1376.,4.8
1979-03-04 03:20:37.400 ,4,1,21.,4.8,8448.,4.8,1984.,4.8,1344.,4.8
1979-03-04 03:20:42.200 ,4,1,19.,4.8,8192.,4.8,1760.,4.8,1216.,4.8
1979-03-04 03:20:47.000 ,4,1,19.,4.8,6912.,4.8,1472.,4.8,928.,4.8
1979-03-04 03:20:51.800 ,4,1,20.,4.8,7296.,4.8,1536.,4.8,1008.,4.8
1979-03-04 03:20:56.600 ,4,1,47.,4.8,11264.,4.8,2304.,4.8,1760.,4.8
1979-03-04 03:21:01.400 ,7,1,44.,4.8,12800.,4.8,2624.,4.8,2112.,4.8
1979-03-04 03:21:06.200 ,7,1,36.,4.8,11008.,4.8,2304.,4.8,1696.,4.8
1979-03-04 03:21:11.000 ,7,1,25.,4.8,6528.,4.8,1472.,4.8,1008.,4.8
1979-03-04 03:21:15.800 ,7,1,0.,4.8,128.,4.8,2.,4.8,3.,4.8
1979-03-04 03:21:20.600 ,7,1,0.,4.8,120.,4.8,3.,4.8,1.,4.8
1979-03-04 03:21:25.400 ,3,1,25.,4.8,6272.,4.8,1376.,4.8,928.,4.8
1979-03-04 03:21:30.200 ,3,1,40.,4.8,11008.,4.8,2304.,4.8,1760.,4.8
1979-03-04 03:21:35.000 ,3,1,47.,4.8,12544.,4.8,2816.,4.8,2112.,4.8
1979-03-04 03:21:39.800 ,3,1,23.,4.8,11008.,4.8,2368.,4.8,1856.,4.8
1979-03-04 03:21:44.600 ,3,1,28.,4.8,7168.,4.8,1440.,4.8,992.,4.8
1979-03-04 03:21:49.400 ,0,1,21.,4.8,6656.,4.8,1312.,4.8,960.,4.8
1979-03-04 03:21:54.200 ,0,1,15.,4.8,7552.,4.8,1568.,4.8,1056.,4.8
1979-03-04 03:21:59.000 ,0,1,30.,4.8,7552.,4.8,1632.,4.8,1152.,4.8
1979-03-04 03:22:03.800 ,0,1,21.,4.8,7552.,4.8,1696.,4.8,1280.,4.8
1979-03-04 03:22:08.600 ,0,1,28.,4.8,7808.,4.8,1632.,4.8,1248.,4.8
1979-03-04 03:22:13.400 ,4,1,29.,4.8,7680.,4.8,1632.,4.8,1248.,4.8
1979-03-04 03:22:18.200 ,4,1,18.,4.8,7552.,4.8,1600.,4.8,1152.,4.8
1979-03-04 03:22:23.000 ,4,1,15.,4.8,6400.,4.8,1440.,4.8,976.,4.8
1979-03-04 03:22:27.800 ,4,1,18.,4.8,7040.,4.8,1536.,4.8,1024.,4.8
1979-03-04 03:22:32.600 ,4,1,46.,4.8,10240.,4.8,2176.,4.8,1632.,4.8
1979-03-04 03:22:37.400 ,7,1,61.,4.8,11264.,4.8,2368.,4.8,1792.,4.8
1979-03-04 03:22:42.200 ,7,1,40.,4.8,9984.,4.8,2048.,4.8,1568.,4.8
1979-03-04 03:22:47.000 ,7,1,27.,4.8,6144.,4.8,1440.,4.8,928.,4.8
1979-03-04 03:22:51.800 ,7,1,0.,4.8,148.,4.8,4.,4.8,4.,4.8
1979-03-04 03:22:56.600 ,7,1,0.,4.8,136.,4.8,4.,4.8,4.,4.8
1979-03-04 03:33:25.400 ,0,0,27.,4.8,9984.,4.8,2176.,4.8,1728.,4.8
1979-03-04 03:33:30.200 ,0,0,24.,4.8,9216.,4.8,2048.,4.8,1408.,4.8
1979-03-04 03:33:35.000 ,0,0,22.,4.8,8448.,4.8,1856.,4.8,1312.,4.8
1979-03-04 03:33:39.800 ,0,0,23.,4.8,9728.,4.8,2176.,4.8,1600.,4.8
1979-03-04 03:33:44.600 ,0,0,68.,4.8,15872.,4.8,3584.,4.8,3072.,4.8
1979-03-04 03:33:49.400 ,7,1,47.,4.8,14848.,4.8,3264.,4.8,2496.,4.8
1979-03-04 03:33:54.200 ,7,1,63.,4.8,12032.,4.8,2688.,4.8,1984.,4.8
1979-03-04 03:33:59.000 ,7,1,42.,4.8,7680.,4.8,1696.,4.8,1120.,4.8
1979-03-04 03:34:03.800 ,7,1,0.,4.8,176.,4.8,6.,4.8,6.,4.8
1979-03-04 03:34:08.600 ,7,1,0.,4.8,156.,4.8,2.,4.8,2.,4.8
1979-03-04 03:34:13.400 ,3,1,33.,4.8,7424.,4.8,1728.,4.8,1152.,4.8
1979-03-04 03:34:18.200 ,3,1,58.,4.8,12032.,4.8,2624.,4.8,1952.,4.8
1979-03-04 03:34:23.000 ,3,1,74.,4.8,14336.,4.8,3008.,4.8,2368.,4.8
1979-03-04 03:34:27.800 ,3,1,66.,4.8,15360.,4.8,3328.,4.8,2752.,4.8
1979-03-04 03:34:32.600 ,3,1,25.,4.8,10240.,4.8,2112.,4.8,1568.,4.8
1979-03-04 03:34:37.400 ,0,1,26.,4.8,8704.,4.8,1856.,4.8,1280.,4.8
1979-03-04 03:34:42.200 ,0,1,32.,4.8,9216.,4.8,1920.,4.8,1440.,4.8
1979-03-04 03:34:47.000 ,0,1,35.,4.8,9216.,4.8,2048.,4.8,1632.,4.8
1979-03-04 03:34:51.800 ,0,1,39.,4.8,10752.,4.8,2432.,4.8,2048.,4.8
1979-03-04 03:34:56.600 ,0,1,46.,4.8,10752.,4.8,2624.,4.8,2112.,4.8
1979-03-04 03:35:01.400 ,4,1,36.,4.8,9728.,4.8,2304.,4.8,1824.,4.8
1979-03-04 03:35:06.200 ,4,1,29.,4.8,8704.,4.8,2176.,4.8,1472.,4.8
1979-03-04 03:35:11.000 ,4,1,27.,4.8,7680.,4.8,1760.,4.8,1184.,4.8
1979-03-04 03:35:15.800 ,4,1,40.,4.8,8704.,4.8,1952.,4.8,1344.,4.8
1979-03-04 03:35:20.600 ,4,1,61.,4.8,13824.,4.8,3136.,4.8,2560.,4.8
1979-03-04 03:35:25.400 ,7,1,70.,4.8,13056.,4.8,3008.,4.8,2112.,4.8
1979-03-04 03:35:30.200 ,7,1,59.,4.8,11264.,4.8,2496.,4.8,1824.,4.8
1979-03-04 03:35:35.000 ,7,1,45.,4.8,7424.,4.8,1632.,4.8,1120.,4.8
1979-03-04 03:35:39.800 ,7,1,0.,4.8,176.,4.8,6.,4.8,3.,4.8
1979-03-04 03:35:44.600 ,7,1,0.,4.8,144.,4.8,7.,4.8,6.,4.8
1979-03-04 03:35:49.400 ,3,1,37.,4.8,7680.,4.8,1760.,4.8,1216.,4.8
1979-03-04 03:35:54.200 ,3,1,64.,4.8,12288.,4.8,2624.,4.8,1920.,4.8
1979-03-04 03:35:59.000 ,3,1,76.,4.8,15104.,4.8,2880.,4.8,2240.,4.8
1979-03-04 03:36:03.800 ,3,1,82.,4.8,16896.,4.8,3200.,4.8,2496.,4.8
1979-03-04 03:36:08.600 ,3,1,25.,4.8,11776.,4.8,2304.,4.8,1664.,4.8
1979-03-04 03:36:13.400 ,0,1,18.,4.8,11008.,4.8,2176.,4.8,1600.,4.8
1979-03-04 03:36:18.200 ,0,1,18.,4.8,13056.,4.8,2560.,4.8,1760.,4.8
1979-03-04 03:36:23.000 ,0,1,21.,4.8,15104.,4.8,2624.,4.8,2016.,4.8
1979-03-04 03:36:27.800 ,0,1,43.,4.8,18944.,4.8,3328.,4.8,2496.,4.8
1979-03-04 03:36:32.600 ,0,1,39.,4.8,18944.,4.8,3328.,4.8,2560.,4.8
1979-03-04 03:36:37.400 ,4,1,35.,4.8,15872.,4.8,2880.,4.8,2112.,4.8
1979-03-04 03:36:42.200 ,4,1,18.,4.8,13824.,4.8,2560.,4.8,1760.,4.8
1979-03-04 03:36:47.000 ,4,1,30.,4.8,11520.,4.8,2304.,4.8,1728.,4.8
1979-03-04 03:36:51.800 ,4,1,28.,4.8,14080.,4.8,3008.,4.8,2240.,4.8
1979-03-04 03:36:56.600 ,4,1,56.,4.8,24576.,4.8,5120.,4.8,4224.,4.8
1979-03-04 03:37:01.400 ,7,1,64.,4.8,23552.,4.8,4736.,4.8,3648.,4.8
1979-03-04 03:37:06.200 ,7,1,66.,4.8,18944.,4.8,3904.,4.8,2816.,4.8
1979-03-04 03:37:11.000 ,7,1,39.,4.8,11008.,4.8,2304.,4.8,1664.,4.8
1979-03-04 03:37:15.800 ,7,1,0.,4.8,168.,4.8,7.,4.8,0.,4.8
1979-03-04 03:37:20.600 ,7,1,0.,4.8,156.,4.8,8.,4.8,6.,4.8
1979-03-04 03:37:25.400 ,3,1,28.,4.8,10752.,4.8,2304.,4.8,1600.,4.8
1979-03-04 03:37:30.200 ,3,1,70.,4.8,17920.,4.8,3776.,4.8,2752.,4.8
1979-03-04 03:37:35.000 ,3,1,78.,4.8,23040.,4.8,4864.,4.8,3776.,4.8
1979-03-04 03:37:39.800 ,3,1,62.,4.8,25088.,4.8,4992.,4.8,4096.,4.8
1979-03-04 03:37:44.600 ,3,1,37.,4.8,15872.,4.8,3008.,4.8,2112.,4.8
1979-03-04 03:37:49.400 ,0,1,21.,4.8,12544.,4.8,2496.,4.8,1792.,4.8
1979-03-04 03:37:54.200 ,0,1,18.,4.8,14336.,4.8,2688.,4.8,2176.,4.8
1979-03-04 03:37:59.000 ,0,1,18.,4.8,16128.,4.8,3200.,4.8,2816.,4.8
1979-03-04 03:38:03.800 ,0,1,43.,4.8,19456.,4.8,3968.,4.8,3776.,4.8
1979-03-04 03:38:08.600 ,0,1,34.,4.8,18944.,4.8,4032.,4.8,3776.,4.8
1979-03-04 03:38:13.400 ,4,1,19.,4.8,16128.,4.8,3456.,4.8,3136.,4.8
1979-03-04 03:38:18.200 ,4,1,14.,4.8,14336.,4.8,3072.,4.8,2560.,4.8
1979-03-04 03:38:23.000 ,4,1,15.,4.8,12288.,4.8,2560.,4.8,2016.,4.8
1979-03-04 03:38:27.800 ,4,1,30.,4.8,14336.,4.8,2816.,4.8,2176.,4.8
1979-03-04 03:38:32.600 ,4,1,92.,4.8,24064.,4.8,4480.,4.8,3904.,4.8
1979-03-04 03:38:37.400 ,7,1,78.,4.8,24064.,4.8,4864.,4.8,4032.,4.8
1979-03-04 03:38:42.200 ,7,1,70.,4.8,19456.,4.8,4096.,4.8,3264.,4.8
1979-03-04 03:38:47.000 ,7,1,48.,4.8,11520.,4.8,2496.,4.8,2016.,4.8
1979-03-04 03:38:51.800 ,7,1,0.,4.8,160.,4.8,6.,4.8,5.,4.8
1979-03-04 03:38:56.600 ,7,1,0.,4.8,156.,4.8,7.,4.8,5.,4.8
1979-03-04 03:39:01.400 ,3,1,43.,4.8,11776.,4.8,2496.,4.8,2048.,4.8
1979-03-04 03:39:06.200 ,3,1,78.,4.8,20480.,4.8,4352.,4.8,3520.,4.8