START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-05 03:00:32.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:00:56.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:01:20.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:01:44.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:02:08.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:02:32.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:02:56.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:03:20.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:03:44.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:04:08.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:04:32.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:05:09.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:20.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:44.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:06:08.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:06:32.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:56.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:07:20.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:07:44.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:08:09.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:08:32.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:08:56.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:09:20.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:44.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:10:08.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:10:32.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:10:56.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:11:20.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:11:44.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:12:08.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:12:32.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:57.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:13:20.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:13:44.660 ,2,0,,0,,0,,0,,0
1979-07-05 03:14:08.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:14:32.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:14:56.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:15:20.660 ,4,0,,0,,0,,0,,0
1979-07-05 03:15:44.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:16:08.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:16:32.660 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:16:56.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:17:20.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:17:44.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:18:08.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:18:32.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:18:56.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:19:20.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:19:44.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:20:08.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:20:32.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:20:56.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:21:20.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:21:44.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:22:08.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:22:32.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:22:56.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:23:20.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:23:44.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:24:08.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:24:32.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:25:59.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:26:08.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:26:32.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:26:56.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:27:20.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:27:44.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:28:08.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:28:32.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:28:56.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:29:20.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:29:44.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:30:08.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:30:32.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:30:56.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:31:20.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:31:44.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:32:08.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:32:32.660 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:32:56.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:33:20.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:33:44.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:34:08.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:34:32.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:34:56.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:35:20.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:35:44.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:36:08.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:36:32.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:36:56.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:37:20.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:37:44.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:38:08.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:38:32.660 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:38:56.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:39:20.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:39:44.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:40:08.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:40:32.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:40:56.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:41:20.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:41:44.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:42:08.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:42:32.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:42:56.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:43:20.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:43:44.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:44:08.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:44:32.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:44:56.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:45:20.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:45:44.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:46:08.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:46:32.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:46:56.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:47:20.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:47:44.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:48:08.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:48:32.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:48:56.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:49:20.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:49:44.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:50:08.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:50:32.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:50:56.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:51:20.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:51:44.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:52:08.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:52:32.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:52:56.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:53:20.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:53:44.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:54:08.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:54:32.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:54:56.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:55:20.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:55:44.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:56:08.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:56:32.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:56:56.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:57:20.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:57:44.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:58:08.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:58:32.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:58:56.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:59:20.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:59:44.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:00:08.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:00:32.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:00:56.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:01:20.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:01:44.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:02:08.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:02:32.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:02:56.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:03:20.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:03:44.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:04:08.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:04:32.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:04:56.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:05:20.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:05:44.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:06:08.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:06:32.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:06:56.660 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:07:20.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:07:44.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:08:08.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:08:32.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:08:56.660 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:09:20.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:09:44.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:10:08.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:10:32.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:10:56.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:11:20.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:11:44.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:12:08.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:12:32.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:12:56.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:13:20.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:13:44.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:14:08.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:14:32.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:14:56.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:15:20.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:15:44.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:16:08.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:16:32.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:16:56.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:17:20.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:17:44.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:18:08.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:18:32.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:18:56.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:19:20.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:19:44.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:20:08.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:20:32.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:20:56.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:21:20.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:21:44.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:22:08.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:22:32.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:22:56.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:23:20.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:23:44.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:24:08.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:24:32.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:24:56.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:25:20.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:25:44.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:26:08.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:26:32.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:26:56.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:27:20.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:27:44.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:28:08.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:28:32.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:28:56.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:29:20.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:29:44.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:30:08.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:30:32.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:30:56.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:31:20.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:31:44.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:32:08.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:32:32.660 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:32:56.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:33:20.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:33:44.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:34:08.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:34:32.660 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:34:56.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:35:20.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:35:44.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:36:08.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:36:32.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:36:56.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:37:20.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:37:44.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:38:08.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:38:32.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:38:56.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:39:20.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:39:44.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:40:08.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:40:32.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:40:56.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:41:20.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:41:44.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:42:08.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:42:32.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:42:56.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:43:20.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:43:44.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:44:08.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:44:32.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:44:56.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:45:20.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:45:44.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:46:08.660 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:46:32.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:46:56.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:47:20.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:47:44.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:48:08.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:48:32.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:48:56.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:49:20.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:49:44.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:50:08.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:50:32.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:50:56.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:51:20.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:51:44.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:52:08.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:52:32.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:52:56.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:53:20.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:53:44.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:54:08.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:54:32.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:54:56.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:55:20.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:55:44.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:56:08.660 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:56:32.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:56:56.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:57:20.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:57:44.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:58:08.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:58:32.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:58:56.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:59:20.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:59:44.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:00:08.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:00:32.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:00:56.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:01:20.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:01:44.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:02:08.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:02:32.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:02:56.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:03:20.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:03:44.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:04:08.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:04:32.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:04:56.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:05:20.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:05:44.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:06:08.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:06:32.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:06:56.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:07:20.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:07:44.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:08:08.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:08:32.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:08:56.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:09:20.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:09:44.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:10:08.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:10:32.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:10:56.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:11:20.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:11:44.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:12:08.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:12:32.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:12:56.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:13:20.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:13:44.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:14:08.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:14:32.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:14:56.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:15:20.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:15:44.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:16:08.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:16:32.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:16:56.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:17:20.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:17:44.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:18:08.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:18:32.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:18:56.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:19:20.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:19:44.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:20:08.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:20:32.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:20:56.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:21:20.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:21:44.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:22:08.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:22:32.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:22:56.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:23:20.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:23:44.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:24:08.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:24:32.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:24:56.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:25:20.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:25:44.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:26:08.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:26:32.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:26:56.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:27:20.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:27:44.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:28:08.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:28:32.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:28:56.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:29:20.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:29:44.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:30:08.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:30:32.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:30:56.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:31:20.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:31:44.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:32:08.660 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:32:32.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:32:56.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:33:20.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:33:44.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:34:08.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:34:32.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:34:56.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:35:20.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:35:44.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:36:08.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:36:32.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0