"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:44:42.78 ,"1/0071466277.40944",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001178.707,    -055.344,    0031.011,    0015.639,    0049.775
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:44:50.32 ,"1/0071466285.11007",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001168.323,    -055.018,    0031.040,    0015.643,    0049.726
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:44:57.87 ,"1/0071466292.46606",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001157.971,    -054.690,    0031.069,    0015.646,    0049.678
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:45:05.41 ,"1/0071466300.16670",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001147.650,    -054.361,    0031.096,    0015.650,    0049.631
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:45:12.95 ,"1/0071466307.52269",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001137.362,    -054.031,    0031.123,    0015.654,    0049.586
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:45:20.49 ,"1/0071466315.22332",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001127.106,    -053.698,    0031.150,    0015.658,    0049.542
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:45:28.04 ,"1/0071466322.57932",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001116.884,    -053.365,    0031.175,    0015.662,    0049.500
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:45:35.58 ,"1/0071466330.27995",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001106.696,    -053.029,    0031.200,    0015.665,    0049.459
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:45:43.12 ,"1/0071466337.63594",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001096.542,    -052.693,    0031.225,    0015.669,    0049.420
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:45:50.67 ,"1/0071466345.33657",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001086.423,    -052.354,    0031.249,    0015.673,    0049.382
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:45:58.21 ,"1/0071466353.03721",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001076.339,    -052.014,    0031.272,    0015.676,    0049.345
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:46:05.75 ,"1/0071466360.39320",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001066.291,    -051.673,    0031.295,    0015.680,    0049.310
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:46:13.30 ,"1/0071466368.09383",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001056.280,    -051.330,    0031.317,    0015.683,    0049.277
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:46:20.84 ,"1/0071466375.44983",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001046.305,    -050.986,    0031.338,    0015.687,    0049.246
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:46:28.38 ,"1/0071466383.15046",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001036.368,    -050.640,    0031.359,    0015.690,    0049.216
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:46:35.93 ,"1/0071466390.50645",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001026.470,    -050.292,    0031.380,    0015.694,    0049.187
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:46:43.47 ,"1/0071466398.20709",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001016.609,    -049.943,    0031.400,    0015.697,    0049.161
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:46:51.01 ,"1/0071466405.56308",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001006.788,    -049.592,    0031.419,    0015.700,    0049.136
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:46:58.56 ,"1/0071466413.26371",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000997.007,    -049.240,    0031.438,    0015.704,    0049.113
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:47:06.10 ,"1/0071466420.61971",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000987.266,    -048.886,    0031.457,    0015.707,    0049.091
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:47:13.64 ,"1/0071466428.32034",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000977.566,    -048.530,    0031.475,    0015.710,    0049.072
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:47:21.19 ,"1/0071466436.02097",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000967.907,    -048.173,    0031.492,    0015.713,    0049.054
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:47:28.73 ,"1/0071466443.37697",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000958.290,    -047.814,    0031.509,    0015.717,    0049.038
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:47:36.27 ,"1/0071466451.07760",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000948.716,    -047.454,    0031.526,    0015.720,    0049.024
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:47:43.82 ,"1/0071466458.43359",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.185,    -047.092,    0031.542,    0015.723,    0049.012
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:47:51.36 ,"1/0071466466.13423",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000929.697,    -046.729,    0031.558,    0015.726,    0049.002
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:47:58.90 ,"1/0071466473.49022",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000920.254,    -046.364,    0031.573,    0015.729,    0048.994
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:48:06.45 ,"1/0071466481.19085",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000910.856,    -045.997,    0031.588,    0015.732,    0048.988
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:48:13.99 ,"1/0071466488.54685",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000901.503,    -045.629,    0031.603,    0015.735,    0048.984
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:48:21.53 ,"1/0071466496.24748",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000892.197,    -045.259,    0031.617,    0015.738,    0048.982
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:48:29.08 ,"1/0071466503.60347",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000882.937,    -044.888,    0031.631,    0015.741,    0048.982
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:48:36.62 ,"1/0071466511.30411",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000873.725,    -044.514,    0031.644,    0015.744,    0048.984
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:48:44.16 ,"1/0071466519.00474",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000864.560,    -044.140,    0031.657,    0015.747,    0048.989
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:48:51.70 ,"1/0071466526.36073",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000855.444,    -043.763,    0031.669,    0015.750,    0048.995
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:48:59.25 ,"1/0071466534.06137",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000846.377,    -043.386,    0031.682,    0015.752,    0049.004
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:49:06.79 ,"1/0071466541.41736",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000837.361,    -043.006,    0031.694,    0015.755,    0049.015
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:49:14.33 ,"1/0071466549.11799",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000828.394,    -042.625,    0031.705,    0015.758,    0049.028
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:49:21.88 ,"1/0071466556.47399",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000819.479,    -042.242,    0031.716,    0015.761,    0049.044
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:49:29.42 ,"1/0071466564.17462",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000810.615,    -041.858,    0031.727,    0015.764,    0049.062
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:49:36.96 ,"1/0071466571.53061",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000801.803,    -041.472,    0031.738,    0015.766,    0049.082
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:49:44.51 ,"1/0071466579.23125",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000793.045,    -041.084,    0031.748,    0015.769,    0049.105
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:49:52.05 ,"1/0071466586.58724",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000784.340,    -040.695,    0031.758,    0015.772,    0049.130
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:49:59.59 ,"1/0071466594.28787",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000775.690,    -040.304,    0031.767,    0015.774,    0049.157
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:50:07.14 ,"1/0071466601.64387",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000767.094,    -039.912,    0031.777,    0015.777,    0049.187
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:50:14.68 ,"1/0071466609.34450",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000758.554,    -039.518,    0031.786,    0015.780,    0049.219
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:50:22.22 ,"1/0071466617.04513",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000750.070,    -039.122,    0031.794,    0015.783,    0049.254
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:50:29.77 ,"1/0071466624.40113",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000741.644,    -038.725,    0031.803,    0015.785,    0049.292
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:50:37.31 ,"1/0071466632.10176",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000733.274,    -038.326,    0031.811,    0015.787,    0049.331
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:50:44.85 ,"1/0071466639.45775",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000724.963,    -037.925,    0031.819,    0015.790,    0049.374
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:50:52.40 ,"1/0071466647.15839",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000716.711,    -037.523,    0031.826,    0015.793,    0049.419
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:50:59.94 ,"1/0071466654.51438",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000708.518,    -037.120,    0031.834,    0015.795,    0049.467
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:51:07.48 ,"1/0071466662.21501",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000700.386,    -036.714,    0031.841,    0015.798,    0049.517
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:51:15.03 ,"1/0071466669.57101",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000692.314,    -036.307,    0031.848,    0015.800,    0049.570
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:51:22.57 ,"1/0071466677.27164",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000684.304,    -035.899,    0031.854,    0015.803,    0049.626
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:51:30.11 ,"1/0071466684.62763",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000676.357,    -035.489,    0031.861,    0015.805,    0049.684
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:51:37.66 ,"1/0071466692.32827",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000668.472,    -035.077,    0031.867,    0015.808,    0049.745
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:51:45.20 ,"1/0071466700.02890",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000660.650,    -034.664,    0031.873,    0015.810,    0049.809
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:51:52.74 ,"1/0071466707.38489",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000652.894,    -034.249,    0031.878,    0015.812,    0049.875
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:52:00.28 ,"1/0071466715.08553",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000645.202,    -033.833,    0031.884,    0015.815,    0049.945
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:52:07.83 ,"1/0071466722.44152",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000637.575,    -033.415,    0031.889,    0015.817,    0050.017
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:52:15.37 ,"1/0071466730.14215",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000630.015,    -032.995,    0031.894,    0015.820,    0050.092
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:52:22.91 ,"1/0071466737.49815",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000622.522,    -032.574,    0031.899,    0015.822,    0050.169
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:52:30.46 ,"1/0071466745.19878",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000615.097,    -032.151,    0031.903,    0015.824,    0050.250
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:52:38.00 ,"1/0071466752.55477",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000607.740,    -031.727,    0031.908,    0015.827,    0050.333
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:52:45.54 ,"1/0071466760.25541",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000600.452,    -031.301,    0031.912,    0015.829,    0050.420
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:52:53.09 ,"1/0071466767.61140",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000593.234,    -030.874,    0031.916,    0015.831,    0050.509
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:53:00.63 ,"1/0071466775.31203",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000586.086,    -030.445,    0031.920,    0015.834,    0050.601
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:53:08.17 ,"1/0071466783.01267",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000579.009,    -030.015,    0031.924,    0015.836,    0050.696
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:53:15.72 ,"1/0071466790.36866",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000572.004,    -029.583,    0031.927,    0015.838,    0050.794
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:53:23.26 ,"1/0071466798.06929",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000565.072,    -029.150,    0031.930,    0015.840,    0050.895
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:53:30.80 ,"1/0071466805.42528",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000558.213,    -028.715,    0031.933,    0015.843,    0050.998
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:53:38.35 ,"1/0071466813.12592",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000551.427,    -028.278,    0031.936,    0015.845,    0051.105
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:53:45.89 ,"1/0071466820.48191",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000544.716,    -027.841,    0031.939,    0015.847,    0051.215
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:53:53.43 ,"1/0071466828.18254",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000538.081,    -027.401,    0031.942,    0015.849,    0051.327
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:54:00.98 ,"1/0071466835.53854",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000531.521,    -026.960,    0031.944,    0015.852,    0051.443
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:54:08.52 ,"1/0071466843.23917",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000525.038,    -026.518,    0031.947,    0015.854,    0051.562
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:54:16.06 ,"1/0071466850.59516",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000518.631,    -026.075,    0031.949,    0015.856,    0051.683
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:54:23.61 ,"1/0071466858.29580",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000512.303,    -025.630,    0031.951,    0015.858,    0051.808
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:54:31.15 ,"1/0071466865.65179",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000506.053,    -025.183,    0031.953,    0015.860,    0051.935
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:54:38.69 ,"1/0071466873.35242",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000499.883,    -024.735,    0031.955,    0015.863,    0052.066
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:54:46.24 ,"1/0071466881.05306",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000493.792,    -024.286,    0031.956,    0015.864,    0052.199
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:54:53.78 ,"1/0071466888.40905",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000487.782,    -023.835,    0031.958,    0015.867,    0052.336
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:55:01.32 ,"1/0071466896.10968",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000481.853,    -023.383,    0031.959,    0015.869,    0052.475
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:55:08.86 ,"1/0071466903.46568",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.006,    -022.930,    0031.960,    0015.871,    0052.617
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:55:16.41 ,"1/0071466911.16631",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000470.242,    -022.475,    0031.961,    0015.873,    0052.763
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:55:23.95 ,"1/0071466918.52230",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.560,    -022.019,    0031.962,    0015.875,    0052.911
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:55:31.49 ,"1/0071466926.22294",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000458.962,    -021.561,    0031.963,    0015.877,    0053.062
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:55:39.04 ,"1/0071466933.57893",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.449,    -021.103,    0031.964,    0015.879,    0053.217
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:55:46.58 ,"1/0071466941.27956",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.020,    -020.643,    0031.965,    0015.881,    0053.374
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:55:54.12 ,"1/0071466948.63556",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000442.677,    -020.181,    0031.965,    0015.884,    0053.534
"FRM_AIS_EDR_2005.DAT           ",2005-08-07T03:56:01.67 ,"1/0071466956.33619",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.421,    -019.719,    0031.966,    0015.886,    0053.697