"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-9719930.561,-9719925.171,1535,0,1315699626,0,16,1380.013,0,1,1,94,256,200,592,180,192,256,704,100,116,126,406,0,0,0,0,0,0,0,0,592,704
"max",,,0.000,0.000,1597,15,1315785976,15,16,1380.013,0,3,31,180,416,8960,9436,296,312,880,1360,200,212,224,576,4,4,252,254,2,2,2,2,9472,1344
"mean",,,-9676805.478,-9676800.088,1566,8,1315742711,8,16,1380.013,0,2,16,134,330,280,744,241,249,324,813,149,162,171,483,0,0,1,2,0,0,0,0,743,815
"stdev",,,24935.752,24935.752,18,5,24936,5,0,0.000,0,1,9,11,18,182,183,15,15,23,31,12,13,13,22,0,1,6,6,0,0,0,0,183,32
"sci","1999-254T00:00:05.256","1/1315699626.120",-9719930.561,-9719925.171,1535,4,1315699626,14,16,1380.013,0,1,3,136,320,232,688,224,240,312,776,140,152,164,456,0,1,0,1,0,0,0,0,688,768
"sci","1999-254T00:00:10.647","1/1315699631.220",-9719925.171,-9719919.780,1535,4,1315699626,15,16,1380.013,0,1,1,152,328,264,744,248,244,336,828,148,180,168,496,1,0,0,1,0,0,0,0,752,816
"sci","1999-254T00:00:15.787","1/1315699637.000",-9719920.030,-9719914.640,1535,5,1315699637,0,16,1380.013,0,1,31,136,336,252,724,240,240,360,840,144,144,172,460,0,0,0,0,0,0,0,0,720,832
"sci","1999-254T00:00:21.178","1/1315699642.100",-9719914.640,-9719909.249,1535,5,1315699637,1,16,1380.013,0,1,29,132,336,280,748,228,236,344,808,180,160,172,512,0,1,0,1,0,0,0,0,736,800
"sci","1999-254T00:00:26.568","1/1315699647.200",-9719909.249,-9719903.858,1535,5,1315699637,2,16,1380.013,0,1,27,140,320,236,696,248,264,320,832,148,160,176,484,0,1,0,1,0,0,0,0,688,832
"sci","1999-254T00:00:31.959","1/1315699653.044",-9719903.859,-9719898.468,1535,5,1315699637,3,16,1380.013,0,1,25,144,312,264,720,224,244,312,780,152,168,180,500,0,0,0,0,0,0,0,0,720,784
"sci","1999-254T00:00:37.350","1/1315699658.144",-9719898.468,-9719893.077,1535,5,1315699637,4,16,1380.013,0,1,23,136,352,236,724,236,264,336,836,132,164,180,476,0,1,0,1,0,0,0,0,720,832
"sci","1999-254T00:00:42.740","1/1315699663.244",-9719893.077,-9719887.687,1535,5,1315699637,5,16,1380.013,0,1,21,140,328,280,748,240,256,320,816,136,152,144,432,0,2,0,2,0,0,0,0,752,816
"sci","1999-254T00:00:48.131","1/1315699669.088",-9719887.687,-9719882.296,1535,5,1315699637,6,16,1380.013,0,1,19,148,360,248,756,264,232,304,800,128,176,164,468,0,0,0,0,0,0,0,0,752,800
"sci","1999-254T00:00:53.521","1/1315699674.188",-9719882.296,-9719876.906,1535,5,1315699637,7,16,1380.013,0,1,17,144,312,280,736,224,248,312,784,148,144,160,452,0,0,0,0,0,0,0,0,736,768
"sci","1999-254T00:00:58.912","1/1315699680.032",-9719876.906,-9719871.515,1535,5,1315699637,8,16,1380.013,0,1,15,118,320,256,694,248,236,320,804,164,160,208,532,0,1,0,1,0,0,0,0,688,800
"sci","1999-254T00:01:04.303","1/1315699685.132",-9719871.515,-9719866.124,1535,5,1315699637,9,16,1380.013,0,1,13,144,312,240,696,244,256,328,828,148,172,160,480,0,0,0,0,0,0,0,0,688,832
"sci","1999-254T00:01:09.693","1/1315699690.232",-9719866.124,-9719860.734,1535,5,1315699637,10,16,1380.013,0,1,11,144,344,252,740,252,212,336,800,140,172,176,488,0,0,1,1,0,0,0,0,736,800
"sci","1999-254T00:01:15.084","1/1315699696.076",-9719860.734,-9719855.343,1535,5,1315699637,11,16,1380.013,0,1,9,136,304,256,696,256,272,352,880,128,168,156,452,0,0,0,0,0,0,0,0,704,880
"sci","1999-254T00:01:20.474","1/1315699701.176",-9719855.343,-9719849.953,1535,5,1315699637,12,16,1380.013,0,1,7,140,344,272,756,208,244,320,772,148,168,144,460,0,0,0,0,0,0,0,0,752,768
"sci","1999-254T00:01:25.865","1/1315699707.020",-9719849.953,-9719844.562,1535,5,1315699637,13,16,1380.013,0,1,5,144,328,244,716,244,240,352,836,128,180,188,496,0,0,0,0,0,0,0,0,720,832
"sci","1999-254T00:01:31.255","1/1315699712.120",-9719844.562,-9719839.171,1535,5,1315699637,14,16,1380.013,0,1,3,144,336,264,744,240,240,336,816,160,184,160,504,0,0,0,0,0,0,0,0,736,816
"sci","1999-254T00:01:36.646","1/1315699717.220",-9719839.171,-9719833.781,1535,5,1315699637,15,16,1380.013,0,1,1,136,320,256,712,232,236,352,820,136,160,152,448,0,0,1,1,0,0,0,0,704,832
"sci","1999-254T00:01:41.787","1/1315699723.000",-9719834.031,-9719828.640,1535,6,1315699723,0,16,1380.013,0,1,31,128,328,244,700,252,228,304,784,152,172,188,512,0,1,0,1,0,0,0,0,704,784
"sci","1999-254T00:01:47.177","1/1315699728.100",-9719828.640,-9719823.250,1535,6,1315699723,1,16,1380.013,0,1,29,148,312,256,716,256,252,352,860,164,172,172,508,0,0,0,0,0,0,0,0,720,864
"sci","1999-254T00:01:52.568","1/1315699733.200",-9719823.250,-9719817.859,1535,6,1315699723,2,16,1380.013,0,1,27,132,320,236,688,248,256,320,824,168,160,160,488,1,1,0,2,0,0,0,0,688,832
"sci","1999-254T00:01:57.958","1/1315699739.044",-9719817.859,-9719812.468,1535,6,1315699723,3,16,1380.013,0,1,25,124,296,228,648,232,256,264,752,188,160,168,516,0,0,0,0,0,0,0,0,656,752
"sci","1999-254T00:02:03.349","1/1315699744.144",-9719812.469,-9719807.078,1535,6,1315699723,4,16,1380.013,0,1,23,152,336,272,760,248,272,336,856,132,164,164,460,0,0,0,0,0,0,0,0,752,864
"sci","1999-254T00:02:08.740","1/1315699749.244",-9719807.078,-9719801.687,1535,6,1315699723,5,16,1380.013,0,1,21,132,344,264,740,240,236,320,796,164,156,176,496,0,0,1,1,0,0,0,0,736,800
"sci","1999-254T00:02:14.130","1/1315699755.088",-9719801.687,-9719796.297,1535,6,1315699723,6,16,1380.013,0,1,19,132,328,280,740,228,256,304,788,140,176,176,492,0,0,0,0,0,0,0,0,736,800
"sci","1999-254T00:02:19.521","1/1315699760.188",-9719796.297,-9719790.906,1535,6,1315699723,7,16,1380.013,0,1,17,126,336,256,718,252,280,328,860,152,148,144,444,0,1,0,1,0,0,0,0,720,848
"sci","1999-254T00:02:24.911","1/1315699766.032",-9719790.906,-9719785.515,1535,6,1315699723,8,16,1380.013,0,1,15,132,336,256,724,244,240,336,820,160,156,176,492,0,0,0,0,0,0,0,0,720,832
"sci","1999-254T00:02:30.302","1/1315699771.132",-9719785.516,-9719780.125,1535,6,1315699723,9,16,1380.013,0,1,13,140,352,256,748,224,244,360,828,156,168,184,508,0,0,0,0,0,0,0,0,752,832
"sci","1999-254T00:02:35.693","1/1315699776.232",-9719780.125,-9719774.734,1535,6,1315699723,10,16,1380.013,0,1,11,128,328,264,720,228,264,312,804,140,168,176,484,0,0,0,0,0,0,0,0,720,800
"sci","1999-254T00:02:41.083","1/1315699782.076",-9719774.734,-9719769.344,1535,6,1315699723,11,16,1380.013,0,1,9,132,304,248,684,244,232,320,796,160,184,188,532,0,0,1,1,0,0,0,0,688,800
"sci","1999-254T00:02:46.474","1/1315699787.176",-9719769.344,-9719763.953,1535,6,1315699723,12,16,1380.013,0,1,7,140,320,256,716,256,252,320,828,148,156,184,488,0,0,0,0,0,0,0,0,720,832
"sci","1999-254T00:02:51.864","1/1315699793.020",-9719763.953,-9719758.563,1535,6,1315699723,13,16,1380.013,0,1,5,144,328,252,724,252,232,312,796,136,156,156,448,1,0,0,1,1,0,0,1,720,800
"sci","1999-254T00:02:57.255","1/1315699798.120",-9719758.563,-9719753.172,1535,6,1315699723,14,16,1380.013,0,1,3,140,304,240,684,248,228,312,788,136,136,164,436,0,0,0,0,0,0,0,0,688,784
"sci","1999-254T00:03:02.645","1/1315699803.220",-9719753.172,-9719747.781,1535,6,1315699723,15,16,1380.013,0,1,1,116,312,256,684,272,220,336,828,140,176,184,500,0,1,0,1,0,0,0,0,688,832
"sci","1999-254T00:03:07.786","1/1315699809.000",-9719748.031,-9719742.641,1535,7,1315699809,0,16,1380.013,0,1,31,128,312,256,696,224,228,352,804,156,192,180,528,0,0,1,1,0,0,0,0,688,800
"sci","1999-254T00:03:13.177","1/1315699814.100",-9719742.641,-9719737.250,1535,7,1315699809,1,16,1380.013,0,1,29,136,304,248,688,216,240,320,776,132,184,172,488,0,0,0,0,0,0,0,0,688,784
"sci","1999-254T00:03:18.567","1/1315699819.200",-9719737.250,-9719731.860,1535,7,1315699809,2,16,1380.013,0,1,27,128,368,256,752,256,248,328,832,152,164,184,500,0,1,1,2,0,0,0,0,752,832
"sci","1999-254T00:03:23.958","1/1315699825.044",-9719731.860,-9719726.469,1535,7,1315699809,3,16,1380.013,0,1,25,116,344,256,716,232,232,328,792,140,140,200,480,1,0,0,1,0,0,0,0,720,800
"sci","1999-254T00:03:29.348","1/1315699830.144",-9719726.469,-9719721.078,1535,7,1315699809,4,16,1380.013,0,1,23,148,312,256,716,244,252,320,816,156,184,156,496,0,1,0,1,0,1,0,1,720,816
"sci","1999-254T00:03:34.739","1/1315699835.244",-9719721.078,-9719715.688,1535,7,1315699809,5,16,1380.013,0,1,21,140,320,256,716,208,264,320,792,144,184,208,536,1,0,0,1,0,0,0,0,704,800
"sci","1999-254T00:03:40.130","1/1315699841.088",-9719715.688,-9719710.297,1535,7,1315699809,6,16,1380.013,0,1,19,128,336,256,720,204,256,280,740,144,156,144,444,0,0,0,0,0,0,0,0,720,736
"sci","1999-254T00:03:45.520","1/1315699846.188",-9719710.297,-9719704.907,1535,7,1315699809,7,16,1380.013,0,1,17,136,312,256,704,252,236,320,808,156,148,200,504,0,0,0,0,0,0,0,0,704,800
"sci","1999-254T00:03:50.911","1/1315699852.032",-9719704.907,-9719699.516,1535,7,1315699809,8,16,1380.013,0,1,15,140,328,280,748,236,228,304,768,148,140,192,480,0,1,0,1,0,0,0,0,752,768
"sci","1999-254T00:03:56.301","1/1315699857.132",-9719699.516,-9719694.125,1535,7,1315699809,9,16,1380.013,0,1,13,136,320,256,712,244,272,304,820,120,156,160,436,1,1,1,3,0,0,0,0,704,832
"sci","1999-254T00:04:01.692","1/1315699862.232",-9719694.126,-9719688.735,1535,7,1315699809,10,16,1380.013,0,1,11,128,312,256,696,252,232,272,756,176,176,168,520,0,0,0,0,0,0,0,0,688,752
"sci","1999-254T00:04:07.083","1/1315699868.076",-9719688.735,-9719683.344,1535,7,1315699809,11,16,1380.013,0,1,9,118,304,272,694,236,216,288,740,140,168,180,488,0,0,0,0,0,0,0,0,688,736
"sci","1999-254T00:04:12.473","1/1315699873.176",-9719683.344,-9719677.954,1535,7,1315699809,12,16,1380.013,0,1,7,120,312,244,676,208,248,304,760,140,180,152,472,0,0,0,0,0,0,0,0,672,752
"sci","1999-254T00:04:17.864","1/1315699879.020",-9719677.954,-9719672.563,1535,7,1315699809,13,16,1380.013,0,1,5,136,336,280,752,196,256,312,764,164,168,168,500,0,0,0,0,0,0,0,0,752,768
"sci","1999-254T00:04:23.254","1/1315699884.120",-9719672.563,-9719667.173,1535,7,1315699809,14,16,1380.013,0,1,3,120,320,288,728,236,264,336,836,148,164,172,484,0,1,0,1,0,0,0,0,720,848
"sci","1999-254T00:04:28.645","1/1315699889.220",-9719667.173,-9719661.782,1535,7,1315699809,15,16,1380.013,0,1,1,148,296,252,696,240,236,344,820,172,164,160,496,0,0,0,0,0,0,0,0,688,832
"sci","1999-254T00:04:33.786","1/1315699895.000",-9719662.032,-9719656.641,1535,8,1315699895,0,16,1380.013,0,1,31,114,344,264,722,256,232,312,800,144,172,176,492,0,2,0,2,0,0,0,0,720,816
"sci","1999-254T00:04:39.176","1/1315699900.100",-9719656.641,-9719651.251,1535,8,1315699895,1,16,1380.013,0,1,29,136,344,256,736,236,244,312,792,160,184,176,520,0,1,0,1,0,0,0,0,736,800
"sci","1999-254T00:04:44.567","1/1315699905.200",-9719651.251,-9719645.860,1535,8,1315699895,2,16,1380.013,0,1,27,140,352,224,716,248,252,304,804,152,160,164,476,0,1,0,1,0,1,0,1,720,800
"sci","1999-254T00:04:49.957","1/1315699911.044",-9719645.860,-9719640.470,1535,8,1315699895,3,16,1380.013,0,1,25,136,320,252,708,240,252,344,836,156,144,168,468,0,1,0,1,0,0,0,0,704,848
"sci","1999-254T00:04:55.348","1/1315699916.144",-9719640.470,-9719635.079,1535,8,1315699895,4,16,1380.013,0,1,23,164,312,264,740,232,256,320,808,168,156,172,496,0,2,1,3,0,0,1,1,752,816
"sci","1999-254T00:05:00.738","1/1315699921.244",-9719635.079,-9719629.688,1535,8,1315699895,5,16,1380.013,0,1,21,126,344,252,722,240,220,320,780,156,156,180,492,0,1,0,1,0,0,0,0,720,784
"sci","1999-254T00:05:06.129","1/1315699927.088",-9719629.688,-9719624.298,1535,8,1315699895,6,16,1380.013,0,1,19,144,320,248,712,232,236,312,780,160,168,192,520,0,1,0,1,0,0,0,0,704,784
"sci","1999-254T00:05:11.520","1/1315699932.188",-9719624.298,-9719618.907,1535,8,1315699895,7,16,1380.013,0,1,17,128,312,280,720,240,232,320,792,136,176,184,496,0,0,0,0,0,0,0,0,720,800
"sci","1999-254T00:05:16.910","1/1315699938.032",-9719618.907,-9719613.517,1535,8,1315699895,8,16,1380.013,0,1,15,156,344,248,748,248,236,280,764,140,184,156,480,0,0,0,0,0,0,0,0,736,768
"sci","1999-254T00:05:22.301","1/1315699943.132",-9719613.517,-9719608.126,1535,8,1315699895,9,16,1380.013,0,1,13,148,328,264,740,248,264,312,824,160,160,164,484,0,0,0,0,0,0,0,0,736,832
"sci","1999-254T00:05:27.691","1/1315699948.232",-9719608.126,-9719602.735,1535,8,1315699895,10,16,1380.013,0,1,11,148,352,256,756,256,248,336,840,184,160,192,536,1,0,0,1,0,0,0,0,752,848
"sci","1999-254T00:05:33.082","1/1315699954.076",-9719602.736,-9719597.345,1535,8,1315699895,11,16,1380.013,0,1,9,114,336,252,702,252,228,320,800,152,168,172,492,0,1,0,1,0,0,0,0,704,800
"sci","1999-254T00:05:38.473","1/1315699959.176",-9719597.345,-9719591.954,1535,8,1315699895,12,16,1380.013,0,1,7,160,312,264,736,240,256,320,816,144,164,180,488,0,0,0,0,0,0,0,0,736,816
"sci","1999-254T00:05:43.863","1/1315699965.020",-9719591.954,-9719586.564,1535,8,1315699895,13,16,1380.013,0,1,5,148,336,244,728,208,240,296,744,156,172,180,508,0,0,0,0,0,0,0,0,736,752
"sci","1999-254T00:05:49.254","1/1315699970.120",-9719586.564,-9719581.173,1535,8,1315699895,14,16,1380.013,0,1,3,152,352,272,776,264,264,328,856,156,156,180,492,0,1,0,1,0,0,0,0,784,848
"sci","1999-254T00:05:54.644","1/1315699975.220",-9719581.173,-9719575.782,1535,8,1315699895,15,16,1380.013,0,1,1,144,328,240,712,248,264,312,824,144,172,180,496,1,0,1,2,0,0,0,0,704,832
"sci","1999-254T00:05:59.785","1/1315699981.000",-9719576.033,-9719570.642,1535,9,1315699981,0,16,1380.013,0,1,31,140,328,256,724,228,252,360,840,140,168,176,484,0,0,0,0,0,0,0,0,720,832
"sci","1999-254T00:06:05.176","1/1315699986.100",-9719570.642,-9719565.251,1535,9,1315699981,1,16,1380.013,0,1,29,128,304,272,704,240,244,312,796,148,168,168,484,0,0,0,0,0,0,0,0,704,800
"sci","1999-254T00:06:10.566","1/1315699991.200",-9719565.251,-9719559.861,1535,9,1315699981,2,16,1380.013,0,1,27,118,352,236,706,248,264,304,816,144,160,192,496,0,0,0,0,0,0,0,0,704,816
"sci","1999-254T00:06:15.957","1/1315699997.044",-9719559.861,-9719554.470,1535,9,1315699981,3,16,1380.013,0,1,25,132,320,252,704,256,232,328,816,164,176,184,524,0,0,1,1,0,0,1,1,704,832
"sci","1999-254T00:06:21.347","1/1315700002.144",-9719554.470,-9719549.080,1535,9,1315699981,4,16,1380.013,0,1,23,136,304,252,692,220,244,336,800,180,180,184,544,0,0,0,0,0,0,0,0,688,800
"sci","1999-254T00:06:26.738","1/1315700007.244",-9719549.080,-9719543.689,1535,9,1315699981,5,16,1380.013,0,1,21,144,312,272,728,236,272,336,844,148,172,180,500,0,0,0,0,0,0,0,0,720,848
"sci","1999-254T00:06:32.128","1/1315700013.088",-9719543.689,-9719538.298,1535,9,1315699981,6,16,1380.013,0,1,19,132,360,256,748,248,256,304,808,148,164,180,492,0,1,0,1,0,0,0,0,736,816
"sci","1999-254T00:06:37.519","1/1315700018.188",-9719538.298,-9719532.908,1535,9,1315699981,7,16,1380.013,0,1,17,128,328,252,708,216,248,272,736,156,164,180,500,0,0,0,0,0,0,0,0,704,736
"sci","1999-254T00:06:42.910","1/1315700024.032",-9719532.908,-9719527.517,1535,9,1315699981,8,16,1380.013,0,1,15,140,328,272,740,224,248,360,832,144,180,180,504,0,0,0,0,0,0,0,0,736,832
"sci","1999-254T00:06:48.300","1/1315700029.132",-9719527.517,-9719522.127,1535,9,1315699981,9,16,1380.013,0,1,13,156,328,248,732,264,256,360,880,132,180,152,464,0,0,0,0,0,0,0,0,720,880
"sci","1999-254T00:06:53.691","1/1315700034.232",-9719522.127,-9719516.736,1535,9,1315699981,10,16,1380.013,0,1,11,122,336,256,714,240,256,328,824,132,168,188,488,0,0,1,1,0,0,0,0,704,832
"sci","1999-254T00:06:59.081","1/1315700040.076",-9719516.736,-9719511.345,1535,9,1315699981,11,16,1380.013,0,1,9,108,320,236,664,212,256,312,780,144,188,172,504,0,1,1,2,0,0,0,0,656,784
"sci","1999-254T00:07:04.472","1/1315700045.176",-9719511.346,-9719505.955,1535,9,1315699981,12,16,1380.013,0,1,7,144,328,272,744,236,240,304,780,168,152,160,480,0,0,0,0,0,0,0,0,736,784
"sci","1999-254T00:07:09.863","1/1315700051.020",-9719505.955,-9719500.564,1535,9,1315699981,13,16,1380.013,0,1,5,132,312,256,700,196,224,312,732,136,156,168,460,0,0,0,0,0,0,0,0,704,736
"sci","1999-254T00:07:15.253","1/1315700056.120",-9719500.564,-9719495.174,1535,9,1315699981,14,16,1380.013,0,1,3,126,344,264,734,248,272,328,848,140,164,172,476,0,1,0,1,0,0,0,0,736,848
"sci","1999-254T00:07:20.644","1/1315700061.220",-9719495.174,-9719489.783,1535,9,1315699981,15,16,1380.013,0,1,1,118,320,280,718,272,244,360,876,156,152,168,476,0,0,0,0,0,0,0,0,704,880
"sci","1999-254T00:07:25.784","1/1315700067.000",-9719490.033,-9719484.642,1535,10,1315700067,0,16,1380.013,0,1,31,144,328,272,744,256,252,304,812,160,144,188,492,0,0,1,1,0,0,0,0,736,816
"sci","1999-254T00:07:31.175","1/1315700072.100",-9719484.643,-9719479.252,1535,10,1315700067,1,16,1380.013,0,1,29,108,312,264,684,244,252,312,808,144,148,172,464,0,0,0,0,0,0,0,0,688,800
"sci","1999-254T00:07:36.566","1/1315700077.200",-9719479.252,-9719473.861,1535,10,1315700067,2,16,1380.013,0,1,27,126,344,256,726,232,256,344,832,164,160,180,504,0,0,1,1,0,0,0,0,720,848
"sci","1999-254T00:07:41.956","1/1315700083.044",-9719473.861,-9719468.471,1535,10,1315700067,3,16,1380.013,0,1,25,144,328,220,692,252,220,296,768,148,184,152,484,0,1,0,1,0,1,0,1,688,768
"sci","1999-254T00:07:47.347","1/1315700088.144",-9719468.471,-9719463.080,1535,10,1315700067,4,16,1380.013,0,1,23,118,352,296,766,244,252,328,824,148,164,200,512,0,0,0,0,0,0,0,0,752,832
"sci","1999-254T00:07:52.737","1/1315700093.244",-9719463.080,-9719457.690,1535,10,1315700067,5,16,1380.013,0,1,21,128,288,264,680,248,272,320,840,172,152,184,508,0,0,0,0,0,0,0,0,688,848
"sci","1999-254T00:07:58.128","1/1315700099.088",-9719457.690,-9719452.299,1535,10,1315700067,6,16,1380.013,0,1,19,136,312,232,680,208,236,312,756,156,164,180,500,0,0,0,0,0,0,0,0,672,768
"sci","1999-254T00:08:03.519","1/1315700104.188",-9719452.299,-9719446.908,1535,10,1315700067,7,16,1380.013,0,1,17,128,304,264,696,244,244,336,824,140,172,172,484,0,1,0,1,0,0,0,0,704,832
"sci","1999-254T00:08:08.909","1/1315700110.032",-9719446.908,-9719441.518,1535,10,1315700067,8,16,1380.013,0,1,15,126,336,252,714,248,240,312,800,132,160,148,440,0,0,0,0,0,0,0,0,704,800
"sci","1999-254T00:08:14.300","1/1315700115.132",-9719441.518,-9719436.127,1535,10,1315700067,9,16,1380.013,0,1,13,132,360,252,744,220,240,344,804,156,164,164,484,0,0,0,0,0,0,0,0,736,800
"sci","1999-254T00:08:19.690","1/1315700120.232",-9719436.127,-9719430.737,1535,10,1315700067,10,16,1380.013,0,1,11,128,328,256,712,220,248,320,788,140,180,188,508,1,0,0,1,0,0,0,0,720,784
"sci","1999-254T00:08:25.081","1/1315700126.076",-9719430.737,-9719425.346,1535,10,1315700067,11,16,1380.013,0,1,9,122,344,264,730,248,244,328,820,136,156,172,464,0,0,0,0,0,0,0,0,720,816
"sci","1999-254T00:08:30.471","1/1315700131.176",-9719425.346,-9719419.955,1535,10,1315700067,12,16,1380.013,0,1,7,140,344,256,740,224,244,312,780,136,160,172,468,0,0,0,0,0,0,0,0,736,784
"sci","1999-254T00:08:35.862","1/1315700137.020",-9719419.955,-9719414.565,1535,10,1315700067,13,16,1380.013,0,1,5,140,328,256,724,252,224,296,772,136,172,164,472,0,0,0,0,0,0,0,0,720,784
"sci","1999-254T00:08:41.253","1/1315700142.120",-9719414.565,-9719409.174,1535,10,1315700067,14,16,1380.013,0,1,3,126,352,256,734,256,212,344,812,144,184,168,496,0,0,0,0,0,0,0,0,736,816
"sci","1999-254T00:08:46.643","1/1315700147.220",-9719409.174,-9719403.784,1535,10,1315700067,15,16,1380.013,0,1,1,136,360,256,752,264,236,304,804,140,176,156,472,0,0,0,0,0,0,0,0,752,816
"sci","1999-254T00:08:51.784","1/1315700153.000",-9719404.034,-9719398.643,1535,11,1315700153,0,16,1380.013,0,1,31,126,304,248,678,224,240,360,824,148,148,156,452,0,0,0,0,0,0,0,0,672,832
"sci","1999-254T00:08:57.174","1/1315700158.100",-9719398.643,-9719393.252,1535,11,1315700153,1,16,1380.013,0,1,29,128,344,252,724,228,256,328,812,132,160,172,464,0,0,0,0,0,0,0,0,720,816
"sci","1999-254T00:09:02.565","1/1315700163.200",-9719393.253,-9719387.862,1535,11,1315700153,2,16,1380.013,0,1,27,136,288,272,696,240,252,328,820,160,196,184,540,1,0,0,1,0,0,0,0,704,816
"sci","1999-254T00:09:07.956","1/1315700169.044",-9719387.862,-9719382.471,1535,11,1315700153,3,16,1380.013,0,1,25,124,328,240,692,244,240,368,852,132,156,148,436,0,0,1,1,0,0,0,0,688,848
"sci","1999-254T00:09:13.346","1/1315700174.144",-9719382.471,-9719377.081,1535,11,1315700153,4,16,1380.013,0,1,23,128,328,256,712,256,248,304,808,152,168,184,504,0,0,0,0,0,0,0,0,720,816
"sci","1999-254T00:09:18.737","1/1315700179.244",-9719377.081,-9719371.690,1535,11,1315700153,5,16,1380.013,0,1,21,132,320,248,700,244,240,320,804,152,168,180,500,1,0,0,1,1,0,0,1,704,800
"sci","1999-254T00:09:24.127","1/1315700185.088",-9719371.690,-9719366.299,1535,11,1315700153,6,16,1380.013,0,1,19,126,328,272,726,252,232,312,796,144,152,160,456,0,0,0,0,0,0,0,0,736,800
"sci","1999-254T00:09:29.518","1/1315700190.188",-9719366.300,-9719360.909,1535,11,1315700153,7,16,1380.013,0,1,17,140,344,272,756,240,248,328,816,156,172,176,504,0,0,0,0,0,0,0,0,768,816
"sci","1999-254T00:09:34.909","1/1315700196.032",-9719360.909,-9719355.518,1535,11,1315700153,8,16,1380.013,0,1,15,128,296,244,668,244,228,320,792,144,148,184,476,0,0,0,0,0,0,0,0,672,800
"sci","1999-254T00:09:40.299","1/1315700201.132",-9719355.518,-9719350.128,1535,11,1315700153,9,16,1380.013,0,1,13,136,304,248,688,256,248,320,824,144,152,172,468,0,0,0,0,0,0,0,0,688,832
"sci","1999-254T00:09:45.690","1/1315700206.232",-9719350.128,-9719344.737,1535,11,1315700153,10,16,1380.013,0,1,11,128,352,280,760,244,244,312,800,148,160,168,476,0,0,0,0,0,0,0,0,768,800
"sci","1999-254T00:09:51.080","1/1315700212.076",-9719344.737,-9719339.347,1535,11,1315700153,11,16,1380.013,0,1,9,132,304,288,724,224,240,336,800,140,168,168,476,0,0,0,0,0,0,0,0,720,800
"sci","1999-254T00:09:56.471","1/1315700217.176",-9719339.347,-9719333.956,1535,11,1315700153,12,16,1380.013,0,1,7,132,288,256,676,240,272,320,832,140,160,168,468,0,0,0,0,0,0,0,0,672,832
"sci","1999-254T00:10:01.861","1/1315700223.020",-9719333.956,-9719328.565,1535,11,1315700153,13,16,1380.013,0,1,5,118,392,264,774,232,224,312,768,144,156,184,484,0,1,0,1,0,0,0,0,768,768
"sci","1999-254T00:10:07.252","1/1315700228.120",-9719328.565,-9719323.175,1535,11,1315700153,14,16,1380.013,0,1,3,144,352,264,760,252,280,328,860,140,132,172,444,0,0,0,0,0,0,0,0,768,864
"sci","1999-254T00:10:12.643","1/1315700233.220",-9719323.175,-9719317.784,1535,11,1315700153,15,16,1380.013,0,1,1,148,312,256,716,212,264,312,788,148,152,188,488,0,0,0,0,0,0,0,0,720,784
"sci","1999-254T00:10:17.783","1/1315700239.000",-9719318.034,-9719312.644,1535,12,1315700239,0,16,1380.013,0,1,31,132,328,244,704,248,256,320,824,144,172,164,480,0,0,0,0,0,0,0,0,704,816
"sci","1999-254T00:10:23.174","1/1315700244.100",-9719312.644,-9719307.253,1535,12,1315700239,1,16,1380.013,0,1,29,148,336,264,748,248,264,312,824,152,156,164,472,0,0,1,1,0,0,0,0,752,832
"sci","1999-254T00:10:28.564","1/1315700249.200",-9719307.253,-9719301.862,1535,12,1315700239,2,16,1380.013,0,1,27,124,360,280,764,244,256,312,812,176,144,176,496,1,0,0,1,0,0,0,0,768,816
"sci","1999-254T00:10:33.955","1/1315700255.044",-9719301.863,-9719296.472,1535,12,1315700239,3,16,1380.013,0,1,25,114,328,256,698,244,264,312,820,160,132,172,464,0,0,0,0,0,0,0,0,688,816
"sci","1999-254T00:10:39.346","1/1315700260.144",-9719296.472,-9719291.081,1535,12,1315700239,4,16,1380.013,0,1,23,126,328,248,702,256,252,328,836,164,172,168,504,0,0,0,0,0,0,0,0,704,848
"sci","1999-254T00:10:44.736","1/1315700265.244",-9719291.081,-9719285.691,1535,12,1315700239,5,16,1380.013,0,1,21,132,344,248,724,264,272,352,888,168,148,184,500,0,1,0,1,0,0,0,0,720,880