"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-31378353.221,-31378347.831,5,0,1294041018,0,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,0.000,0.000,47,15,1294099411,15,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,2686976,3211264,2686976,8585216,0,0,0,0,0,0,0,0,528,1280
"mean",,,-31349059.900,-31349054.509,26,8,1294070314,7,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,5282,8148,6102,19531,0,0,0,0,0,0,0,0,0,8
"stdev",,,16939.334,16939.334,12,5,16939,5,0,0.000,0,0,4,0,0,0,0,0,0,0,0,100099,143331,95233,337395,0,0,0,0,0,0,0,0,10,25
"sci","1999-003T07:46:22.595","1/1294041061.032",-31378353.221,-31378347.831,5,10,1294041018,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:46:27.985","1/1294041066.132",-31378347.831,-31378342.440,5,10,1294041018,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:46:33.376","1/1294041071.232",-31378342.440,-31378337.050,5,10,1294041018,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:46:38.766","1/1294041077.076",-31378337.050,-31378331.659,5,10,1294041018,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:46:44.157","1/1294041082.176",-31378331.659,-31378326.268,5,10,1294041018,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:46:49.548","1/1294041088.020",-31378326.268,-31378320.878,5,10,1294041018,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:46:54.938","1/1294041093.120",-31378320.878,-31378315.487,5,10,1294041018,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:47:00.329","1/1294041098.220",-31378315.487,-31378310.097,5,10,1294041018,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:47:05.469","1/1294041104.000",-31378310.347,-31378304.956,5,11,1294041104,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:47:10.860","1/1294041109.100",-31378304.956,-31378299.565,5,11,1294041104,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:47:16.251","1/1294041114.200",-31378299.566,-31378294.175,5,11,1294041104,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:47:21.641","1/1294041120.044",-31378294.175,-31378288.784,5,11,1294041104,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:47:27.032","1/1294041125.144",-31378288.784,-31378283.394,5,11,1294041104,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:47:32.422","1/1294041130.244",-31378283.394,-31378278.003,5,11,1294041104,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:47:37.813","1/1294041136.088",-31378278.003,-31378272.612,5,11,1294041104,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:47:43.203","1/1294041141.188",-31378272.613,-31378267.222,5,11,1294041104,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:47:48.594","1/1294041147.032",-31378267.222,-31378261.831,5,11,1294041104,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:47:53.985","1/1294041152.132",-31378261.831,-31378256.441,5,11,1294041104,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:47:59.375","1/1294041157.232",-31378256.441,-31378251.050,5,11,1294041104,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:48:04.766","1/1294041163.076",-31378251.050,-31378245.660,5,11,1294041104,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:48:10.156","1/1294041168.176",-31378245.660,-31378240.269,5,11,1294041104,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:48:15.547","1/1294041174.020",-31378240.269,-31378234.878,5,11,1294041104,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:48:20.938","1/1294041179.120",-31378234.878,-31378229.488,5,11,1294041104,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:48:26.328","1/1294041184.220",-31378229.488,-31378224.097,5,11,1294041104,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:48:31.469","1/1294041190.000",-31378224.347,-31378218.957,5,12,1294041190,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:48:36.859","1/1294041195.100",-31378218.957,-31378213.566,5,12,1294041190,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:48:42.250","1/1294041200.200",-31378213.566,-31378208.175,5,12,1294041190,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:48:47.641","1/1294041206.044",-31378208.176,-31378202.785,5,12,1294041190,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:48:53.031","1/1294041211.144",-31378202.785,-31378197.394,5,12,1294041190,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:48:58.422","1/1294041216.244",-31378197.394,-31378192.004,5,12,1294041190,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:49:03.812","1/1294041222.088",-31378192.004,-31378186.613,5,12,1294041190,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:49:09.203","1/1294041227.188",-31378186.613,-31378181.222,5,12,1294041190,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:49:14.594","1/1294041233.032",-31378181.223,-31378175.832,5,12,1294041190,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:49:19.984","1/1294041238.132",-31378175.832,-31378170.441,5,12,1294041190,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:49:25.375","1/1294041243.232",-31378170.441,-31378165.051,5,12,1294041190,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:49:30.765","1/1294041249.076",-31378165.051,-31378159.660,5,12,1294041190,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:49:36.156","1/1294041254.176",-31378159.660,-31378154.270,5,12,1294041190,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:49:41.546","1/1294041260.020",-31378154.270,-31378148.879,5,12,1294041190,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:49:46.937","1/1294041265.120",-31378148.879,-31378143.488,5,12,1294041190,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:49:52.328","1/1294041270.220",-31378143.488,-31378138.098,5,12,1294041190,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:49:57.468","1/1294041276.000",-31378138.348,-31378132.957,5,13,1294041276,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:50:02.859","1/1294041281.100",-31378132.957,-31378127.567,5,13,1294041276,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:50:08.249","1/1294041286.200",-31378127.567,-31378122.176,5,13,1294041276,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:50:13.640","1/1294041292.044",-31378122.176,-31378116.785,5,13,1294041276,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:50:19.031","1/1294041297.144",-31378116.786,-31378111.395,5,13,1294041276,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:50:24.421","1/1294041302.244",-31378111.395,-31378106.004,5,13,1294041276,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:50:29.812","1/1294041308.088",-31378106.004,-31378100.614,5,13,1294041276,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:50:35.202","1/1294041313.188",-31378100.614,-31378095.223,5,13,1294041276,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:50:40.593","1/1294041319.032",-31378095.223,-31378089.832,5,13,1294041276,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:50:45.984","1/1294041324.132",-31378089.833,-31378084.442,5,13,1294041276,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:50:51.374","1/1294041329.232",-31378084.442,-31378079.051,5,13,1294041276,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:50:56.765","1/1294041335.076",-31378079.051,-31378073.661,5,13,1294041276,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:51:02.155","1/1294041340.176",-31378073.661,-31378068.270,5,13,1294041276,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:51:07.546","1/1294041346.020",-31378068.270,-31378062.880,5,13,1294041276,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:51:12.936","1/1294041351.120",-31378062.880,-31378057.489,5,13,1294041276,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:51:18.327","1/1294041356.220",-31378057.489,-31378052.098,5,13,1294041276,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:51:23.468","1/1294041362.000",-31378052.348,-31378046.958,5,14,1294041362,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:51:28.858","1/1294041367.100",-31378046.958,-31378041.567,5,14,1294041362,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:51:34.249","1/1294041372.200",-31378041.567,-31378036.177,5,14,1294041362,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:51:39.639","1/1294041378.044",-31378036.177,-31378030.786,5,14,1294041362,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:51:45.030","1/1294041383.144",-31378030.786,-31378025.395,5,14,1294041362,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:51:50.421","1/1294041388.244",-31378025.395,-31378020.005,5,14,1294041362,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:51:55.811","1/1294041394.088",-31378020.005,-31378014.614,5,14,1294041362,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:52:01.202","1/1294041399.188",-31378014.614,-31378009.224,5,14,1294041362,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:52:06.592","1/1294041405.032",-31378009.224,-31378003.833,5,14,1294041362,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:52:11.983","1/1294041410.132",-31378003.833,-31377998.442,5,14,1294041362,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:52:17.374","1/1294041415.232",-31377998.443,-31377993.052,5,14,1294041362,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:52:22.764","1/1294041421.076",-31377993.052,-31377987.661,5,14,1294041362,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:52:28.155","1/1294041426.176",-31377987.661,-31377982.271,5,14,1294041362,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:52:33.545","1/1294041432.020",-31377982.271,-31377976.880,5,14,1294041362,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:52:38.936","1/1294041437.120",-31377976.880,-31377971.489,5,14,1294041362,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:52:44.326","1/1294041442.220",-31377971.490,-31377966.099,5,14,1294041362,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:52:49.467","1/1294041448.000",-31377966.349,-31377960.958,5,15,1294041448,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:52:54.858","1/1294041453.100",-31377960.958,-31377955.568,5,15,1294041448,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:53:00.248","1/1294041458.200",-31377955.568,-31377950.177,5,15,1294041448,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:53:05.639","1/1294041464.044",-31377950.177,-31377944.787,5,15,1294041448,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:53:11.029","1/1294041469.144",-31377944.787,-31377939.396,5,15,1294041448,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:53:16.420","1/1294041474.244",-31377939.396,-31377934.005,5,15,1294041448,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:53:21.811","1/1294041480.088",-31377934.005,-31377928.615,5,15,1294041448,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:53:27.201","1/1294041485.188",-31377928.615,-31377923.224,5,15,1294041448,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:53:32.592","1/1294041491.032",-31377923.224,-31377917.834,5,15,1294041448,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:53:37.982","1/1294041496.132",-31377917.834,-31377912.443,5,15,1294041448,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:53:43.373","1/1294041501.232",-31377912.443,-31377907.052,5,15,1294041448,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:53:48.764","1/1294041507.076",-31377907.053,-31377901.662,5,15,1294041448,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:53:54.154","1/1294041512.176",-31377901.662,-31377896.271,5,15,1294041448,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:53:59.545","1/1294041518.020",-31377896.271,-31377890.881,5,15,1294041448,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:54:04.935","1/1294041523.120",-31377890.881,-31377885.490,5,15,1294041448,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:54:10.326","1/1294041528.220",-31377885.490,-31377880.099,5,15,1294041448,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:54:19.466","1/1294041538.000",-31377876.350,-31377870.959,6,0,1294041538,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:54:24.857","1/1294041543.100",-31377870.959,-31377865.568,6,0,1294041538,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:54:30.248","1/1294041548.200",-31377865.568,-31377860.178,6,0,1294041538,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:54:35.638","1/1294041554.044",-31377860.178,-31377854.787,6,0,1294041538,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:54:41.029","1/1294041559.144",-31377854.787,-31377849.397,6,0,1294041538,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:54:46.419","1/1294041564.244",-31377849.397,-31377844.006,6,0,1294041538,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:54:51.810","1/1294041570.088",-31377844.006,-31377838.615,6,0,1294041538,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:54:57.201","1/1294041575.188",-31377838.615,-31377833.225,6,0,1294041538,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:55:02.591","1/1294041581.032",-31377833.225,-31377827.834,6,0,1294041538,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:55:07.982","1/1294041586.132",-31377827.834,-31377822.444,6,0,1294041538,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:55:13.372","1/1294041591.232",-31377822.444,-31377817.053,6,0,1294041538,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:55:18.763","1/1294041597.076",-31377817.053,-31377811.662,6,0,1294041538,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:55:24.154","1/1294041602.176",-31377811.663,-31377806.272,6,0,1294041538,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:55:29.544","1/1294041608.020",-31377806.272,-31377800.881,6,0,1294041538,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:55:34.935","1/1294041613.120",-31377800.881,-31377795.491,6,0,1294041538,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:55:40.325","1/1294041618.220",-31377795.491,-31377790.100,6,0,1294041538,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:55:45.466","1/1294041624.000",-31377790.350,-31377784.959,6,1,1294041624,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:55:50.857","1/1294041629.100",-31377784.960,-31377779.569,6,1,1294041624,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:55:56.247","1/1294041634.200",-31377779.569,-31377774.178,6,1,1294041624,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:56:01.638","1/1294041640.044",-31377774.178,-31377768.788,6,1,1294041624,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:56:07.028","1/1294041645.144",-31377768.788,-31377763.397,6,1,1294041624,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:56:12.419","1/1294041650.244",-31377763.397,-31377758.007,6,1,1294041624,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:56:17.809","1/1294041656.088",-31377758.007,-31377752.616,6,1,1294041624,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:56:23.200","1/1294041661.188",-31377752.616,-31377747.225,6,1,1294041624,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:56:28.591","1/1294041667.032",-31377747.225,-31377741.835,6,1,1294041624,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:56:33.981","1/1294041672.132",-31377741.835,-31377736.444,6,1,1294041624,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:56:39.372","1/1294041677.232",-31377736.444,-31377731.054,6,1,1294041624,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:56:44.762","1/1294041683.076",-31377731.054,-31377725.663,6,1,1294041624,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:56:50.153","1/1294041688.176",-31377725.663,-31377720.272,6,1,1294041624,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:56:55.544","1/1294041694.020",-31377720.273,-31377714.882,6,1,1294041624,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:57:00.934","1/1294041699.120",-31377714.882,-31377709.491,6,1,1294041624,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:57:06.325","1/1294041704.220",-31377709.491,-31377704.101,6,1,1294041624,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:57:11.465","1/1294041710.000",-31377704.351,-31377698.960,6,2,1294041710,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:57:16.856","1/1294041715.100",-31377698.960,-31377693.569,6,2,1294041710,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:57:22.247","1/1294041720.200",-31377693.570,-31377688.179,6,2,1294041710,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:57:27.637","1/1294041726.044",-31377688.179,-31377682.788,6,2,1294041710,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:57:33.028","1/1294041731.144",-31377682.788,-31377677.398,6,2,1294041710,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:57:38.418","1/1294041736.244",-31377677.398,-31377672.007,6,2,1294041710,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:57:43.809","1/1294041742.088",-31377672.007,-31377666.617,6,2,1294041710,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:57:49.199","1/1294041747.188",-31377666.617,-31377661.226,6,2,1294041710,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:57:54.590","1/1294041753.032",-31377661.226,-31377655.835,6,2,1294041710,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:57:59.981","1/1294041758.132",-31377655.835,-31377650.445,6,2,1294041710,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:58:05.371","1/1294041763.232",-31377650.445,-31377645.054,6,2,1294041710,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:58:10.762","1/1294041769.076",-31377645.054,-31377639.664,6,2,1294041710,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:58:16.152","1/1294041774.176",-31377639.664,-31377634.273,6,2,1294041710,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:58:21.543","1/1294041780.020",-31377634.273,-31377628.882,6,2,1294041710,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:58:26.934","1/1294041785.120",-31377628.883,-31377623.492,6,2,1294041710,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:58:32.324","1/1294041790.220",-31377623.492,-31377618.101,6,2,1294041710,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:58:37.465","1/1294041796.000",-31377618.351,-31377612.961,6,3,1294041796,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:58:42.855","1/1294041801.100",-31377612.961,-31377607.570,6,3,1294041796,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:58:48.246","1/1294041806.200",-31377607.570,-31377602.179,6,3,1294041796,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:58:53.637","1/1294041812.044",-31377602.180,-31377596.789,6,3,1294041796,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:58:59.027","1/1294041817.144",-31377596.789,-31377591.398,6,3,1294041796,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-003T07:59:04.418","1/1294041822.244",-31377591.398,-31377586.008,6,3,1294041796,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0