START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-03 00:00:30.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:00:42.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:00:54.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:01:06.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:01:18.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:01:30.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:01:42.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:01:54.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:02:06.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:02:18.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:02:30.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:02:42.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:02:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:03:06.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:03:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:03:30.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:03:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:03:54.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:04:06.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:04:18.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:04:30.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:04:42.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:04:54.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:05:06.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:05:18.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:05:30.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:05:42.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:05:54.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:06:06.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:06:18.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:06:30.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:06:42.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:06:54.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:07:06.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:07:18.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:07:30.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:07:42.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:07:54.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:08:06.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:08:18.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:08:30.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:08:42.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:08:54.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:09:06.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:09:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:09:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:09:42.350 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:09:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:10:06.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:10:18.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:10:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:10:42.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:10:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:11:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:11:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:11:30.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:11:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:11:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:12:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:12:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:12:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:12:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:12:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:13:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:13:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:13:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:13:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:13:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:14:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:14:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:14:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:14:42.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:14:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:15:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:15:18.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:15:30.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:15:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:15:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:16:06.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:16:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:16:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:16:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:16:54.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:17:06.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:17:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:17:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:17:42.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:17:54.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:18:06.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:18:18.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:18:30.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:18:42.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:18:54.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:19:06.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:19:18.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:19:30.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:19:42.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:19:54.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:20:06.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:20:18.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:20:30.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:20:42.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:20:54.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:21:06.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:21:18.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:21:30.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:21:42.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:21:54.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:22:06.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:22:18.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:22:30.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:22:42.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:22:54.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:23:06.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:23:18.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:23:30.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:23:42.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:23:54.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:24:06.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:24:18.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:24:30.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:24:42.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:24:54.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:25:06.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:25:18.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:25:30.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:25:42.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:25:54.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:26:06.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:26:18.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:26:30.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:26:42.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:26:54.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:27:06.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:27:18.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:27:30.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:27:42.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:27:54.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:28:06.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:28:18.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:28:30.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:28:42.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:28:54.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:29:06.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:29:18.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:29:30.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:29:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:29:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:30:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:30:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:30:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:30:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:30:54.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:31:06.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:32:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:32:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:32:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:32:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:32:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:33:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:33:18.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:33:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:33:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:33:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:34:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:34:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:34:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:34:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:34:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:35:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:35:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:35:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:35:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:35:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:36:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:36:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:36:30.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:36:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:36:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:37:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:37:18.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:37:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:37:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:37:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:38:06.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:38:18.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:38:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:38:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:38:54.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:39:06.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:39:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:39:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:39:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:39:54.350 ,5,0,,0,,0,,0,,0
1979-07-03 00:40:06.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:40:18.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:40:30.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:40:42.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:40:54.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:41:06.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:41:18.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:41:30.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:41:42.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:41:54.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:42:06.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:42:18.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:42:30.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:42:42.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:42:54.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:43:06.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:43:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:43:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:43:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:43:54.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:44:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:45:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:45:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:45:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:46:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:46:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:46:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:47:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:47:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:47:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:47:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:47:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:48:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:48:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:48:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:48:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:48:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:49:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:49:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:49:30.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:49:42.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:49:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:50:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:50:18.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:50:30.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:50:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:50:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:51:06.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:51:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:51:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:51:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:51:54.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:52:06.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:52:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:52:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:52:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:52:54.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:53:06.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:53:18.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:53:30.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:53:42.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:53:54.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:54:06.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:54:18.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:54:30.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:54:42.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:54:54.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:55:06.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:55:18.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:55:30.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:55:42.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:55:54.350 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:56:06.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:56:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:56:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:56:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:56:54.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:57:06.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:57:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:57:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:57:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:57:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:58:06.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:58:18.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:58:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:58:42.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:58:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:59:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:59:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:59:30.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:59:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 00:59:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:00:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:00:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:00:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:00:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:00:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:01:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:01:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:01:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:01:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:01:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:02:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:02:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:02:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:02:42.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:02:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:03:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:03:18.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:03:30.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:03:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:03:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:04:06.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:04:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:04:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:04:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:04:54.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:05:06.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:05:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:05:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:05:42.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:05:54.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:06:06.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:06:18.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:06:30.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:06:42.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:06:54.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:07:06.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:07:18.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:07:30.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:07:42.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:07:54.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:08:06.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:08:18.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:08:30.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:08:42.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:08:54.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:09:06.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:09:18.350 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:09:30.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:09:42.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:09:54.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:10:06.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:10:18.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:10:30.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:10:42.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:10:54.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:11:06.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:11:18.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:11:30.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:11:42.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:11:54.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:12:06.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:12:18.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:12:30.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:12:42.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:12:54.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:13:06.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:13:18.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:13:30.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:13:42.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:13:54.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:14:06.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:14:18.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:14:30.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:14:42.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:14:54.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:15:06.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:15:18.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:15:30.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:15:42.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:15:54.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:16:06.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:16:18.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:16:30.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:16:42.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:16:54.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:17:06.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:17:18.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:17:30.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:17:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:17:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:18:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:18:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:18:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:18:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:18:54.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:19:06.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:19:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:19:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:19:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 01:19:54.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0