START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-03 03:00:27.150 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:00:31.950 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:00:36.750 ,1,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:00:41.550 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:00:46.350 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:00:51.150 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:00:55.950 ,2,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:01:00.750 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:01:05.550 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 03:01:10.350 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:01:15.150 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:01:19.950 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:01:24.750 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:01:29.550 ,2,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:01:34.350 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:01:39.150 ,3,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 03:01:43.950 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:01:48.750 ,3,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:01:53.550 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:01:58.350 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:02:03.150 ,3,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:02:07.950 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:02:12.750 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:02:17.550 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:02:22.350 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:02:27.150 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:02:31.950 ,4,0,4.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:02:36.750 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:02:41.550 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:02:46.350 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:02:51.150 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 03:02:55.950 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:03:00.750 ,4,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 03:03:05.550 ,4,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:03:10.350 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:03:15.150 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:03:19.950 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:03:24.750 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 03:03:29.550 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:03:34.350 ,5,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:03:39.150 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:03:43.950 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:03:48.750 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:03:53.550 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:03:58.350 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:04:03.150 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:04:07.950 ,6,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:04:12.750 ,6,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:04:17.550 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:04:22.350 ,6,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:04:27.150 ,6,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:04:31.950 ,6,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:04:36.750 ,6,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:04:41.550 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:04:46.350 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:04:51.150 ,7,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-03 03:04:55.950 ,7,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:00.750 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:05.550 ,7,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:10.350 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:15.150 ,7,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:19.950 ,7,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:24.750 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:29.550 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:34.350 ,7,0,2.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:39.150 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:43.950 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:48.750 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:53.550 ,7,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:58.350 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:03.150 ,7,0,,0,,0,,0,,0
1979-07-03 03:06:07.950 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:12.750 ,7,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:17.550 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:22.350 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:27.150 ,6,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:31.950 ,6,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:36.750 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:41.550 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:46.350 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:51.150 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:55.950 ,6,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:07:00.750 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:07:05.550 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:07:10.350 ,6,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:07:15.150 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:07:19.950 ,5,0,4.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-03 03:07:24.750 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:07:29.550 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:07:34.350 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:07:39.150 ,5,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:07:43.950 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:07:48.750 ,5,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:07:53.550 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:07:58.350 ,5,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 03:08:03.150 ,4,0,0.,4.8,136.,4.8,0.,4.8,1.,4.8
1979-07-03 03:08:07.950 ,4,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:08:12.750 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:08:17.550 ,4,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:08:22.350 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:08:27.150 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-03 03:08:31.950 ,4,0,4.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-03 03:08:36.750 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:08:41.550 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:08:46.350 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:08:51.150 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:08:55.950 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:09:00.750 ,3,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:09:05.550 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:09:10.350 ,3,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 03:09:15.150 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:09:19.950 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:09:24.750 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:09:29.550 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:09:34.350 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:09:39.150 ,2,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:09:43.950 ,2,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:09:48.750 ,2,0,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1979-07-03 03:09:53.550 ,2,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:09:58.350 ,2,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 03:10:03.150 ,2,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 03:10:07.950 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 03:10:12.750 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:10:17.550 ,2,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:10:22.350 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:10:27.140 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:10:31.940 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:10:36.740 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:10:41.540 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:10:46.340 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:10:51.140 ,1,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:10:55.950 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:11:00.740 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:11:05.540 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:11:10.340 ,1,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 03:11:15.140 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:11:19.940 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:11:24.740 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 03:11:29.540 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:11:34.340 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:11:39.140 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:11:43.950 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 03:11:48.740 ,0,0,3.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-03 03:11:53.540 ,0,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:11:58.340 ,0,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:03.140 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:07.950 ,0,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:12.740 ,0,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:17.540 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:22.340 ,0,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:27.140 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:31.940 ,0,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:36.740 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:41.540 ,0,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:46.340 ,0,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:51.140 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:55.950 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:13:00.740 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:13:05.540 ,1,0,2.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-03 03:13:10.340 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:13:15.140 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:13:19.940 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:13:24.740 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:13:29.540 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:13:34.340 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:13:39.140 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:13:43.940 ,2,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 03:13:48.740 ,2,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:13:53.540 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:13:58.340 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:14:03.140 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:14:07.950 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 03:14:12.740 ,2,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:14:17.540 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:14:22.340 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:14:27.140 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:14:31.940 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:14:36.740 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:14:41.540 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:14:46.340 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:14:51.140 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:14:55.950 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:15:00.740 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:15:05.540 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:15:10.340 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:15:15.140 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:15:19.940 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:15:24.740 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:15:29.540 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:15:34.340 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:15:39.140 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:15:43.940 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:15:48.740 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:15:53.540 ,4,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:15:58.340 ,4,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 03:16:03.140 ,5,0,,0,,0,,0,,0
1979-07-03 03:16:07.950 ,5,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:16:12.740 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:16:17.540 ,5,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 03:16:22.340 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:16:27.140 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:16:31.940 ,5,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:16:36.740 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:16:41.540 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:16:46.340 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:16:51.140 ,6,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:16:55.940 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:17:00.740 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:17:05.550 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:17:10.340 ,6,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:17:15.150 ,6,0,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 03:17:19.940 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:17:24.740 ,6,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:17:29.540 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:17:34.340 ,6,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:17:39.150 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:17:43.940 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:17:48.740 ,7,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:17:53.540 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:17:58.340 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:03.150 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:07.940 ,7,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:12.740 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:17.550 ,7,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:22.340 ,7,0,4.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:27.150 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:31.940 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:36.740 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:41.540 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:46.340 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:51.150 ,7,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:55.940 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:19:00.740 ,7,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:19:05.540 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:19:10.340 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:19:15.150 ,6,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:19:19.940 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:19:24.740 ,6,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:19:29.540 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:19:34.340 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:19:39.150 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:19:43.940 ,6,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:19:48.740 ,6,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:19:53.540 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:19:58.340 ,6,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 03:20:03.150 ,5,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:20:07.940 ,5,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:20:12.740 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:20:17.550 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:20:22.340 ,5,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 03:20:27.150 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 03:20:31.940 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:20:36.740 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:20:41.540 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:20:46.340 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:20:51.150 ,4,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:20:55.940 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:21:00.740 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:21:05.540 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:21:10.340 ,4,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:21:15.150 ,4,0,4.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:21:19.940 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:21:24.740 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:21:29.540 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:21:34.340 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:21:39.150 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:21:43.940 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:21:48.740 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:21:53.540 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 03:21:58.340 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:22:03.150 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:22:07.940 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:22:12.740 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:22:17.540 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 03:22:22.340 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:22:27.150 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:22:31.940 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:22:36.740 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:22:41.540 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:22:46.340 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:22:51.150 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:22:55.940 ,2,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 03:23:00.740 ,2,0,2.,4.8,120.,4.8,1.,4.8,0.,4.8
1979-07-03 03:23:05.540 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:23:10.340 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:23:15.150 ,1,0,3.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 03:23:19.940 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:23:24.740 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:23:29.540 ,1,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:23:34.340 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:23:39.150 ,1,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:23:43.940 ,1,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 03:23:48.740 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:23:53.540 ,1,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 03:23:58.340 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:24:03.150 ,0,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:24:07.940 ,0,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-03 03:24:12.740 ,0,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:24:17.550 ,0,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:24:22.340 ,0,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-03 03:24:27.150 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:24:31.940 ,0,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:24:36.740 ,0,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:24:41.540 ,0,0,5.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:24:46.340 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:24:51.150 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:24:55.940 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:25:00.740 ,0,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:25:05.550 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:25:10.340 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 03:25:15.150 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:25:19.940 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:25:24.740 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:25:29.540 ,0,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-03 03:25:34.340 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:25:39.150 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:25:43.940 ,1,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:25:48.740 ,1,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:25:53.540 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:25:58.340 ,1,0,3.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-03 03:26:03.150 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:26:07.940 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:26:12.740 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:26:17.550 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:26:22.340 ,1,0,4.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:26:27.150 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:26:31.940 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:26:36.740 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:26:41.540 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:26:46.340 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:26:51.150 ,2,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:26:55.940 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:27:00.740 ,2,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:27:05.550 ,2,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:27:10.340 ,2,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-03 03:27:15.150 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:27:19.940 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:27:24.740 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:27:29.540 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:27:34.340 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:27:39.150 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:27:43.940 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:27:48.740 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:27:53.540 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:27:58.340 ,3,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 03:28:03.150 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:28:07.940 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:28:12.740 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:28:17.550 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:28:22.340 ,4,0,4.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:28:27.150 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:28:31.940 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:28:36.740 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:28:41.540 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:28:46.340 ,4,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:28:51.150 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:28:55.940 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:29:00.740 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 03:29:05.550 ,5,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:29:10.340 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:29:15.150 ,5,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:29:19.940 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:29:24.740 ,5,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:29:29.540 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:29:34.340 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:29:39.150 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 03:29:43.940 ,6,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 03:29:48.740 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:29:53.540 ,6,0,4.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:29:58.340 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:30:03.150 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:30:07.940 ,6,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 03:30:12.740 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:30:17.550 ,6,0,0.,4.8,164.,4.8,1.,4.8,0.,4.8
1979-07-03 03:30:22.340 ,6,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:30:27.140 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:30:31.940 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:30:36.740 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:30:41.540 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:30:46.340 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:30:51.140 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:30:55.940 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:31:00.740 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 03:31:05.540 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:31:10.340 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 03:31:15.140 ,3,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:31:19.940 ,3,1,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 03:31:24.740 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:31:29.540 ,3,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:31:34.340 ,3,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:31:39.140 ,0,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:31:43.940 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 03:31:48.740 ,0,1,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:31:53.540 ,0,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 03:31:58.340 ,0,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 03:32:03.140 ,4,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:32:07.940 ,4,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 03:32:12.740 ,4,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 03:32:17.540 ,4,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8