START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-07 18:00:24.500 ,1,0,1.,4.8,2048.,4.8,212.,4.8,37.,4.8
1979-07-07 18:00:29.300 ,1,0,0.,4.8,1984.,4.8,220.,4.8,52.,4.8
1979-07-07 18:00:34.100 ,1,0,3.,4.8,2016.,4.8,200.,4.8,52.,4.8
1979-07-07 18:00:38.900 ,1,0,1.,4.8,1984.,4.8,220.,4.8,58.,4.8
1979-07-07 18:00:43.700 ,1,0,0.,4.8,2016.,4.8,224.,4.8,54.,4.8
1979-07-07 18:00:48.500 ,0,0,0.,4.8,2016.,4.8,216.,4.8,50.,4.8
1979-07-07 18:00:53.300 ,0,0,0.,4.8,2016.,4.8,204.,4.8,40.,4.8
1979-07-07 18:00:58.100 ,0,0,0.,4.8,1920.,4.8,196.,4.8,37.,4.8
1979-07-07 18:01:02.900 ,0,0,1.,4.8,1952.,4.8,232.,4.8,45.,4.8
1979-07-07 18:01:07.700 ,0,0,2.,4.8,1984.,4.8,204.,4.8,31.,4.8
1979-07-07 18:01:12.500 ,0,0,0.,4.8,1920.,4.8,212.,4.8,54.,4.8
1979-07-07 18:01:17.300 ,0,0,1.,4.8,1984.,4.8,200.,4.8,42.,4.8
1979-07-07 18:01:22.100 ,0,0,1.,4.8,1920.,4.8,196.,4.8,52.,4.8
1979-07-07 18:01:26.900 ,0,0,2.,4.8,1856.,4.8,180.,4.8,48.,4.8
1979-07-07 18:01:31.700 ,0,0,1.,4.8,1856.,4.8,188.,4.8,51.,4.8
1979-07-07 18:01:36.500 ,0,0,0.,4.8,1792.,4.8,200.,4.8,51.,4.8
1979-07-07 18:01:41.300 ,0,0,0.,4.8,1728.,4.8,216.,4.8,63.,4.8
1979-07-07 18:01:46.100 ,0,0,1.,4.8,1760.,4.8,172.,4.8,36.,4.8
1979-07-07 18:01:50.900 ,0,0,1.,4.8,1664.,4.8,192.,4.8,42.,4.8
1979-07-07 18:01:55.700 ,0,0,0.,4.8,1728.,4.8,168.,4.8,51.,4.8
1979-07-07 18:02:00.500 ,0,0,1.,4.8,1632.,4.8,168.,4.8,39.,4.8
1979-07-07 18:02:05.300 ,0,0,1.,4.8,1760.,4.8,164.,4.8,40.,4.8
1979-07-07 18:02:10.100 ,0,0,0.,4.8,1792.,4.8,156.,4.8,48.,4.8
1979-07-07 18:02:14.900 ,0,0,0.,4.8,1728.,4.8,168.,4.8,45.,4.8
1979-07-07 18:02:19.700 ,0,0,0.,4.8,1664.,4.8,168.,4.8,36.,4.8
1979-07-07 18:02:24.500 ,1,0,0.,4.8,1632.,4.8,180.,4.8,51.,4.8
1979-07-07 18:02:29.300 ,1,0,0.,4.8,1600.,4.8,144.,4.8,42.,4.8
1979-07-07 18:02:34.100 ,1,0,1.,4.8,1568.,4.8,148.,4.8,36.,4.8
1979-07-07 18:02:38.900 ,1,0,1.,4.8,1600.,4.8,156.,4.8,37.,4.8
1979-07-07 18:02:43.700 ,1,0,1.,4.8,1632.,4.8,152.,4.8,41.,4.8
1979-07-07 18:02:48.500 ,0,0,0.,4.8,1600.,4.8,156.,4.8,45.,4.8
1979-07-07 18:02:53.300 ,0,0,1.,4.8,1504.,4.8,144.,4.8,33.,4.8
1979-07-07 18:02:58.100 ,0,0,1.,4.8,1440.,4.8,128.,4.8,41.,4.8
1979-07-07 18:03:02.900 ,0,0,1.,4.8,1408.,4.8,156.,4.8,36.,4.8
1979-07-07 18:03:07.700 ,0,0,1.,4.8,1376.,4.8,152.,4.8,37.,4.8
1979-07-07 18:09:07.100 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:11.900 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:16.700 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:21.500 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:26.300 ,0,0,1.,4.8,2016.,4.8,272.,4.8,78.,4.8
1979-07-07 18:09:12.500 ,0,0,3.,4.8,2048.,4.8,252.,4.8,70.,4.8
1979-07-07 18:09:17.300 ,0,0,0.,4.8,2112.,4.8,236.,4.8,61.,4.8
1979-07-07 18:09:22.100 ,0,0,2.,4.8,2016.,4.8,232.,4.8,64.,4.8
1979-07-07 18:09:26.900 ,0,0,2.,4.8,2112.,4.8,264.,4.8,62.,4.8
1979-07-07 18:09:31.700 ,0,0,1.,4.8,2016.,4.8,224.,4.8,63.,4.8
1979-07-07 18:09:36.500 ,5,0,2.,4.8,2048.,4.8,264.,4.8,63.,4.8
1979-07-07 18:09:41.300 ,5,0,1.,4.8,2112.,4.8,240.,4.8,66.,4.8
1979-07-07 18:09:46.100 ,5,0,2.,4.8,2304.,4.8,264.,4.8,58.,4.8
1979-07-07 18:09:50.900 ,5,0,0.,4.8,2368.,4.8,264.,4.8,64.,4.8
1979-07-07 18:09:55.700 ,5,0,3.,4.8,2368.,4.8,256.,4.8,58.,4.8
1979-07-07 18:10:00.500 ,5,0,0.,4.8,2432.,4.8,244.,4.8,61.,4.8
1979-07-07 18:10:05.300 ,5,0,1.,4.8,2368.,4.8,272.,4.8,66.,4.8
1979-07-07 18:10:10.100 ,5,0,0.,4.8,2368.,4.8,256.,4.8,70.,4.8
1979-07-07 18:10:14.900 ,5,0,1.,4.8,2432.,4.8,248.,4.8,60.,4.8
1979-07-07 18:10:19.700 ,5,0,1.,4.8,2368.,4.8,288.,4.8,70.,4.8
1979-07-07 18:10:24.500 ,4,0,2.,4.8,2496.,4.8,272.,4.8,80.,4.8
1979-07-07 18:10:29.300 ,4,0,0.,4.8,2432.,4.8,228.,4.8,78.,4.8
1979-07-07 18:10:34.100 ,4,0,0.,4.8,2176.,4.8,200.,4.8,45.,4.8
1979-07-07 18:10:38.900 ,4,0,0.,4.8,2240.,4.8,196.,4.8,44.,4.8
1979-07-07 18:10:43.700 ,4,0,2.,4.8,2176.,4.8,204.,4.8,55.,4.8
1979-07-07 18:10:48.500 ,4,0,1.,4.8,2240.,4.8,208.,4.8,40.,4.8
1979-07-07 18:10:53.300 ,4,0,0.,4.8,2240.,4.8,212.,4.8,42.,4.8
1979-07-07 18:10:58.100 ,4,0,1.,4.8,2240.,4.8,200.,4.8,53.,4.8
1979-07-07 18:11:02.900 ,4,0,0.,4.8,2240.,4.8,188.,4.8,45.,4.8
1979-07-07 18:11:07.700 ,4,0,2.,4.8,2176.,4.8,196.,4.8,44.,4.8
1979-07-07 18:11:12.500 ,3,0,1.,4.8,2240.,4.8,216.,4.8,47.,4.8
1979-07-07 18:11:17.300 ,3,0,1.,4.8,2112.,4.8,184.,4.8,53.,4.8
1979-07-07 18:11:22.100 ,3,0,0.,4.8,1888.,4.8,140.,4.8,35.,4.8
1979-07-07 18:11:26.900 ,3,0,0.,4.8,1760.,4.8,132.,4.8,34.,4.8
1979-07-07 18:11:31.700 ,3,0,0.,4.8,1664.,4.8,148.,4.8,30.,4.8
1979-07-07 18:11:36.500 ,3,0,0.,4.8,1568.,4.8,124.,4.8,35.,4.8
1979-07-07 18:11:41.300 ,3,0,0.,4.8,1568.,4.8,136.,4.8,41.,4.8
1979-07-07 18:11:46.100 ,3,0,1.,4.8,1632.,4.8,112.,4.8,37.,4.8
1979-07-07 18:11:50.900 ,3,0,2.,4.8,1600.,4.8,136.,4.8,30.,4.8
1979-07-07 18:11:55.700 ,3,0,0.,4.8,1600.,4.8,120.,4.8,27.,4.8
1979-07-07 18:12:00.500 ,2,0,0.,4.8,1600.,4.8,148.,4.8,24.,4.8
1979-07-07 18:12:05.300 ,2,0,1.,4.8,1568.,4.8,124.,4.8,31.,4.8
1979-07-07 18:12:10.100 ,2,0,0.,4.8,1344.,4.8,136.,4.8,36.,4.8
1979-07-07 18:12:14.900 ,2,0,0.,4.8,1376.,4.8,110.,4.8,37.,4.8
1979-07-07 18:12:19.700 ,2,0,0.,4.8,1408.,4.8,132.,4.8,35.,4.8
1979-07-07 18:12:24.500 ,2,0,1.,4.8,1376.,4.8,120.,4.8,39.,4.8
1979-07-07 18:12:29.300 ,2,0,1.,4.8,1312.,4.8,128.,4.8,43.,4.8
1979-07-07 18:12:34.100 ,2,0,4.,4.8,1280.,4.8,116.,4.8,32.,4.8
1979-07-07 18:12:38.900 ,2,0,0.,4.8,1312.,4.8,118.,4.8,31.,4.8
1979-07-07 18:12:43.700 ,2,0,1.,4.8,1440.,4.8,132.,4.8,31.,4.8
1979-07-07 18:12:48.500 ,1,0,1.,4.8,1440.,4.8,128.,4.8,34.,4.8
1979-07-07 18:12:53.300 ,1,0,1.,4.8,1408.,4.8,124.,4.8,30.,4.8
1979-07-07 18:12:58.100 ,1,0,0.,4.8,1376.,4.8,156.,4.8,31.,4.8
1979-07-07 18:13:02.900 ,1,0,0.,4.8,1312.,4.8,136.,4.8,36.,4.8
1979-07-07 18:13:07.700 ,1,0,1.,4.8,1344.,4.8,144.,4.8,32.,4.8
1979-07-07 18:13:12.500 ,1,0,1.,4.8,1344.,4.8,164.,4.8,35.,4.8
1979-07-07 18:13:17.300 ,1,0,2.,4.8,1344.,4.8,132.,4.8,38.,4.8
1979-07-07 18:13:22.100 ,1,0,0.,4.8,1344.,4.8,128.,4.8,34.,4.8
1979-07-07 18:13:26.900 ,1,0,1.,4.8,1376.,4.8,152.,4.8,31.,4.8
1979-07-07 18:13:31.700 ,1,0,0.,4.8,1472.,4.8,136.,4.8,31.,4.8
1979-07-07 18:13:36.500 ,0,0,0.,4.8,1504.,4.8,148.,4.8,31.,4.8
1979-07-07 18:13:41.300 ,0,0,1.,4.8,1440.,4.8,144.,4.8,18.,4.8
1979-07-07 18:13:46.100 ,0,0,2.,4.8,1632.,4.8,148.,4.8,37.,4.8
1979-07-07 18:13:50.900 ,0,0,4.,4.8,1728.,4.8,176.,4.8,52.,4.8
1979-07-07 18:13:55.700 ,0,0,0.,4.8,1792.,4.8,172.,4.8,43.,4.8
1979-07-07 18:14:00.500 ,0,0,1.,4.8,1792.,4.8,188.,4.8,33.,4.8
1979-07-07 18:14:05.300 ,0,0,0.,4.8,1760.,4.8,184.,4.8,46.,4.8
1979-07-07 18:14:10.100 ,0,0,0.,4.8,1792.,4.8,172.,4.8,37.,4.8
1979-07-07 18:14:14.900 ,0,0,4.,4.8,1760.,4.8,136.,4.8,41.,4.8
1979-07-07 18:14:19.700 ,0,0,2.,4.8,1760.,4.8,172.,4.8,48.,4.8
1979-07-07 18:14:24.500 ,0,0,0.,4.8,1792.,4.8,180.,4.8,41.,4.8
1979-07-07 18:14:29.300 ,0,0,2.,4.8,1792.,4.8,168.,4.8,35.,4.8
1979-07-07 18:14:34.100 ,0,0,1.,4.8,1920.,4.8,196.,4.8,48.,4.8
1979-07-07 18:14:38.900 ,0,0,2.,4.8,1888.,4.8,180.,4.8,36.,4.8
1979-07-07 18:14:43.700 ,0,0,0.,4.8,1952.,4.8,172.,4.8,40.,4.8
1979-07-07 18:14:48.500 ,0,0,1.,4.8,1984.,4.8,144.,4.8,30.,4.8
1979-07-07 18:14:53.300 ,0,0,4.,4.8,1952.,4.8,204.,4.8,36.,4.8
1979-07-07 18:14:58.100 ,0,0,3.,4.8,1984.,4.8,152.,4.8,40.,4.8
1979-07-07 18:15:02.900 ,0,0,1.,4.8,2016.,4.8,168.,4.8,56.,4.8
1979-07-07 18:15:07.700 ,0,0,0.,4.8,1952.,4.8,188.,4.8,39.,4.8
1979-07-07 18:15:12.500 ,1,0,2.,4.8,2016.,4.8,188.,4.8,38.,4.8
1979-07-07 18:15:17.300 ,1,0,0.,4.8,1920.,4.8,180.,4.8,30.,4.8
1979-07-07 18:15:22.100 ,1,0,1.,4.8,1344.,4.8,128.,4.8,28.,4.8
1979-07-07 18:15:26.900 ,1,0,0.,4.8,1472.,4.8,160.,4.8,32.,4.8
1979-07-07 18:15:31.700 ,1,0,0.,4.8,1440.,4.8,152.,4.8,46.,4.8
1979-07-07 18:15:36.500 ,1,0,1.,4.8,1376.,4.8,148.,4.8,32.,4.8
1979-07-07 18:15:41.300 ,1,0,1.,4.8,1408.,4.8,144.,4.8,32.,4.8
1979-07-07 18:15:46.100 ,1,0,1.,4.8,1440.,4.8,140.,4.8,41.,4.8
1979-07-07 18:15:50.900 ,1,0,2.,4.8,1408.,4.8,144.,4.8,26.,4.8
1979-07-07 18:15:55.700 ,1,0,0.,4.8,1440.,4.8,152.,4.8,32.,4.8
1979-07-07 18:16:00.500 ,2,0,0.,4.8,1408.,4.8,144.,4.8,34.,4.8
1979-07-07 18:16:05.300 ,2,0,0.,4.8,1440.,4.8,124.,4.8,25.,4.8
1979-07-07 18:16:10.100 ,2,0,2.,4.8,1344.,4.8,112.,4.8,31.,4.8
1979-07-07 18:16:14.900 ,2,0,0.,4.8,1312.,4.8,122.,4.8,30.,4.8
1979-07-07 18:16:19.700 ,2,0,0.,4.8,1312.,4.8,136.,4.8,33.,4.8
1979-07-07 18:16:24.500 ,2,0,1.,4.8,1344.,4.8,122.,4.8,33.,4.8
1979-07-07 18:16:29.300 ,2,0,1.,4.8,1280.,4.8,120.,4.8,38.,4.8
1979-07-07 18:16:34.100 ,2,0,0.,4.8,1312.,4.8,128.,4.8,29.,4.8
1979-07-07 18:16:38.900 ,2,0,0.,4.8,1376.,4.8,132.,4.8,37.,4.8
1979-07-07 18:16:43.700 ,2,0,0.,4.8,1280.,4.8,126.,4.8,42.,4.8
1979-07-07 18:16:48.500 ,3,0,0.,4.8,1312.,4.8,128.,4.8,32.,4.8
1979-07-07 18:16:53.300 ,3,0,1.,4.8,1312.,4.8,136.,4.8,33.,4.8
1979-07-07 18:16:58.100 ,3,0,0.,4.8,1536.,4.8,156.,4.8,32.,4.8
1979-07-07 18:17:02.900 ,3,0,0.,4.8,1568.,4.8,152.,4.8,43.,4.8
1979-07-07 18:17:07.700 ,3,0,0.,4.8,1696.,4.8,164.,4.8,44.,4.8
1979-07-07 18:17:12.500 ,3,0,1.,4.8,1632.,4.8,172.,4.8,40.,4.8
1979-07-07 18:17:17.300 ,3,0,1.,4.8,1568.,4.8,152.,4.8,37.,4.8
1979-07-07 18:17:22.100 ,3,0,1.,4.8,1568.,4.8,176.,4.8,28.,4.8
1979-07-07 18:17:26.900 ,3,0,2.,4.8,1696.,4.8,164.,4.8,44.,4.8
1979-07-07 18:17:31.700 ,3,0,0.,4.8,1696.,4.8,168.,4.8,40.,4.8
1979-07-07 18:17:36.500 ,4,0,0.,4.8,1696.,4.8,172.,4.8,36.,4.8
1979-07-07 18:17:41.300 ,4,0,2.,4.8,1728.,4.8,184.,4.8,31.,4.8
1979-07-07 18:17:46.100 ,4,0,0.,4.8,2176.,4.8,180.,4.8,51.,4.8
1979-07-07 18:17:50.900 ,4,0,1.,4.8,2240.,4.8,176.,4.8,43.,4.8
1979-07-07 18:17:55.700 ,4,0,0.,4.8,2176.,4.8,212.,4.8,46.,4.8
1979-07-07 18:18:00.500 ,4,0,0.,4.8,2176.,4.8,192.,4.8,45.,4.8
1979-07-07 18:18:05.300 ,4,0,1.,4.8,2304.,4.8,180.,4.8,48.,4.8
1979-07-07 18:18:10.100 ,4,0,1.,4.8,2240.,4.8,188.,4.8,41.,4.8
1979-07-07 18:18:14.900 ,4,0,2.,4.8,2304.,4.8,204.,4.8,48.,4.8
1979-07-07 18:18:19.700 ,4,0,0.,4.8,2240.,4.8,200.,4.8,52.,4.8
1979-07-07 18:18:24.500 ,5,0,1.,4.8,2240.,4.8,192.,4.8,53.,4.8
1979-07-07 18:18:29.300 ,5,0,0.,4.8,2176.,4.8,180.,4.8,53.,4.8
1979-07-07 18:18:34.100 ,5,0,2.,4.8,2112.,4.8,232.,4.8,62.,4.8
1979-07-07 18:18:38.900 ,5,0,3.,4.8,2048.,4.8,244.,4.8,44.,4.8
1979-07-07 18:18:43.700 ,5,0,1.,4.8,2176.,4.8,220.,4.8,56.,4.8
1979-07-07 18:18:48.500 ,5,0,2.,4.8,2112.,4.8,212.,4.8,58.,4.8
1979-07-07 18:18:53.300 ,5,0,2.,4.8,2112.,4.8,232.,4.8,63.,4.8
1979-07-07 18:18:58.100 ,5,0,0.,4.8,2176.,4.8,232.,4.8,59.,4.8
1979-07-07 18:19:02.900 ,5,0,2.,4.8,2048.,4.8,228.,4.8,57.,4.8
1979-07-07 18:19:07.700 ,5,0,0.,4.8,2112.,4.8,208.,4.8,44.,4.8
1979-07-07 18:19:12.500 ,6,0,4.,4.8,2048.,4.8,220.,4.8,51.,4.8
1979-07-07 18:19:17.300 ,6,0,1.,4.8,2048.,4.8,172.,4.8,60.,4.8
1979-07-07 18:19:22.100 ,6,0,2.,4.8,2240.,4.8,280.,4.8,49.,4.8
1979-07-07 18:19:26.900 ,6,0,2.,4.8,2304.,4.8,240.,4.8,56.,4.8
1979-07-07 18:19:31.700 ,6,0,1.,4.8,2304.,4.8,264.,4.8,61.,4.8
1979-07-07 18:19:36.500 ,6,0,2.,4.8,2304.,4.8,252.,4.8,49.,4.8
1979-07-07 18:19:41.300 ,6,0,1.,4.8,2304.,4.8,264.,4.8,50.,4.8
1979-07-07 18:19:46.100 ,6,0,1.,4.8,2240.,4.8,240.,4.8,50.,4.8
1979-07-07 18:19:50.900 ,6,0,0.,4.8,2176.,4.8,264.,4.8,53.,4.8
1979-07-07 18:19:55.700 ,6,0,3.,4.8,2304.,4.8,240.,4.8,45.,4.8
1979-07-07 18:20:00.500 ,7,0,0.,4.8,2240.,4.8,232.,4.8,50.,4.8
1979-07-07 18:20:05.300 ,7,0,2.,4.8,2240.,4.8,272.,4.8,51.,4.8
1979-07-07 18:20:10.100 ,7,0,0.,4.8,136.,4.8,2.,4.8,0.,4.8
1979-07-07 18:20:14.900 ,7,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-07-07 18:20:19.700 ,7,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-07 18:20:24.500 ,7,0,0.,4.8,96.,4.8,2.,4.8,0.,4.8
1979-07-07 18:20:29.300 ,7,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1979-07-07 18:20:34.100 ,7,0,0.,4.8,122.,4.8,1.,4.8,0.,4.8
1979-07-07 18:20:38.900 ,7,0,0.,4.8,116.,4.8,3.,4.8,0.,4.8
1979-07-07 18:20:43.700 ,7,0,0.,4.8,82.,4.8,1.,4.8,0.,4.8
1979-07-07 18:20:48.500 ,7,0,0.,4.8,118.,4.8,0.,4.8,1.,4.8
1979-07-07 18:20:53.300 ,7,0,0.,4.8,118.,4.8,3.,4.8,0.,4.8
1979-07-07 18:20:58.100 ,7,0,0.,4.8,106.,4.8,3.,4.8,0.,4.8
1979-07-07 18:21:02.900 ,7,0,0.,4.8,90.,4.8,1.,4.8,0.,4.8
1979-07-07 18:21:07.700 ,7,0,0.,4.8,100.,4.8,1.,4.8,0.,4.8
1979-07-07 18:21:12.500 ,7,0,0.,4.8,110.,4.8,2.,4.8,0.,4.8
1979-07-07 18:21:17.300 ,7,0,0.,4.8,124.,4.8,0.,4.8,2.,4.8
1979-07-07 18:21:22.100 ,7,0,0.,4.8,118.,4.8,1.,4.8,0.,4.8
1979-07-07 18:21:26.900 ,7,0,0.,4.8,94.,4.8,0.,4.8,1.,4.8
1979-07-07 18:21:31.700 ,7,0,0.,4.8,84.,4.8,2.,4.8,0.,4.8
1979-07-07 18:21:36.500 ,6,0,0.,4.8,86.,4.8,1.,4.8,0.,4.8
1979-07-07 18:21:41.300 ,6,0,0.,4.8,84.,4.8,6.,4.8,1.,4.8
1979-07-07 18:21:46.100 ,6,0,4.,4.8,2304.,4.8,248.,4.8,58.,4.8
1979-07-07 18:21:50.900 ,6,0,1.,4.8,2240.,4.8,264.,4.8,53.,4.8
1979-07-07 18:21:55.700 ,6,0,3.,4.8,2240.,4.8,264.,4.8,51.,4.8
1979-07-07 18:22:00.500 ,6,0,2.,4.8,2304.,4.8,272.,4.8,51.,4.8
1979-07-07 18:22:05.300 ,6,0,2.,4.8,2240.,4.8,244.,4.8,53.,4.8
1979-07-07 18:22:10.100 ,6,0,0.,4.8,2240.,4.8,256.,4.8,66.,4.8
1979-07-07 18:22:14.900 ,6,0,1.,4.8,2240.,4.8,216.,4.8,51.,4.8
1979-07-07 18:22:19.700 ,6,0,1.,4.8,2304.,4.8,244.,4.8,55.,4.8
1979-07-07 18:22:24.500 ,5,0,0.,4.8,2240.,4.8,248.,4.8,35.,4.8
1979-07-07 18:22:29.300 ,5,0,1.,4.8,2240.,4.8,236.,4.8,54.,4.8
1979-07-07 18:22:34.100 ,5,0,1.,4.8,1920.,4.8,204.,4.8,47.,4.8
1979-07-07 18:22:38.900 ,5,0,1.,4.8,1888.,4.8,212.,4.8,37.,4.8
1979-07-07 18:22:43.700 ,5,0,4.,4.8,1920.,4.8,208.,4.8,46.,4.8
1979-07-07 18:22:48.500 ,5,0,0.,4.8,1856.,4.8,212.,4.8,48.,4.8
1979-07-07 18:22:53.300 ,5,0,2.,4.8,1760.,4.8,248.,4.8,53.,4.8
1979-07-07 18:22:58.100 ,5,0,2.,4.8,1856.,4.8,224.,4.8,49.,4.8
1979-07-07 18:23:02.900 ,5,0,2.,4.8,1856.,4.8,244.,4.8,49.,4.8
1979-07-07 18:23:07.700 ,5,0,0.,4.8,1920.,4.8,224.,4.8,55.,4.8
1979-07-07 18:23:12.500 ,4,0,1.,4.8,1920.,4.8,240.,4.8,47.,4.8
1979-07-07 18:23:17.300 ,4,0,0.,4.8,1824.,4.8,240.,4.8,61.,4.8
1979-07-07 18:23:22.100 ,4,0,2.,4.8,1696.,4.8,188.,4.8,51.,4.8
1979-07-07 18:23:26.900 ,4,0,2.,4.8,1728.,4.8,200.,4.8,43.,4.8
1979-07-07 18:23:31.700 ,4,0,4.,4.8,1824.,4.8,188.,4.8,44.,4.8
1979-07-07 18:23:36.500 ,4,0,1.,4.8,1824.,4.8,208.,4.8,49.,4.8
1979-07-07 18:23:41.300 ,4,0,1.,4.8,1760.,4.8,212.,4.8,57.,4.8
1979-07-07 18:23:46.100 ,4,0,1.,4.8,1696.,4.8,200.,4.8,53.,4.8
1979-07-07 18:23:50.900 ,4,0,1.,4.8,1824.,4.8,200.,4.8,50.,4.8
1979-07-07 18:23:55.700 ,4,0,0.,4.8,1856.,4.8,208.,4.8,46.,4.8
1979-07-07 18:24:00.500 ,3,0,1.,4.8,1824.,4.8,196.,4.8,46.,4.8
1979-07-07 18:24:05.300 ,3,0,1.,4.8,1824.,4.8,196.,4.8,50.,4.8
1979-07-07 18:24:10.100 ,3,0,0.,4.8,1728.,4.8,176.,4.8,31.,4.8
1979-07-07 18:24:14.900 ,3,0,1.,4.8,1792.,4.8,156.,4.8,34.,4.8
1979-07-07 18:24:19.700 ,3,0,0.,4.8,1760.,4.8,184.,4.8,27.,4.8
1979-07-07 18:24:24.500 ,3,0,1.,4.8,1728.,4.8,168.,4.8,52.,4.8
1979-07-07 18:24:29.300 ,3,0,2.,4.8,1760.,4.8,168.,4.8,47.,4.8
1979-07-07 18:24:34.100 ,3,0,0.,4.8,1728.,4.8,160.,4.8,41.,4.8
1979-07-07 18:24:38.900 ,3,0,3.,4.8,1792.,4.8,164.,4.8,25.,4.8
1979-07-07 18:24:43.700 ,3,0,0.,4.8,1824.,4.8,172.,4.8,50.,4.8
1979-07-07 18:24:48.500 ,2,0,0.,4.8,1696.,4.8,180.,4.8,36.,4.8
1979-07-07 18:24:53.300 ,2,0,2.,4.8,1664.,4.8,168.,4.8,29.,4.8
1979-07-07 18:24:58.100 ,2,0,1.,4.8,1248.,4.8,156.,4.8,26.,4.8
1979-07-07 18:25:02.900 ,2,0,0.,4.8,1248.,4.8,156.,4.8,28.,4.8
1979-07-07 18:25:07.700 ,2,0,0.,4.8,1248.,4.8,156.,4.8,36.,4.8
1979-07-07 18:25:12.500 ,2,0,0.,4.8,1280.,4.8,148.,4.8,26.,4.8
1979-07-07 18:25:17.300 ,2,0,0.,4.8,1344.,4.8,140.,4.8,46.,4.8
1979-07-07 18:25:22.100 ,2,0,1.,4.8,1408.,4.8,144.,4.8,26.,4.8
1979-07-07 18:25:26.900 ,2,0,0.,4.8,1440.,4.8,144.,4.8,39.,4.8
1979-07-07 18:25:31.700 ,2,0,2.,4.8,1376.,4.8,148.,4.8,33.,4.8
1979-07-07 18:25:36.500 ,1,0,0.,4.8,1472.,4.8,136.,4.8,33.,4.8
1979-07-07 18:25:41.300 ,1,0,0.,4.8,1504.,4.8,116.,4.8,36.,4.8
1979-07-07 18:25:46.100 ,1,0,1.,4.8,1504.,4.8,148.,4.8,42.,4.8
1979-07-07 18:25:50.900 ,1,0,0.,4.8,1536.,4.8,168.,4.8,37.,4.8
1979-07-07 18:25:55.700 ,1,0,0.,4.8,1536.,4.8,156.,4.8,47.,4.8
1979-07-07 18:26:00.500 ,1,0,2.,4.8,1504.,4.8,148.,4.8,37.,4.8
1979-07-07 18:26:05.300 ,1,0,1.,4.8,1664.,4.8,144.,4.8,45.,4.8
1979-07-07 18:26:10.100 ,1,0,0.,4.8,1568.,4.8,128.,4.8,38.,4.8
1979-07-07 18:26:14.900 ,1,0,2.,4.8,1568.,4.8,152.,4.8,29.,4.8
1979-07-07 18:26:19.700 ,1,0,3.,4.8,1600.,4.8,136.,4.8,39.,4.8
1979-07-07 18:26:24.500 ,0,0,2.,4.8,1600.,4.8,148.,4.8,41.,4.8
1979-07-07 18:26:29.300 ,0,0,1.,4.8,1600.,4.8,156.,4.8,43.,4.8
1979-07-07 18:26:34.100 ,0,0,0.,4.8,1856.,4.8,176.,4.8,42.,4.8
1979-07-07 18:26:38.900 ,0,0,1.,4.8,1952.,4.8,172.,4.8,37.,4.8
1979-07-07 18:26:43.700 ,0,0,1.,4.8,2048.,4.8,156.,4.8,42.,4.8
1979-07-07 18:26:48.500 ,0,0,0.,4.8,2048.,4.8,168.,4.8,42.,4.8
1979-07-07 18:26:53.300 ,0,0,0.,4.8,2048.,4.8,192.,4.8,47.,4.8
1979-07-07 18:26:58.100 ,0,0,0.,4.8,2016.,4.8,176.,4.8,47.,4.8
1979-07-07 18:27:02.900 ,0,0,2.,4.8,2112.,4.8,168.,4.8,42.,4.8
1979-07-07 18:27:07.700 ,0,0,3.,4.8,2048.,4.8,176.,4.8,47.,4.8
1979-07-07 18:27:12.500 ,0,0,0.,4.8,2112.,4.8,160.,4.8,43.,4.8
1979-07-07 18:27:17.300 ,0,0,1.,4.8,2240.,4.8,160.,4.8,50.,4.8
1979-07-07 18:27:22.100 ,0,0,1.,4.8,2112.,4.8,192.,4.8,46.,4.8
1979-07-07 18:27:26.900 ,0,0,1.,4.8,2112.,4.8,200.,4.8,59.,4.8
1979-07-07 18:27:31.700 ,0,0,0.,4.8,2112.,4.8,204.,4.8,63.,4.8
1979-07-07 18:27:36.500 ,0,0,3.,4.8,2240.,4.8,192.,4.8,50.,4.8
1979-07-07 18:27:41.300 ,0,0,4.,4.8,2048.,4.8,224.,4.8,50.,4.8
1979-07-07 18:27:46.100 ,0,0,1.,4.8,2048.,4.8,204.,4.8,59.,4.8
1979-07-07 18:27:50.900 ,0,0,1.,4.8,2240.,4.8,196.,4.8,49.,4.8
1979-07-07 18:27:55.700 ,0,0,0.,4.8,2112.,4.8,196.,4.8,66.,4.8
1979-07-07 18:28:00.500 ,1,0,0.,4.8,2240.,4.8,196.,4.8,64.,4.8
1979-07-07 18:28:05.300 ,1,0,1.,4.8,2304.,4.8,204.,4.8,47.,4.8
1979-07-07 18:28:10.100 ,1,0,1.,4.8,1664.,4.8,144.,4.8,45.,4.8
1979-07-07 18:28:14.900 ,1,0,0.,4.8,1856.,4.8,192.,4.8,43.,4.8
1979-07-07 18:28:19.700 ,1,0,0.,4.8,1856.,4.8,168.,4.8,44.,4.8
1979-07-07 18:28:24.500 ,1,0,0.,4.8,1856.,4.8,172.,4.8,42.,4.8
1979-07-07 18:28:29.300 ,1,0,1.,4.8,1856.,4.8,180.,4.8,51.,4.8
1979-07-07 18:28:34.100 ,1,0,0.,4.8,1856.,4.8,164.,4.8,46.,4.8
1979-07-07 18:28:38.900 ,1,0,0.,4.8,1760.,4.8,196.,4.8,56.,4.8
1979-07-07 18:28:43.700 ,1,0,1.,4.8,1760.,4.8,196.,4.8,47.,4.8
1979-07-07 18:28:48.500 ,2,0,2.,4.8,1824.,4.8,176.,4.8,58.,4.8
1979-07-07 18:28:53.300 ,2,0,2.,4.8,1888.,4.8,156.,4.8,64.,4.8
1979-07-07 18:28:58.100 ,2,0,4.,4.8,1664.,4.8,172.,4.8,39.,4.8
1979-07-07 18:29:02.900 ,2,0,1.,4.8,1664.,4.8,156.,4.8,42.,4.8
1979-07-07 18:29:07.700 ,2,0,1.,4.8,1632.,4.8,156.,4.8,42.,4.8
1979-07-07 18:29:12.500 ,2,0,0.,4.8,1696.,4.8,148.,4.8,39.,4.8
1979-07-07 18:29:17.300 ,2,0,1.,4.8,1664.,4.8,160.,4.8,42.,4.8
1979-07-07 18:29:22.100 ,2,0,1.,4.8,1696.,4.8,148.,4.8,49.,4.8
1979-07-07 18:29:26.900 ,2,0,1.,4.8,1664.,4.8,176.,4.8,57.,4.8
1979-07-07 18:29:31.700 ,2,0,1.,4.8,1696.,4.8,172.,4.8,51.,4.8
1979-07-07 18:29:36.500 ,3,0,0.,4.8,1792.,4.8,172.,4.8,51.,4.8
1979-07-07 18:29:41.300 ,3,0,0.,4.8,1696.,4.8,196.,4.8,57.,4.8
1979-07-07 18:29:46.100 ,3,0,1.,4.8,2112.,4.8,196.,4.8,60.,4.8
1979-07-07 18:29:50.900 ,3,0,1.,4.8,2048.,4.8,180.,4.8,61.,4.8
1979-07-07 18:29:55.700 ,3,0,2.,4.8,1952.,4.8,192.,4.8,59.,4.8
1979-07-07 18:30:00.500 ,3,0,2.,4.8,2048.,4.8,192.,4.8,53.,4.8
1979-07-07 18:30:05.300 ,3,0,0.,4.8,2016.,4.8,216.,4.8,54.,4.8
1979-07-07 18:30:10.100 ,3,0,2.,4.8,2016.,4.8,192.,4.8,47.,4.8
1979-07-07 18:30:14.900 ,3,0,0.,4.8,1952.,4.8,188.,4.8,51.,4.8
1979-07-07 18:30:19.700 ,3,0,1.,4.8,1984.,4.8,184.,4.8,50.,4.8
1979-07-07 18:30:24.500 ,4,0,1.,4.8,2048.,4.8,196.,4.8,48.,4.8
1979-07-07 18:30:29.300 ,4,0,2.,4.8,2016.,4.8,196.,4.8,53.,4.8
1979-07-07 18:30:34.100 ,4,0,2.,4.8,2240.,4.8,192.,4.8,55.,4.8
1979-07-07 18:30:38.900 ,4,0,0.,4.8,2240.,4.8,196.,4.8,47.,4.8
1979-07-07 18:30:43.700 ,4,0,0.,4.8,2240.,4.8,232.,4.8,52.,4.8
1979-07-07 18:30:48.500 ,4,0,0.,4.8,2240.,4.8,204.,4.8,58.,4.8
1979-07-07 18:30:53.300 ,4,0,2.,4.8,2240.,4.8,196.,4.8,49.,4.8
1979-07-07 18:30:58.100 ,4,0,0.,4.8,2176.,4.8,212.,4.8,54.,4.8
1979-07-07 18:31:02.900 ,4,0,3.,4.8,2112.,4.8,220.,4.8,56.,4.8
1979-07-07 18:31:07.700 ,4,0,0.,4.8,2176.,4.8,184.,4.8,60.,4.8
1979-07-07 18:31:12.500 ,5,0,0.,4.8,2112.,4.8,200.,4.8,52.,4.8
1979-07-07 18:31:17.300 ,5,0,0.,4.8,2048.,4.8,224.,4.8,61.,4.8
1979-07-07 18:31:22.100 ,5,0,1.,4.8,2496.,4.8,288.,4.8,92.,4.8
1979-07-07 18:31:26.900 ,5,0,0.,4.8,2432.,4.8,272.,4.8,84.,4.8
1979-07-07 18:31:31.700 ,5,0,1.,4.8,2432.,4.8,296.,4.8,90.,4.8
1979-07-07 18:31:36.500 ,5,0,2.,4.8,2368.,4.8,288.,4.8,98.,4.8
1979-07-07 18:31:41.300 ,5,0,2.,4.8,2368.,4.8,312.,4.8,82.,4.8
1979-07-07 18:31:46.100 ,5,0,2.,4.8,2304.,4.8,312.,4.8,90.,4.8
1979-07-07 18:31:50.900 ,5,0,8.,4.8,2432.,4.8,328.,4.8,92.,4.8
1979-07-07 18:31:55.700 ,5,0,6.,4.8,2496.,4.8,312.,4.8,102.,4.8
1979-07-07 18:32:00.500 ,6,0,4.,4.8,2432.,4.8,336.,4.8,96.,4.8
1979-07-07 18:32:05.300 ,6,0,2.,4.8,2432.,4.8,312.,4.8,92.,4.8
1979-07-07 18:32:10.100 ,6,0,4.,4.8,2880.,4.8,416.,4.8,88.,4.8
1979-07-07 18:32:14.900 ,6,0,5.,4.8,2944.,4.8,392.,4.8,108.,4.8
1979-07-07 18:32:19.700 ,6,0,1.,4.8,2944.,4.8,392.,4.8,98.,4.8
1979-07-07 18:32:24.500 ,6,0,2.,4.8,2880.,4.8,392.,4.8,90.,4.8
1979-07-07 18:32:29.300 ,6,0,3.,4.8,3008.,4.8,416.,4.8,104.,4.8
1979-07-07 18:32:34.100 ,6,0,4.,4.8,3072.,4.8,408.,4.8,108.,4.8
1979-07-07 18:32:38.900 ,6,0,4.,4.8,3008.,4.8,392.,4.8,110.,4.8
1979-07-07 18:32:43.700 ,6,0,2.,4.8,3072.,4.8,424.,4.8,106.,4.8
1979-07-07 18:32:48.500 ,7,0,5.,4.8,3008.,4.8,424.,4.8,94.,4.8
1979-07-07 18:32:53.300 ,7,0,4.,4.8,3136.,4.8,416.,4.8,106.,4.8
1979-07-07 18:32:58.100 ,7,0,0.,4.8,120.,4.8,5.,4.8,2.,4.8
1979-07-07 18:33:02.900 ,7,0,0.,4.8,106.,4.8,1.,4.8,0.,4.8
1979-07-07 18:33:07.700 ,7,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1979-07-07 18:33:12.500 ,7,0,0.,4.8,110.,4.8,2.,4.8,0.,4.8
1979-07-07 18:33:17.300 ,7,0,0.,4.8,110.,4.8,2.,4.8,0.,4.8
1979-07-07 18:33:22.100 ,7,0,0.,4.8,128.,4.8,3.,4.8,0.,4.8
1979-07-07 18:33:26.900 ,7,0,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1979-07-07 18:33:31.700 ,7,0,0.,4.8,122.,4.8,1.,4.8,1.,4.8
1979-07-07 18:33:36.500 ,7,0,0.,4.8,104.,4.8,1.,4.8,0.,4.8
1979-07-07 18:33:41.300 ,7,0,0.,4.8,116.,4.8,2.,4.8,1.,4.8
1979-07-07 18:33:46.100 ,7,0,0.,4.8,128.,4.8,1.,4.8,0.,4.8
1979-07-07 18:33:50.900 ,7,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-07 18:33:55.700 ,7,0,0.,4.8,104.,4.8,0.,4.8,1.,4.8
1979-07-07 18:34:00.500 ,7,0,0.,4.8,110.,4.8,0.,4.8,2.,4.8
1979-07-07 18:34:05.300 ,7,0,0.,4.8,98.,4.8,1.,4.8,0.,4.8
1979-07-07 18:34:10.100 ,7,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-07 18:34:14.900 ,7,0,0.,4.8,94.,4.8,1.,4.8,1.,4.8
1979-07-07 18:34:19.700 ,7,0,0.,4.8,96.,4.8,1.,4.8,0.,4.8
1979-07-07 18:34:24.500 ,6,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-07 18:34:29.300 ,6,0,0.,4.8,132.,4.8,4.,4.8,2.,4.8
1979-07-07 18:34:34.100 ,6,0,0.,4.8,3648.,4.8,408.,4.8,128.,4.8
1979-07-07 18:34:38.900 ,6,0,0.,4.8,3776.,4.8,440.,4.8,114.,4.8
1979-07-07 18:34:43.700 ,6,0,8.,4.8,3712.,4.8,448.,4.8,136.,4.8
1979-07-07 18:34:48.500 ,6,0,3.,4.8,3712.,4.8,472.,4.8,148.,4.8
1979-07-07 18:34:53.300 ,6,0,4.,4.8,3712.,4.8,440.,4.8,140.,4.8
1979-07-07 18:34:58.100 ,6,0,4.,4.8,3840.,4.8,448.,4.8,132.,4.8
1979-07-07 18:35:02.900 ,6,0,3.,4.8,3712.,4.8,496.,4.8,116.,4.8
1979-07-07 18:35:07.700 ,6,0,2.,4.8,3712.,4.8,448.,4.8,140.,4.8
1979-07-07 18:35:12.500 ,5,0,3.,4.8,3776.,4.8,480.,4.8,140.,4.8
1979-07-07 18:35:17.300 ,5,0,6.,4.8,3648.,4.8,456.,4.8,136.,4.8
1979-07-07 18:35:22.100 ,5,0,4.,4.8,3264.,4.8,368.,4.8,106.,4.8
1979-07-07 18:35:26.900 ,5,0,2.,4.8,3200.,4.8,408.,4.8,112.,4.8
1979-07-07 18:35:31.700 ,5,0,0.,4.8,3392.,4.8,400.,4.8,110.,4.8
1979-07-07 18:35:36.500 ,5,0,2.,4.8,3328.,4.8,360.,4.8,84.,4.8
1979-07-07 18:35:41.300 ,5,0,4.,4.8,3392.,4.8,392.,4.8,102.,4.8
1979-07-07 18:35:46.100 ,5,0,3.,4.8,3328.,4.8,352.,4.8,108.,4.8
1979-07-07 18:35:50.900 ,5,0,2.,4.8,3264.,4.8,352.,4.8,94.,4.8
1979-07-07 18:35:55.700 ,5,0,1.,4.8,3200.,4.8,360.,4.8,106.,4.8
1979-07-07 18:36:00.500 ,4,0,5.,4.8,3136.,4.8,336.,4.8,122.,4.8
1979-07-07 18:36:05.300 ,4,0,2.,4.8,3072.,4.8,360.,4.8,126.,4.8