START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-29 00:00:21.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:23.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:24.380 ,0,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:00:25.580 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:26.780 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:27.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:29.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:30.380 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:31.580 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:32.780 ,0,0,3.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:33.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:35.180 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:36.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:37.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:38.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:39.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:41.180 ,0,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:42.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:43.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:44.780 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:45.980 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:47.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:48.380 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:49.580 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:50.780 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:51.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:53.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:54.380 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:55.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:56.780 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:57.980 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:00:59.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:00.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:01.580 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:02.780 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:03.980 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:05.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:06.380 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:07.580 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:08.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:09.980 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:11.180 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:12.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:13.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:14.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:15.980 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:17.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:18.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:19.580 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:20.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:21.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:23.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:24.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:25.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:26.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:27.980 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:01:29.180 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:30.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:31.580 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:32.780 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:33.980 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:35.180 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:36.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:37.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:38.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:39.980 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:41.180 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:42.380 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:43.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:44.780 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:01:45.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:47.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:48.380 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:49.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:50.780 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:51.980 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:53.180 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:54.380 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:55.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:56.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:57.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:01:59.180 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:00.380 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:01.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:02.780 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:03.980 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:05.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:06.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:07.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:08.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:09.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:11.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:12.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:13.580 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:14.780 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:15.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:17.180 ,2,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:18.380 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:19.580 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:20.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:21.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:23.180 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:24.380 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:25.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:26.780 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:27.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:29.180 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:30.380 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:31.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:32.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:33.980 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:35.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:36.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:37.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:38.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:39.980 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:02:41.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:42.380 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:43.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:44.780 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:45.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:47.180 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:48.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:49.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:50.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:51.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:53.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:54.380 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:55.580 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:56.780 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:57.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:02:59.180 ,3,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:03:00.380 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:01.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:02.780 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:03.980 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:05.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:06.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:07.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:08.780 ,3,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:03:09.980 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:11.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:12.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:13.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:14.780 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:15.980 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:17.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:18.380 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:19.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:20.780 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:21.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:23.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:24.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:25.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:26.780 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:03:27.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:29.180 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:30.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:31.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:32.780 ,4,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:33.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:35.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:36.380 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:37.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:38.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:39.980 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:41.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:42.380 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:43.580 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:44.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:45.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:47.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:48.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:49.580 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:50.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:51.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:53.180 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:54.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:55.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:56.780 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:57.980 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:03:59.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:00.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:01.580 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:02.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:03.980 ,5,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:04:05.180 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:06.380 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:07.580 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:08.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:09.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:11.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:12.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:13.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:14.780 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:15.980 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:17.180 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:18.380 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:19.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:20.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:21.980 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:23.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:24.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:25.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:26.780 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:27.980 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:29.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:30.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:31.580 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:32.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:33.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:35.180 ,5,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:04:36.380 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:37.580 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:38.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:39.980 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:41.180 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:42.380 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:43.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:44.780 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:45.980 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:47.180 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:48.380 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:49.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:50.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:51.980 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:53.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:54.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:55.580 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:56.780 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:57.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:04:59.180 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:00.380 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:01.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:02.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:03.980 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:05.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:06.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:07.580 ,6,0,3.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:05:08.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:09.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:11.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:12.380 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:13.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:14.780 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:15.980 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:17.180 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:18.380 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:19.580 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:20.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:21.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:23.180 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:24.380 ,6,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:25.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:26.780 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:27.980 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:29.180 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:30.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:31.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:32.780 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:33.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:35.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:36.380 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:37.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:38.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:39.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:41.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:42.380 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:05:43.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:44.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:45.980 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:47.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:48.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:49.580 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:50.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:51.980 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:53.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:54.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:55.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:56.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:57.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:05:59.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:00.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:01.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:02.780 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:03.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:05.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:06.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:07.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:08.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:09.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:11.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:12.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:13.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:14.780 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:15.980 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:17.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:18.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:19.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:20.780 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:06:21.980 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:23.180 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:24.380 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:25.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:26.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:27.980 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:29.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:30.380 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:31.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:32.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:33.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:35.180 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:36.380 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:06:37.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:38.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:39.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:41.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:42.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:43.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:44.780 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:45.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:47.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:48.380 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:06:49.580 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:50.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:51.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:53.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:54.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:55.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:56.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:57.980 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:06:59.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:00.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:01.580 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:07:02.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:03.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:05.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:06.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:07.580 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:08.780 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:09.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:11.180 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:12.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:13.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:14.780 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:07:15.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:17.180 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:18.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:19.580 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:20.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:21.980 ,6,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:07:23.180 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:24.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:25.580 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:26.780 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:27.980 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:29.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:30.380 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:31.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:32.780 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:33.980 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:35.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:36.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:37.580 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:38.780 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:39.980 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:41.180 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:42.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:43.580 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:07:44.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:45.980 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:47.180 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:48.380 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:49.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:50.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:51.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:53.180 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:54.380 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:55.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:56.780 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:57.980 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:07:59.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:08:00.380 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:08:01.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:08:02.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:08:03.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:08:05.180 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 00:08:06.380 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:08:07.580 ,5,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:08:08.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:08:09.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 00:08:11.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0