START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-03 06:00:18.980 ,4,0,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:00:30.980 ,4,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:00:42.980 ,3,0,56.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:00:54.980 ,3,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:01:06.980 ,2,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:01:18.980 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:01:30.980 ,1,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:01:42.980 ,1,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:01:54.980 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:02:06.980 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:02:18.980 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:02:30.980 ,0,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:02:42.980 ,1,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:02:54.980 ,1,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:03:06.980 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:03:18.980 ,2,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:03:30.980 ,3,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:03:42.980 ,3,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:03:54.980 ,4,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:04:06.980 ,4,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:04:18.980 ,5,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:04:30.980 ,5,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:04:42.980 ,6,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:04:54.980 ,6,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:05:06.980 ,7,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:05:18.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:05:30.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:05:42.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:05:54.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:06:06.980 ,6,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:06:18.980 ,5,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:06:30.980 ,5,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:06:42.980 ,4,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:06:54.980 ,4,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:07:06.980 ,3,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:07:18.980 ,3,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:07:30.980 ,2,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:07:42.980 ,2,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:07:54.980 ,1,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:08:06.980 ,1,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:08:18.980 ,0,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:08:30.980 ,0,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:08:42.980 ,0,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:08:54.980 ,0,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:09:06.980 ,1,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:09:18.980 ,1,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:09:30.980 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:09:42.980 ,2,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:09:54.980 ,3,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:10:06.980 ,3,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:10:18.980 ,4,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:10:30.980 ,4,0,32.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 06:10:42.980 ,5,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:10:54.980 ,5,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:11:06.980 ,6,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:11:18.980 ,6,0,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:11:30.980 ,7,0,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:11:42.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:11:54.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:12:06.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:12:18.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:12:30.980 ,6,0,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:12:42.980 ,5,0,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:12:54.980 ,5,0,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:13:06.980 ,4,0,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:13:18.980 ,4,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:13:30.980 ,3,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:13:42.980 ,3,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:13:54.980 ,2,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:14:06.980 ,2,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:14:18.980 ,1,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:14:30.980 ,1,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:14:42.980 ,0,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:14:54.980 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:15:06.980 ,0,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:15:18.980 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:15:30.980 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:15:42.980 ,1,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:15:54.980 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:16:06.980 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:16:18.980 ,3,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:16:30.980 ,3,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:16:42.980 ,4,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:16:54.980 ,4,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:17:06.980 ,5,0,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:17:18.980 ,5,0,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:17:30.980 ,6,0,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:17:42.980 ,6,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:17:54.980 ,7,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:18:06.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:18:18.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:18:30.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:18:42.980 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:18:54.980 ,6,0,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:19:06.980 ,5,0,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:19:18.980 ,5,0,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:19:30.980 ,4,0,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:19:42.980 ,4,0,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:19:54.980 ,3,0,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:20:06.980 ,3,0,22.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-03 06:20:18.980 ,2,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:20:30.980 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:20:42.980 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:20:54.980 ,1,0,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-03 06:21:06.980 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:21:18.980 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:21:30.980 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:21:42.980 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:21:54.980 ,1,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:22:06.980 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:22:18.980 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:22:30.980 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:22:42.980 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:22:54.980 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:23:06.980 ,4,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:23:18.980 ,4,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:23:30.980 ,5,0,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:23:42.980 ,5,0,61.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:23:54.980 ,6,0,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:24:06.980 ,6,0,55.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:24:18.980 ,7,0,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:24:30.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:24:42.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:24:54.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:25:06.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:25:18.980 ,6,0,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:25:30.980 ,5,0,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:25:42.980 ,5,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:25:54.980 ,4,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:26:06.980 ,4,0,59.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:26:18.980 ,3,0,56.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:26:30.980 ,3,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:26:42.980 ,2,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:26:54.980 ,2,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:27:06.980 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:27:18.980 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:27:30.980 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:27:42.980 ,0,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:27:54.980 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:28:06.980 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:28:18.980 ,1,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:28:30.980 ,1,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:28:42.980 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:28:54.980 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:29:06.980 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:29:18.980 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:29:30.980 ,4,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:29:42.980 ,4,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:29:54.980 ,5,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:30:06.980 ,5,0,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:30:18.980 ,6,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:30:30.980 ,6,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:30:42.980 ,7,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:30:54.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:31:06.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:31:18.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:31:30.980 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:31:42.980 ,6,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:31:54.980 ,5,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:32:06.980 ,5,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:32:18.980 ,4,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:32:30.980 ,4,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:32:42.980 ,3,0,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:32:54.980 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:33:06.980 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:33:18.980 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:33:30.980 ,1,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:33:42.980 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:33:54.980 ,0,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:34:06.980 ,0,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:34:18.980 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:34:30.980 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:34:42.980 ,1,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:34:54.980 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:35:06.980 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:35:18.980 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:35:30.980 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:35:42.980 ,3,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:35:54.980 ,4,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:36:06.980 ,4,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:36:18.980 ,5,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:36:30.980 ,5,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:36:42.980 ,6,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:36:54.980 ,6,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:37:06.980 ,7,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:37:18.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:37:30.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:37:42.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:37:54.980 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:38:06.980 ,6,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:38:18.980 ,5,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:38:30.980 ,5,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:38:42.980 ,4,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:38:54.980 ,4,0,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:39:06.980 ,3,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:39:18.980 ,3,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:39:30.980 ,2,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:39:42.980 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:39:54.980 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:40:06.980 ,1,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:40:18.980 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:40:30.980 ,0,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:40:42.980 ,0,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:40:54.980 ,0,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:41:06.980 ,1,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:41:18.980 ,1,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:41:30.980 ,2,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:41:42.980 ,2,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:41:54.980 ,3,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:42:06.980 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:42:18.980 ,4,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:42:30.980 ,4,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:42:42.980 ,5,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:42:54.980 ,5,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:43:06.980 ,6,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:43:18.980 ,6,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:43:30.980 ,7,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:43:42.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:43:54.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:44:06.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:44:18.980 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:44:30.980 ,6,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:44:42.980 ,5,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:44:54.980 ,5,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:45:06.980 ,4,0,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:45:18.980 ,4,0,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:45:30.980 ,3,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:45:42.980 ,3,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:45:54.980 ,2,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:46:06.980 ,2,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:46:18.980 ,1,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:46:30.980 ,1,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:46:42.980 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:46:54.980 ,0,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:47:06.980 ,0,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:47:18.980 ,0,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:47:30.980 ,1,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:47:42.980 ,1,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:47:54.980 ,2,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:48:06.980 ,2,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:48:18.980 ,3,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:48:30.980 ,3,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:48:42.980 ,4,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:48:54.980 ,4,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:49:06.980 ,5,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:49:18.980 ,5,0,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:49:30.980 ,6,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:49:42.980 ,6,0,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:49:54.980 ,7,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:50:06.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:50:18.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:50:30.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:50:42.980 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:50:54.980 ,6,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:51:06.980 ,5,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:51:18.980 ,5,0,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:51:30.980 ,4,0,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:51:42.980 ,4,0,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:51:54.980 ,3,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:52:06.980 ,3,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:52:18.980 ,2,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:52:30.980 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:52:42.980 ,1,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:52:54.980 ,1,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:53:06.980 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:53:18.980 ,0,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:53:30.980 ,0,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:53:42.980 ,0,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:53:54.980 ,1,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:54:06.980 ,1,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:54:18.980 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:54:30.980 ,2,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:54:42.980 ,3,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:54:54.980 ,3,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:55:06.980 ,4,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:55:18.980 ,4,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:55:30.980 ,5,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:55:42.980 ,5,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:55:54.980 ,6,0,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:56:06.980 ,6,0,80.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:56:18.980 ,7,0,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:56:30.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:56:42.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:56:54.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:57:06.980 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:57:18.980 ,6,0,78.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:57:30.980 ,5,0,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:57:42.980 ,5,0,59.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:57:54.980 ,4,0,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:58:06.980 ,4,0,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:58:18.980 ,3,0,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:58:30.980 ,3,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:58:42.980 ,2,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:58:54.980 ,2,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:59:06.980 ,1,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:59:18.980 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:59:30.980 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:59:42.980 ,0,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:59:54.980 ,0,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:00:06.980 ,0,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:00:18.980 ,1,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:00:30.980 ,1,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:00:42.980 ,2,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:00:54.980 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:01:06.980 ,3,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:01:18.980 ,3,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:01:30.980 ,4,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:01:42.980 ,4,0,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:01:54.980 ,5,0,58.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:02:06.980 ,5,0,106.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:02:18.980 ,6,0,78.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:02:30.980 ,6,0,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:02:42.980 ,7,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:02:54.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:03:06.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:03:18.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:03:30.980 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:03:42.980 ,6,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:03:54.980 ,5,0,92.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:04:06.980 ,5,0,86.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:04:18.980 ,4,0,106.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:04:30.980 ,4,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:04:42.980 ,3,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:04:54.980 ,3,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:05:06.980 ,2,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:05:18.980 ,2,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:05:30.980 ,1,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:05:42.980 ,1,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:05:54.980 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:06:06.980 ,0,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:06:18.980 ,0,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:06:30.980 ,0,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:06:42.980 ,1,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:06:54.980 ,1,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:07:06.980 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:07:18.980 ,2,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:07:30.980 ,3,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:07:42.980 ,3,0,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:07:54.980 ,4,0,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:08:06.980 ,4,0,96.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:08:18.980 ,5,0,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:08:30.980 ,5,0,100.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:08:42.980 ,6,0,82.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:08:54.980 ,6,0,78.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:09:06.980 ,7,0,63.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:09:18.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:09:30.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:09:42.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:09:54.980 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:10:06.980 ,6,0,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:10:18.980 ,5,0,78.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:10:30.980 ,5,0,90.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:10:42.980 ,4,0,96.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:10:54.980 ,4,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:11:06.980 ,3,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:11:18.980 ,3,0,55.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:11:30.980 ,2,0,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:11:42.980 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:11:54.980 ,1,0,24.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 07:12:06.980 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:12:18.980 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:12:30.980 ,0,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:12:42.980 ,0,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:12:54.980 ,0,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:13:06.980 ,1,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:13:18.980 ,1,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:13:30.980 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:13:42.980 ,2,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:13:54.980 ,3,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:14:06.980 ,3,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:14:18.980 ,4,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:14:30.980 ,4,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:14:42.980 ,5,0,74.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:14:54.980 ,5,0,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:15:54.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:16:06.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:16:18.980 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:16:30.980 ,6,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:16:42.980 ,5,0,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:16:54.980 ,5,0,88.,12.0,0.,12.0,0.,12.0,1.,12.0