START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-17 00:00:22.670 ,0,0,31.,0.4,,0.0,23.,0.4,,0.0,18.,0.4,,0.0,18.,0.4
1979-07-17 00:00:23.070 ,0,0,32.,0.4,,0.0,23.,0.4,,0.0,17.,0.4,,0.0,17.,0.4
1979-07-17 00:00:23.470 ,0,0,32.,0.4,,0.0,31.,0.4,,0.0,15.,0.4,,0.0,17.,0.4
1979-07-17 00:00:23.870 ,0,0,29.,0.4,,0.0,30.,0.4,,0.0,20.,0.4,,0.0,16.,0.4
1979-07-17 00:00:24.270 ,0,0,33.,0.4,,0.0,27.,0.4,,0.0,16.,0.4,,0.0,13.,0.4
1979-07-17 00:00:24.670 ,0,0,26.,0.4,,0.0,30.,0.4,,0.0,14.,0.4,,0.0,12.,0.4
1979-07-17 00:00:25.070 ,0,0,33.,0.4,,0.0,31.,0.4,,0.0,16.,0.4,,0.0,20.,0.4
1979-07-17 00:00:25.470 ,0,0,45.,0.4,,0.0,25.,0.4,,0.0,14.,0.4,,0.0,17.,0.4
1979-07-17 00:00:25.870 ,0,0,45.,0.4,,0.0,28.,0.4,,0.0,23.,0.4,,0.0,20.,0.4
1979-07-17 00:00:26.270 ,0,0,45.,0.4,,0.0,31.,0.4,,0.0,19.,0.4,,0.0,12.,0.4
1979-07-17 00:00:26.670 ,0,0,36.,0.4,,0.0,30.,0.4,,0.0,11.,0.4,,0.0,24.,0.4
1979-07-17 00:00:27.070 ,0,0,42.,0.4,,0.0,36.,0.4,,0.0,16.,0.4,,0.0,12.,0.4
1979-07-17 00:00:27.470 ,0,0,30.,0.4,,0.0,20.,0.4,,0.0,20.,0.4,,0.0,7.,0.4
1979-07-17 00:00:27.870 ,0,0,34.,0.4,,0.0,26.,0.4,,0.0,15.,0.4,,0.0,10.,0.4
1979-07-17 00:00:28.270 ,0,0,38.,0.4,,0.0,22.,0.4,,0.0,20.,0.4,,0.0,18.,0.4
1979-07-17 00:00:28.670 ,0,0,47.,0.4,,0.0,22.,0.4,,0.0,16.,0.4,,0.0,25.,0.4
1979-07-17 00:00:29.070 ,0,0,32.,0.4,,0.0,20.,0.4,,0.0,18.,0.4,,0.0,18.,0.4
1979-07-17 00:00:29.470 ,0,0,35.,0.4,,0.0,29.,0.4,,0.0,17.,0.4,,0.0,20.,0.4
1979-07-17 00:00:29.870 ,0,0,39.,0.4,,0.0,31.,0.4,,0.0,19.,0.4,,0.0,19.,0.4
1979-07-17 00:00:30.270 ,0,0,44.,0.4,,0.0,30.,0.4,,0.0,18.,0.4,,0.0,21.,0.4
1979-07-17 00:00:30.670 ,0,0,35.,0.4,,0.0,28.,0.4,,0.0,19.,0.4,,0.0,19.,0.4
1979-07-17 00:00:31.070 ,0,0,34.,0.4,,0.0,34.,0.4,,0.0,26.,0.4,,0.0,25.,0.4
1979-07-17 00:00:31.470 ,0,0,34.,0.4,,0.0,29.,0.4,,0.0,16.,0.4,,0.0,19.,0.4
1979-07-17 00:00:31.870 ,0,0,31.,0.4,,0.0,25.,0.4,,0.0,16.,0.4,,0.0,17.,0.4
1979-07-17 00:00:32.270 ,0,0,31.,0.4,,0.0,26.,0.4,,0.0,14.,0.4,,0.0,18.,0.4
1979-07-17 00:00:32.670 ,0,0,27.,0.4,,0.0,17.,0.4,,0.0,21.,0.4,,0.0,15.,0.4
1979-07-17 00:00:33.070 ,0,0,37.,0.4,,0.0,23.,0.4,,0.0,20.,0.4,,0.0,19.,0.4
1979-07-17 00:00:33.470 ,0,0,36.,0.4,,0.0,23.,0.4,,0.0,16.,0.4,,0.0,11.,0.4
1979-07-17 00:00:33.870 ,0,0,26.,0.4,,0.0,34.,0.4,,0.0,22.,0.4,,0.0,17.,0.4
1979-07-17 00:00:34.270 ,0,0,36.,0.4,,0.0,23.,0.4,,0.0,19.,0.4,,0.0,16.,0.4
1979-07-17 00:00:34.670 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,13.,0.4
1979-07-17 00:00:35.070 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-17 00:00:35.470 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-17 00:00:35.870 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-17 00:00:36.270 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-17 00:00:36.670 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-17 00:00:37.070 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-17 00:00:37.470 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-17 00:00:37.870 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,26.,0.4
1979-07-17 00:00:38.270 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-17 00:00:38.670 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-17 00:00:39.070 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:00:39.470 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,25.,0.4
1979-07-17 00:00:39.870 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:00:40.270 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,18.,0.4
1979-07-17 00:00:40.670 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-17 00:00:41.070 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-17 00:00:41.470 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-17 00:00:41.870 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-17 00:00:42.270 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-17 00:00:42.670 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:00:43.070 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-17 00:00:43.470 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:00:43.870 ,0,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-17 00:00:44.270 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-17 00:00:44.670 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,21.,0.4
1979-07-17 00:00:45.070 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:00:45.470 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-17 00:00:45.870 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-17 00:00:46.270 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-17 00:00:46.670 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,13.,0.4
1979-07-17 00:00:47.070 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-17 00:00:47.470 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-17 00:00:47.870 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-17 00:00:48.270 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-17 00:00:48.670 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-17 00:00:49.070 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-17 00:00:49.470 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,23.,0.4
1979-07-17 00:00:49.870 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-17 00:00:50.270 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-17 00:00:50.670 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:00:51.070 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-17 00:00:51.470 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-17 00:00:51.870 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-17 00:00:52.270 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-17 00:00:52.670 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-17 00:00:53.070 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:00:53.470 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-17 00:00:53.870 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,26.,0.4
1979-07-17 00:00:54.270 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-17 00:00:54.670 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-17 00:00:55.070 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-17 00:00:55.470 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-17 00:00:55.870 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-17 00:00:56.270 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-17 00:00:56.670 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-17 00:00:57.070 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-17 00:00:57.470 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:00:57.870 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:00:58.270 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-17 00:00:58.670 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,14.,0.4
1979-07-17 00:00:59.070 ,1,0,44.,0.4,,0.0,34.,0.4,,0.0,10.,0.4,,0.0,14.,0.4
1979-07-17 00:00:59.470 ,1,0,31.,0.4,,0.0,22.,0.4,,0.0,22.,0.4,,0.0,17.,0.4
1979-07-17 00:00:59.870 ,1,0,34.,0.4,,0.0,21.,0.4,,0.0,25.,0.4,,0.0,24.,0.4
1979-07-17 00:01:00.270 ,1,0,38.,0.4,,0.0,24.,0.4,,0.0,18.,0.4,,0.0,14.,0.4
1979-07-17 00:01:00.670 ,1,0,35.,0.4,,0.0,19.,0.4,,0.0,21.,0.4,,0.0,12.,0.4
1979-07-17 00:01:01.070 ,1,0,32.,0.4,,0.0,29.,0.4,,0.0,15.,0.4,,0.0,16.,0.4
1979-07-17 00:01:01.470 ,1,0,34.,0.4,,0.0,26.,0.4,,0.0,21.,0.4,,0.0,15.,0.4
1979-07-17 00:01:01.870 ,1,0,50.,0.4,,0.0,23.,0.4,,0.0,22.,0.4,,0.0,12.,0.4
1979-07-17 00:01:02.270 ,1,0,40.,0.4,,0.0,22.,0.4,,0.0,21.,0.4,,0.0,19.,0.4
1979-07-17 00:01:02.670 ,1,0,39.,0.4,,0.0,31.,0.4,,0.0,16.,0.4,,0.0,18.,0.4
1979-07-17 00:01:03.070 ,1,0,27.,0.4,,0.0,24.,0.4,,0.0,27.,0.4,,0.0,11.,0.4
1979-07-17 00:01:03.470 ,1,0,42.,0.4,,0.0,21.,0.4,,0.0,18.,0.4,,0.0,23.,0.4
1979-07-17 00:01:03.870 ,1,0,35.,0.4,,0.0,24.,0.4,,0.0,17.,0.4,,0.0,23.,0.4
1979-07-17 00:01:04.270 ,1,0,39.,0.4,,0.0,20.,0.4,,0.0,18.,0.4,,0.0,13.,0.4
1979-07-17 00:01:04.670 ,1,0,39.,0.4,,0.0,37.,0.4,,0.0,27.,0.4,,0.0,10.,0.4
1979-07-17 00:01:05.070 ,1,0,35.,0.4,,0.0,26.,0.4,,0.0,23.,0.4,,0.0,15.,0.4
1979-07-17 00:01:05.470 ,1,0,39.,0.4,,0.0,21.,0.4,,0.0,18.,0.4,,0.0,18.,0.4
1979-07-17 00:01:05.870 ,1,0,30.,0.4,,0.0,29.,0.4,,0.0,12.,0.4,,0.0,19.,0.4
1979-07-17 00:01:06.270 ,1,0,46.,0.4,,0.0,25.,0.4,,0.0,23.,0.4,,0.0,21.,0.4
1979-07-17 00:01:06.670 ,1,0,41.,0.4,,0.0,30.,0.4,,0.0,17.,0.4,,0.0,18.,0.4
1979-07-17 00:01:07.070 ,1,0,27.,0.4,,0.0,25.,0.4,,0.0,17.,0.4,,0.0,17.,0.4
1979-07-17 00:01:07.470 ,1,0,21.,0.4,,0.0,19.,0.4,,0.0,22.,0.4,,0.0,16.,0.4
1979-07-17 00:01:07.870 ,1,0,33.,0.4,,0.0,27.,0.4,,0.0,19.,0.4,,0.0,16.,0.4
1979-07-17 00:01:08.270 ,1,0,43.,0.4,,0.0,24.,0.4,,0.0,17.,0.4,,0.0,20.,0.4
1979-07-17 00:01:08.670 ,1,0,27.,0.4,,0.0,28.,0.4,,0.0,25.,0.4,,0.0,20.,0.4
1979-07-17 00:01:09.070 ,1,0,35.,0.4,,0.0,27.,0.4,,0.0,25.,0.4,,0.0,20.,0.4
1979-07-17 00:01:09.470 ,1,0,40.,0.4,,0.0,20.,0.4,,0.0,26.,0.4,,0.0,20.,0.4
1979-07-17 00:01:09.870 ,1,0,41.,0.4,,0.0,26.,0.4,,0.0,18.,0.4,,0.0,14.,0.4
1979-07-17 00:01:10.270 ,1,0,39.,0.4,,0.0,21.,0.4,,0.0,22.,0.4,,0.0,22.,0.4
1979-07-17 00:01:10.670 ,1,0,33.,0.4,,0.0,21.,0.4,,0.0,25.,0.4,,0.0,18.,0.4
1979-07-17 00:01:11.070 ,1,0,26.,0.4,,0.0,25.,0.4,,0.0,19.,0.4,,0.0,22.,0.4
1979-07-17 00:01:11.470 ,1,0,37.,0.4,,0.0,22.,0.4,,0.0,25.,0.4,,0.0,26.,0.4
1979-07-17 00:01:11.870 ,1,0,39.,0.4,,0.0,28.,0.4,,0.0,13.,0.4,,0.0,15.,0.4
1979-07-17 00:01:12.270 ,1,0,34.,0.4,,0.0,20.,0.4,,0.0,30.,0.4,,0.0,15.,0.4
1979-07-17 00:01:12.670 ,1,0,41.,0.4,,0.0,27.,0.4,,0.0,23.,0.4,,0.0,22.,0.4
1979-07-17 00:01:13.070 ,1,0,36.,0.4,,0.0,32.,0.4,,0.0,23.,0.4,,0.0,21.,0.4
1979-07-17 00:01:13.470 ,1,0,38.,0.4,,0.0,17.,0.4,,0.0,18.,0.4,,0.0,17.,0.4
1979-07-17 00:01:13.870 ,1,0,42.,0.4,,0.0,35.,0.4,,0.0,20.,0.4,,0.0,24.,0.4
1979-07-17 00:01:14.270 ,1,0,47.,0.4,,0.0,29.,0.4,,0.0,31.,0.4,,0.0,19.,0.4
1979-07-17 00:01:14.670 ,1,0,40.,0.4,,0.0,20.,0.4,,0.0,20.,0.4,,0.0,23.,0.4
1979-07-17 00:01:15.070 ,1,0,28.,0.4,,0.0,23.,0.4,,0.0,22.,0.4,,0.0,15.,0.4
1979-07-17 00:01:15.470 ,1,0,31.,0.4,,0.0,30.,0.4,,0.0,28.,0.4,,0.0,22.,0.4
1979-07-17 00:01:15.870 ,1,0,36.,0.4,,0.0,33.,0.4,,0.0,15.,0.4,,0.0,19.,0.4
1979-07-17 00:01:16.270 ,1,0,33.,0.4,,0.0,29.,0.4,,0.0,21.,0.4,,0.0,19.,0.4
1979-07-17 00:01:16.670 ,1,0,27.,0.4,,0.0,24.,0.4,,0.0,13.,0.4,,0.0,21.,0.4
1979-07-17 00:01:17.070 ,1,0,29.,0.4,,0.0,24.,0.4,,0.0,24.,0.4,,0.0,29.,0.4
1979-07-17 00:01:17.470 ,1,0,43.,0.4,,0.0,22.,0.4,,0.0,22.,0.4,,0.0,19.,0.4
1979-07-17 00:01:17.870 ,1,0,36.,0.4,,0.0,29.,0.4,,0.0,21.,0.4,,0.0,16.,0.4
1979-07-17 00:01:18.270 ,1,0,39.,0.4,,0.0,33.,0.4,,0.0,19.,0.4,,0.0,14.,0.4
1979-07-17 00:01:18.670 ,1,0,30.,0.4,,0.0,26.,0.4,,0.0,20.,0.4,,0.0,11.,0.4
1979-07-17 00:01:19.070 ,1,0,40.,0.4,,0.0,20.,0.4,,0.0,26.,0.4,,0.0,13.,0.4
1979-07-17 00:01:19.470 ,1,0,32.,0.4,,0.0,24.,0.4,,0.0,17.,0.4,,0.0,21.,0.4
1979-07-17 00:01:19.870 ,1,0,40.,0.4,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,20.,0.4
1979-07-17 00:01:20.270 ,1,0,37.,0.4,,0.0,16.,0.4,,0.0,10.,0.4,,0.0,17.,0.4
1979-07-17 00:01:20.670 ,1,0,41.,0.4,,0.0,36.,0.4,,0.0,9.,0.4,,0.0,14.,0.4
1979-07-17 00:01:21.070 ,1,0,31.,0.4,,0.0,15.,0.4,,0.0,23.,0.4,,0.0,17.,0.4
1979-07-17 00:01:21.470 ,1,0,30.,0.4,,0.0,27.,0.4,,0.0,18.,0.4,,0.0,20.,0.4
1979-07-17 00:01:21.870 ,1,0,35.,0.4,,0.0,19.,0.4,,0.0,18.,0.4,,0.0,15.,0.4
1979-07-17 00:01:22.270 ,1,0,39.,0.4,,0.0,25.,0.4,,0.0,17.,0.4,,0.0,21.,0.4
1979-07-17 00:01:22.670 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,18.,0.4
1979-07-17 00:01:23.070 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-17 00:01:23.470 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-17 00:01:23.870 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-17 00:01:24.270 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-17 00:01:24.670 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-17 00:01:25.070 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-17 00:01:25.470 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-17 00:01:25.870 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-17 00:01:26.270 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:01:26.670 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,27.,0.4
1979-07-17 00:01:27.070 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-17 00:01:27.470 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-17 00:01:27.870 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-17 00:01:28.270 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-17 00:01:28.670 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-17 00:01:29.070 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-17 00:01:29.470 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-17 00:01:29.870 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-17 00:01:30.270 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-17 00:01:30.670 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,25.,0.4
1979-07-17 00:01:31.070 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-17 00:01:31.470 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-17 00:01:31.870 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,25.,0.4
1979-07-17 00:01:32.270 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:01:32.670 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-17 00:01:33.070 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:01:33.470 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-17 00:01:33.870 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-17 00:01:34.270 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-17 00:01:34.670 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,23.,0.4
1979-07-17 00:01:35.070 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-17 00:01:35.470 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-17 00:01:35.870 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-17 00:01:36.270 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-17 00:01:36.670 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:01:37.070 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-17 00:01:37.470 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,25.,0.4
1979-07-17 00:01:37.870 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-17 00:01:38.270 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-17 00:01:38.670 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-17 00:01:39.070 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-17 00:01:39.470 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-17 00:01:39.870 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-17 00:01:40.270 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-17 00:01:40.670 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:01:41.070 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-17 00:01:41.470 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-17 00:01:41.870 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-17 00:01:42.270 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-17 00:01:42.670 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,18.,0.4
1979-07-17 00:01:43.070 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,17.,0.4
1979-07-17 00:01:43.470 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-17 00:01:43.870 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-17 00:01:44.270 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,23.,0.4
1979-07-17 00:01:44.670 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-17 00:01:45.070 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-17 00:01:45.470 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-17 00:01:45.870 ,2,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-17 00:01:46.270 ,2,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:01:46.670 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,14.,0.4
1979-07-17 00:01:47.070 ,2,0,34.,0.4,,0.0,28.,0.4,,0.0,31.,0.4,,0.0,23.,0.4
1979-07-17 00:01:47.470 ,2,0,38.,0.4,,0.0,27.,0.4,,0.0,26.,0.4,,0.0,17.,0.4
1979-07-17 00:01:47.870 ,2,0,33.,0.4,,0.0,27.,0.4,,0.0,29.,0.4,,0.0,14.,0.4
1979-07-17 00:01:48.270 ,2,0,38.,0.4,,0.0,27.,0.4,,0.0,20.,0.4,,0.0,12.,0.4
1979-07-17 00:01:48.670 ,2,0,41.,0.4,,0.0,19.,0.4,,0.0,26.,0.4,,0.0,24.,0.4
1979-07-17 00:01:49.070 ,2,0,29.,0.4,,0.0,23.,0.4,,0.0,24.,0.4,,0.0,12.,0.4
1979-07-17 00:01:49.470 ,2,0,29.,0.4,,0.0,37.,0.4,,0.0,18.,0.4,,0.0,19.,0.4
1979-07-17 00:01:49.870 ,2,0,33.,0.4,,0.0,26.,0.4,,0.0,22.,0.4,,0.0,20.,0.4
1979-07-17 00:01:50.270 ,2,0,40.,0.4,,0.0,28.,0.4,,0.0,23.,0.4,,0.0,27.,0.4
1979-07-17 00:01:50.670 ,2,0,49.,0.4,,0.0,29.,0.4,,0.0,19.,0.4,,0.0,27.,0.4
1979-07-17 00:01:51.070 ,2,0,39.,0.4,,0.0,24.,0.4,,0.0,18.,0.4,,0.0,14.,0.4
1979-07-17 00:01:51.470 ,2,0,33.,0.4,,0.0,23.,0.4,,0.0,8.,0.4,,0.0,23.,0.4
1979-07-17 00:01:51.870 ,2,0,32.,0.4,,0.0,29.,0.4,,0.0,16.,0.4,,0.0,19.,0.4
1979-07-17 00:01:52.270 ,2,0,25.,0.4,,0.0,31.,0.4,,0.0,15.,0.4,,0.0,16.,0.4
1979-07-17 00:01:52.670 ,2,0,42.,0.4,,0.0,31.,0.4,,0.0,19.,0.4,,0.0,16.,0.4
1979-07-17 00:01:53.070 ,2,0,31.,0.4,,0.0,28.,0.4,,0.0,20.,0.4,,0.0,27.,0.4
1979-07-17 00:01:53.470 ,2,0,35.,0.4,,0.0,42.,0.4,,0.0,19.,0.4,,0.0,18.,0.4
1979-07-17 00:01:53.870 ,2,0,38.,0.4,,0.0,28.,0.4,,0.0,24.,0.4,,0.0,21.,0.4
1979-07-17 00:01:54.270 ,2,0,33.,0.4,,0.0,22.,0.4,,0.0,16.,0.4,,0.0,20.,0.4
1979-07-17 00:01:54.670 ,2,0,33.,0.4,,0.0,31.,0.4,,0.0,18.,0.4,,0.0,25.,0.4
1979-07-17 00:01:55.070 ,2,0,40.,0.4,,0.0,32.,0.4,,0.0,22.,0.4,,0.0,19.,0.4
1979-07-17 00:01:55.470 ,2,0,42.,0.4,,0.0,27.,0.4,,0.0,20.,0.4,,0.0,14.,0.4
1979-07-17 00:01:55.870 ,2,0,44.,0.4,,0.0,29.,0.4,,0.0,18.,0.4,,0.0,17.,0.4
1979-07-17 00:01:56.270 ,2,0,31.,0.4,,0.0,21.,0.4,,0.0,35.,0.4,,0.0,15.,0.4
1979-07-17 00:01:56.670 ,2,0,41.,0.4,,0.0,36.,0.4,,0.0,31.,0.4,,0.0,14.,0.4
1979-07-17 00:01:57.070 ,2,0,30.,0.4,,0.0,24.,0.4,,0.0,17.,0.4,,0.0,16.,0.4
1979-07-17 00:01:57.470 ,2,0,28.,0.4,,0.0,27.,0.4,,0.0,20.,0.4,,0.0,18.,0.4
1979-07-17 00:01:57.870 ,2,0,35.,0.4,,0.0,24.,0.4,,0.0,18.,0.4,,0.0,15.,0.4
1979-07-17 00:01:58.270 ,2,0,33.,0.4,,0.0,37.,0.4,,0.0,17.,0.4,,0.0,13.,0.4
1979-07-17 00:01:58.670 ,2,0,33.,0.4,,0.0,33.,0.4,,0.0,21.,0.4,,0.0,25.,0.4
1979-07-17 00:01:59.070 ,2,0,25.,0.4,,0.0,22.,0.4,,0.0,24.,0.4,,0.0,22.,0.4
1979-07-17 00:01:59.470 ,2,0,28.,0.4,,0.0,21.,0.4,,0.0,19.,0.4,,0.0,21.,0.4
1979-07-17 00:01:59.870 ,2,0,35.,0.4,,0.0,22.,0.4,,0.0,17.,0.4,,0.0,20.,0.4
1979-07-17 00:02:00.270 ,2,0,22.,0.4,,0.0,21.,0.4,,0.0,18.,0.4,,0.0,16.,0.4
1979-07-17 00:02:00.670 ,2,0,34.,0.4,,0.0,19.,0.4,,0.0,17.,0.4,,0.0,9.,0.4
1979-07-17 00:02:01.070 ,2,0,26.,0.4,,0.0,18.,0.4,,0.0,29.,0.4,,0.0,15.,0.4
1979-07-17 00:02:01.470 ,2,0,34.,0.4,,0.0,16.,0.4,,0.0,17.,0.4,,0.0,14.,0.4
1979-07-17 00:02:01.870 ,2,0,27.,0.4,,0.0,19.,0.4,,0.0,23.,0.4,,0.0,13.,0.4
1979-07-17 00:02:02.270 ,2,0,31.,0.4,,0.0,19.,0.4,,0.0,17.,0.4,,0.0,12.,0.4
1979-07-17 00:02:02.670 ,2,0,30.,0.4,,0.0,18.,0.4,,0.0,23.,0.4,,0.0,22.,0.4
1979-07-17 00:02:03.070 ,2,0,36.,0.4,,0.0,28.,0.4,,0.0,22.,0.4,,0.0,18.,0.4
1979-07-17 00:02:03.470 ,2,0,37.,0.4,,0.0,26.,0.4,,0.0,23.,0.4,,0.0,21.,0.4
1979-07-17 00:02:03.870 ,2,0,36.,0.4,,0.0,22.,0.4,,0.0,19.,0.4,,0.0,23.,0.4
1979-07-17 00:02:04.270 ,2,0,41.,0.4,,0.0,24.,0.4,,0.0,20.,0.4,,0.0,16.,0.4
1979-07-17 00:02:04.670 ,2,0,18.,0.4,,0.0,29.,0.4,,0.0,17.,0.4,,0.0,17.,0.4
1979-07-17 00:02:05.070 ,2,0,26.,0.4,,0.0,18.,0.4,,0.0,14.,0.4,,0.0,18.,0.4
1979-07-17 00:02:05.470 ,2,0,27.,0.4,,0.0,18.,0.4,,0.0,17.,0.4,,0.0,14.,0.4
1979-07-17 00:02:05.870 ,2,0,27.,0.4,,0.0,22.,0.4,,0.0,17.,0.4,,0.0,11.,0.4
1979-07-17 00:02:06.270 ,2,0,38.,0.4,,0.0,23.,0.4,,0.0,22.,0.4,,0.0,16.,0.4
1979-07-17 00:02:06.670 ,2,0,22.,0.4,,0.0,19.,0.4,,0.0,14.,0.4,,0.0,21.,0.4
1979-07-17 00:02:07.070 ,2,0,31.,0.4,,0.0,31.,0.4,,0.0,21.,0.4,,0.0,10.,0.4
1979-07-17 00:02:07.470 ,2,0,34.,0.4,,0.0,26.,0.4,,0.0,27.,0.4,,0.0,16.,0.4
1979-07-17 00:02:07.870 ,2,0,26.,0.4,,0.0,19.,0.4,,0.0,22.,0.4,,0.0,12.,0.4
1979-07-17 00:02:08.270 ,2,0,37.,0.4,,0.0,19.,0.4,,0.0,20.,0.4,,0.0,20.,0.4
1979-07-17 00:02:08.670 ,2,0,33.,0.4,,0.0,24.,0.4,,0.0,28.,0.4,,0.0,22.,0.4
1979-07-17 00:02:09.070 ,2,0,32.,0.4,,0.0,33.,0.4,,0.0,20.,0.4,,0.0,15.,0.4
1979-07-17 00:02:09.470 ,2,0,38.,0.4,,0.0,23.,0.4,,0.0,19.,0.4,,0.0,19.,0.4
1979-07-17 00:02:09.870 ,2,0,35.,0.4,,0.0,30.,0.4,,0.0,22.,0.4,,0.0,14.,0.4
1979-07-17 00:02:10.270 ,2,0,39.,0.4,,0.0,24.,0.4,,0.0,14.,0.4,,0.0,15.,0.4
1979-07-17 00:02:10.670 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,11.,0.4
1979-07-17 00:02:11.070 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:02:11.470 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-17 00:02:11.870 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:02:12.270 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,13.,0.4
1979-07-17 00:02:12.670 ,2,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-17 00:02:13.070 ,2,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-17 00:02:13.470 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-17 00:02:13.870 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-17 00:02:14.270 ,2,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-17 00:02:14.670 ,2,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-17 00:02:15.070 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,27.,0.4
1979-07-17 00:02:15.470 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,22.,0.4
1979-07-17 00:02:15.870 ,2,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-17 00:02:16.270 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,26.,0.4
1979-07-17 00:02:16.670 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-17 00:02:17.070 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-17 00:02:17.470 ,2,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:02:17.870 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-17 00:02:18.270 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-17 00:02:18.670 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,22.,0.4
1979-07-17 00:02:19.070 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-17 00:02:19.470 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-17 00:02:19.870 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-17 00:02:20.270 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-17 00:02:20.670 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-17 00:02:21.070 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-17 00:02:21.470 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-17 00:02:21.870 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,17.,0.4
1979-07-17 00:02:22.270 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-17 00:02:22.670 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-17 00:02:23.070 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-17 00:02:23.470 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-17 00:02:23.870 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-17 00:02:24.270 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-17 00:02:24.670 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-17 00:02:25.070 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-17 00:02:25.470 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-17 00:02:25.870 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-17 00:02:26.270 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-17 00:02:26.670 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-17 00:02:27.070 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-17 00:02:27.470 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-17 00:02:27.870 ,3,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-17 00:02:28.270 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-17 00:02:28.670 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,24.,0.4
1979-07-17 00:02:29.070 ,3,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,14.,0.4