VOYAGER:1:PRINTED,ON:,1-OCT-01:15:24:48:V179060S34
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P27FLUX,P27UNC,A28FLUX,A28UNC,M29FLUX,M29UNC,H30FLUX,H30UNC
1979-03-01 00:00:11.950 ,1979-03-01 00:00:17.880 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:00:18.320 ,1979-03-01 00:00:41.880 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:00:42.320 ,1979-03-01 00:01:05.880 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:01:06.320 ,1979-03-01 00:01:29.880 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:01:30.320 ,1979-03-01 00:01:53.880 ,7,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:01:54.320 ,1979-03-01 00:02:35.880 ,8,1,2.322E-03,1.341E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:02:35.950 ,1979-03-01 00:02:41.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:02:42.320 ,1979-03-01 00:03:05.880 ,7,-1,3.112E-03,1.797E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:03:06.320 ,1979-03-01 00:03:29.880 ,6,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:03:30.320 ,1979-03-01 00:03:53.880 ,5,-1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:03:54.320 ,1979-03-01 00:04:17.880 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:04:18.320 ,1979-03-01 00:04:41.880 ,3,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:04:42.320 ,1979-03-01 00:05:05.880 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:05:05.950 ,1979-03-01 00:05:30.320 ,1,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:05:30.320 ,1979-03-01 00:05:53.880 ,1,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:05:54.320 ,1979-03-01 00:06:17.880 ,2,1,2.075E-03,1.467E-03,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:06:18.320 ,1979-03-01 00:06:41.880 ,3,1,4.665E-03,2.333E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:06:42.320 ,1979-03-01 00:07:05.880 ,4,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:07:06.320 ,1979-03-01 00:07:29.880 ,5,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:07:30.320 ,1979-03-01 00:07:53.880 ,6,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:07:54.320 ,1979-03-01 00:08:17.880 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:08:18.320 ,1979-03-01 00:08:59.880 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:08:59.950 ,1979-03-01 00:09:05.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:09:06.320 ,1979-03-01 00:09:29.880 ,7,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:09:30.320 ,1979-03-01 00:09:53.880 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:09:54.320 ,1979-03-01 00:10:17.880 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:10:18.320 ,1979-03-01 00:10:41.880 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:10:42.320 ,1979-03-01 00:11:05.880 ,3,-1,2.322E-03,1.642E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:11:06.320 ,1979-03-01 00:11:29.880 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:11:29.950 ,1979-03-01 00:11:54.320 ,1,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:11:54.320 ,1979-03-01 00:12:17.880 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:12:18.320 ,1979-03-01 00:12:41.880 ,2,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:12:42.320 ,1979-03-01 00:13:05.880 ,3,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:13:06.320 ,1979-03-01 00:13:29.880 ,4,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:13:30.320 ,1979-03-01 00:13:53.880 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:13:54.320 ,1979-03-01 00:14:17.880 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:14:18.320 ,1979-03-01 00:14:41.880 ,7,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:14:42.320 ,1979-03-01 00:15:23.880 ,8,1,6.916E-04,6.916E-04,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:15:23.950 ,1979-03-01 00:15:29.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:15:30.320 ,1979-03-01 00:15:53.880 ,7,-1,1.169E-03,1.169E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:15:54.320 ,1979-03-01 00:16:17.880 ,6,-1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:16:18.320 ,1979-03-01 00:16:41.880 ,5,-1,2.339E-03,1.654E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:16:42.320 ,1979-03-01 00:17:05.880 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:17:06.320 ,1979-03-01 00:17:29.880 ,3,-1,0.000E+00,0.000E+00,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:17:30.320 ,1979-03-01 00:17:53.880 ,2,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:17:53.950 ,1979-03-01 00:18:18.320 ,1,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:18:18.320 ,1979-03-01 00:18:41.880 ,1,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:18:42.320 ,1979-03-01 00:19:05.880 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:19:06.320 ,1979-03-01 00:19:29.880 ,3,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:19:30.320 ,1979-03-01 00:19:53.880 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:19:54.320 ,1979-03-01 00:20:11.880 ,5,1,2.075E-03,2.075E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:20:11.950 ,1979-03-01 00:20:35.950 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:20:35.950 ,1979-03-01 00:20:59.950 ,9,0,9.309E-04,9.309E-04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:20:59.950 ,1979-03-01 00:21:05.880 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:06.320 ,1979-03-01 00:21:47.880 ,8,1,1.559E-03,1.103E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:47.950 ,1979-03-01 00:21:53.880 ,8,-1,2.075E-03,2.075E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:54.320 ,1979-03-01 00:22:17.880 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:22:18.320 ,1979-03-01 00:22:41.880 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:22:42.320 ,1979-03-01 00:23:05.880 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:23:06.320 ,1979-03-01 00:23:29.880 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:23:30.320 ,1979-03-01 00:23:53.880 ,3,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:23:54.320 ,1979-03-01 00:24:17.880 ,2,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:24:17.950 ,1979-03-01 00:24:42.320 ,1,-1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:24:42.320 ,1979-03-01 00:25:05.880 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:25:06.320 ,1979-03-01 00:25:29.880 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:25:30.320 ,1979-03-01 00:25:53.880 ,3,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:25:54.320 ,1979-03-01 00:26:17.880 ,4,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:26:18.320 ,1979-03-01 00:26:41.880 ,5,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:26:42.320 ,1979-03-01 00:27:05.880 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:27:06.320 ,1979-03-01 00:27:29.880 ,7,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:27:30.320 ,1979-03-01 00:28:11.880 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:28:11.950 ,1979-03-01 00:28:17.880 ,8,-1,2.075E-03,2.075E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:28:18.320 ,1979-03-01 00:28:41.880 ,7,-1,2.333E-03,1.649E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:28:42.320 ,1979-03-01 00:29:05.880 ,6,-1,0.000E+00,0.000E+00,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:29:06.320 ,1979-03-01 00:29:29.880 ,5,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:29:30.320 ,1979-03-01 00:29:53.880 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:29:54.320 ,1979-03-01 00:30:17.880 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:30:18.320 ,1979-03-01 00:30:41.880 ,2,-1,3.112E-03,1.797E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:30:41.950 ,1979-03-01 00:30:42.320 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:31:47.950 ,1979-03-01 00:32:11.950 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:32:11.950 ,1979-03-01 00:32:17.880 ,3,1,2.075E-03,2.075E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:32:18.320 ,1979-03-01 00:32:41.880 ,4,1,0.000E+00,0.000E+00,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:32:42.320 ,1979-03-01 00:33:05.880 ,5,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:33:06.320 ,1979-03-01 00:33:29.880 ,6,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:33:30.320 ,1979-03-01 00:33:53.880 ,7,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:33:54.320 ,1979-03-01 00:34:35.880 ,8,1,0.000E+00,0.000E+00,6.012E-04,6.012E-04,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:34:35.950 ,1979-03-01 00:34:41.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:34:42.320 ,1979-03-01 00:35:05.880 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:35:06.320 ,1979-03-01 00:35:29.880 ,6,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:35:30.320 ,1979-03-01 00:35:53.880 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:35:54.320 ,1979-03-01 00:36:17.880 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:36:18.320 ,1979-03-01 00:36:41.880 ,3,-1,1.170E-03,1.170E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:36:42.320 ,1979-03-01 00:37:05.880 ,2,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:37:05.950 ,1979-03-01 00:37:30.320 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:37:30.320 ,1979-03-01 00:37:53.880 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:37:54.320 ,1979-03-01 00:38:11.880 ,2,1,1.245E-02,1.245E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:11.950 ,1979-03-01 00:38:23.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:23.950 ,1979-03-01 00:38:35.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:35.950 ,1979-03-01 00:38:47.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:47.950 ,1979-03-01 00:38:59.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:59.950 ,1979-03-01 00:39:23.950 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:39:23.950 ,1979-03-01 00:39:29.880 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:39:30.320 ,1979-03-01 00:39:53.880 ,6,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:39:54.320 ,1979-03-01 00:40:17.880 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:40:18.320 ,1979-03-01 00:40:59.880 ,8,1,6.916E-04,6.916E-04,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:40:59.950 ,1979-03-01 00:41:05.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:41:06.320 ,1979-03-01 00:41:29.880 ,7,-1,2.327E-03,1.646E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:41:30.320 ,1979-03-01 00:41:53.880 ,6,-1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:41:54.320 ,1979-03-01 00:42:17.880 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:42:18.320 ,1979-03-01 00:42:41.880 ,4,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:42:42.320 ,1979-03-01 00:43:05.890 ,3,-1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:43:06.320 ,1979-03-01 00:43:29.890 ,2,-1,1.037E-03,1.037E-03,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:43:29.950 ,1979-03-01 00:43:54.320 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:43:54.320 ,1979-03-01 00:44:17.890 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:44:18.320 ,1979-03-01 00:44:41.890 ,2,1,3.462E-03,1.999E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:44:42.320 ,1979-03-01 00:45:05.890 ,3,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:45:06.320 ,1979-03-01 00:45:29.890 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:45:30.320 ,1979-03-01 00:45:53.890 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:45:54.320 ,1979-03-01 00:46:17.890 ,6,1,4.149E-03,2.075E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:46:18.320 ,1979-03-01 00:46:41.890 ,7,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:46:42.320 ,1979-03-01 00:47:23.890 ,8,1,1.383E-03,9.779E-04,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:47:23.950 ,1979-03-01 00:47:29.890 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:47:30.320 ,1979-03-01 00:47:53.890 ,7,-1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:47:54.320 ,1979-03-01 00:48:17.890 ,6,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:48:18.320 ,1979-03-01 00:48:41.890 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:48:42.320 ,1979-03-01 00:49:05.890 ,4,-1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:49:06.320 ,1979-03-01 00:49:29.890 ,3,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:49:30.320 ,1979-03-01 00:49:53.890 ,2,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:49:53.950 ,1979-03-01 00:50:18.320 ,1,-1,1.037E-03,1.037E-03,1.403E-03,1.403E-03,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:50:18.320 ,1979-03-01 00:50:41.890 ,1,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:50:42.320 ,1979-03-01 00:51:05.890 ,2,1,2.075E-03,1.467E-03,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:51:06.320 ,1979-03-01 00:51:29.890 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:51:30.320 ,1979-03-01 00:51:53.890 ,4,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:51:54.320 ,1979-03-01 00:52:17.890 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:52:18.320 ,1979-03-01 00:52:41.890 ,6,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:52:42.320 ,1979-03-01 00:53:05.890 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:53:06.320 ,1979-03-01 00:53:47.890 ,8,1,1.383E-03,9.779E-04,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:53:47.950 ,1979-03-01 00:53:53.890 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:53:54.320 ,1979-03-01 00:54:17.890 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:54:18.320 ,1979-03-01 00:54:41.890 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:54:42.320 ,1979-03-01 00:55:05.890 ,5,-1,2.333E-03,1.649E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:55:06.320 ,1979-03-01 00:55:29.890 ,4,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:55:30.320 ,1979-03-01 00:55:53.890 ,3,-1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:55:54.320 ,1979-03-01 00:56:17.890 ,2,-1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:56:17.950 ,1979-03-01 00:56:42.320 ,1,-1,0.000E+00,0.000E+00,1.403E-03,1.403E-03,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:56:42.320 ,1979-03-01 00:57:05.890 ,1,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:57:06.320 ,1979-03-01 00:57:29.890 ,2,1,3.112E-03,1.797E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:57:30.320 ,1979-03-01 00:57:53.890 ,3,1,2.075E-03,1.467E-03,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:57:54.320 ,1979-03-01 00:58:17.890 ,4,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:58:18.320 ,1979-03-01 00:58:41.890 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:58:42.320 ,1979-03-01 00:59:05.890 ,6,1,1.161E-03,1.161E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:59:06.320 ,1979-03-01 00:59:29.890 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:59:30.320 ,1979-03-01 00:00:11.890 ,8,1,2.766E-03,1.383E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:00:11.950 ,1979-03-01 01:00:17.890 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:00:18.320 ,1979-03-01 01:00:41.890 ,7,-1,2.075E-03,1.467E-03,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:00:42.320 ,1979-03-01 01:01:05.890 ,6,-1,1.166E-03,1.166E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:01:06.320 ,1979-03-01 01:01:29.890 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:01:30.320 ,1979-03-01 01:01:53.890 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:01:54.320 ,1979-03-01 01:02:17.890 ,3,-1,3.112E-03,1.797E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:02:18.320 ,1979-03-01 01:02:41.890 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:02:41.950 ,1979-03-01 01:03:06.320 ,1,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:03:06.320 ,1979-03-01 01:03:29.890 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:03:30.320 ,1979-03-01 01:03:53.890 ,2,1,3.475E-03,2.006E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:03:54.320 ,1979-03-01 01:04:17.890 ,3,1,0.000E+00,0.000E+00,2.104E-03,1.488E-03,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:04:18.320 ,1979-03-01 01:04:41.890 ,4,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:04:42.320 ,1979-03-01 01:05:05.890 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:05:06.320 ,1979-03-01 01:05:29.890 ,6,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:05:30.320 ,1979-03-01 01:05:53.890 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:05:54.320 ,1979-03-01 01:06:35.890 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:06:35.950 ,1979-03-01 01:06:41.890 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:06:42.320 ,1979-03-01 01:07:05.890 ,7,-1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:07:06.320 ,1979-03-01 01:07:29.890 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:07:30.320 ,1979-03-01 01:07:53.890 ,5,-1,1.166E-03,1.166E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:07:54.320 ,1979-03-01 01:08:17.890 ,4,-1,1.161E-03,1.161E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:08:18.320 ,1979-03-01 01:08:41.890 ,3,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:08:42.320 ,1979-03-01 01:09:05.890 ,2,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:09:05.950 ,1979-03-01 01:09:30.320 ,1,-1,1.165E-03,1.165E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:09:30.320 ,1979-03-01 01:09:53.890 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:09:54.320 ,1979-03-01 01:10:17.890 ,2,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:10:18.320 ,1979-03-01 01:10:41.890 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:10:42.320 ,1979-03-01 01:11:05.890 ,4,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:11:06.320 ,1979-03-01 01:11:29.890 ,5,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:11:30.320 ,1979-03-01 01:11:53.890 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:11:54.320 ,1979-03-01 01:12:17.890 ,7,1,1.037E-03,1.037E-03,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:12:18.320 ,1979-03-01 01:12:59.890 ,8,1,2.075E-03,1.198E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:12:59.950 ,1979-03-01 01:13:05.890 ,8,-1,4.149E-03,2.934E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:13:06.320 ,1979-03-01 01:13:29.890 ,7,-1,2.075E-03,1.467E-03,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:13:30.320 ,1979-03-01 01:13:53.890 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:13:54.320 ,1979-03-01 01:14:17.890 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:14:18.320 ,1979-03-01 01:14:41.890 ,4,-1,1.161E-03,1.161E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:14:42.320 ,1979-03-01 01:15:05.890 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:15:06.320 ,1979-03-01 01:15:29.890 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:15:29.950 ,1979-03-01 01:15:54.320 ,1,-1,2.316E-03,1.637E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:15:54.320 ,1979-03-01 01:16:17.890 ,1,1,0.000E+00,0.000E+00,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:16:18.320 ,1979-03-01 01:16:41.890 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:16:42.320 ,1979-03-01 01:17:05.890 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:17:06.320 ,1979-03-01 01:17:29.890 ,4,1,1.037E-03,1.037E-03,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:17:30.320 ,1979-03-01 01:17:53.890 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:17:54.320 ,1979-03-01 01:18:17.890 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00