START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-06 21:00:26.150 ,0,0,,0,312.,4.8,43.,4.8,,0,0.,4.8,90.,4.8
1979-07-06 21:00:30.950 ,0,0,,0,312.,4.8,39.,4.8,,0,0.,4.8,94.,4.8
1979-07-06 21:00:35.750 ,0,0,,0,216.,4.8,32.,4.8,,0,0.,4.8,74.,4.8
1979-07-06 21:00:40.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-07-06 21:00:45.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-06 21:00:50.150 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-06 21:00:54.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-06 21:00:59.750 ,0,0,,0,46.,4.8,11.,4.8,,0,0.,4.8,84.,4.8
1979-07-06 21:01:04.550 ,0,0,,0,296.,4.8,36.,4.8,,0,0.,4.8,74.,4.8
1979-07-06 21:01:09.350 ,0,0,,0,312.,4.8,43.,4.8,,0,0.,4.8,72.,4.8
1979-07-06 21:01:14.150 ,0,0,,0,280.,4.8,37.,4.8,,0,0.,4.8,74.,4.8
1979-07-06 21:01:18.950 ,0,0,,0,288.,4.8,42.,4.8,,0,0.,4.8,70.,4.8
1979-07-06 21:01:23.750 ,0,0,,0,244.,4.8,35.,4.8,,0,0.,4.8,88.,4.8
1979-07-06 21:01:28.550 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-06 21:01:33.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-07-06 21:01:38.150 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-06 21:01:42.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-06 21:01:47.750 ,1,0,,0,30.,4.8,3.,4.8,,0,0.,4.8,64.,4.8
1979-07-06 21:01:52.550 ,1,0,,0,204.,4.8,30.,4.8,,0,0.,4.8,62.,4.8
1979-07-06 21:01:57.350 ,1,0,,0,244.,4.8,37.,4.8,,0,0.,4.8,53.,4.8
1979-07-06 21:02:02.150 ,1,0,,0,240.,4.8,34.,4.8,,0,0.,4.8,63.,4.8
1979-07-06 21:02:06.950 ,1,0,,0,216.,4.8,33.,4.8,,0,0.,4.8,57.,4.8
1979-07-06 21:02:11.750 ,1,0,,0,208.,4.8,25.,4.8,,0,0.,4.8,66.,4.8
1979-07-06 21:02:16.550 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-06 21:02:21.350 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-06 21:02:26.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-06 21:02:30.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-06 21:02:35.750 ,2,0,,0,41.,4.8,4.,4.8,,0,0.,4.8,68.,4.8
1979-07-06 21:02:40.550 ,2,0,,0,240.,4.8,38.,4.8,,0,0.,4.8,61.,4.8
1979-07-06 21:02:45.350 ,2,0,,0,240.,4.8,37.,4.8,,0,0.,4.8,56.,4.8
1979-07-06 21:02:50.150 ,2,0,,0,232.,4.8,23.,4.8,,0,0.,4.8,60.,4.8
1979-07-06 21:02:54.950 ,2,0,,0,208.,4.8,35.,4.8,,0,0.,4.8,63.,4.8
1979-07-06 21:02:59.750 ,2,0,,0,188.,4.8,28.,4.8,,0,0.,4.8,51.,4.8
1979-07-06 21:03:04.550 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-07-06 21:03:09.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-07-06 21:03:14.150 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-06 21:03:18.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-06 21:03:23.750 ,3,0,,0,49.,4.8,5.,4.8,,0,0.,4.8,82.,4.8
1979-07-06 21:03:28.550 ,3,0,,0,272.,4.8,41.,4.8,,0,0.,4.8,92.,4.8
1979-07-06 21:03:33.350 ,3,0,,0,304.,4.8,48.,4.8,,0,0.,4.8,88.,4.8
1979-07-06 21:03:38.150 ,3,0,,0,304.,4.8,43.,4.8,,0,0.,4.8,88.,4.8
1979-07-06 21:03:42.950 ,3,0,,0,296.,4.8,50.,4.8,,0,0.,4.8,96.,4.8
1979-07-06 21:03:47.750 ,3,0,,0,212.,4.8,29.,4.8,,0,0.,4.8,96.,4.8
1979-07-06 21:03:52.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-06 21:03:57.350 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-06 21:04:02.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-06 21:04:06.950 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-06 21:04:11.750 ,4,0,,0,88.,4.8,17.,4.8,,0,0.,4.8,184.,4.8
1979-07-06 21:04:16.550 ,4,0,,0,496.,4.8,92.,4.8,,0,0.,4.8,164.,4.8
1979-07-06 21:04:21.350 ,4,0,,0,560.,4.8,80.,4.8,,0,0.,4.8,180.,4.8
1979-07-06 21:04:26.150 ,4,0,,0,528.,4.8,80.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 21:04:30.950 ,4,0,,0,512.,4.8,64.,4.8,,0,0.,4.8,172.,4.8
1979-07-06 21:04:35.750 ,4,0,,0,408.,4.8,70.,4.8,,0,0.,4.8,160.,4.8
1979-07-06 21:04:40.550 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-06 21:04:45.350 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-07-06 21:04:50.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-06 21:04:54.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,212.,4.8
1979-07-06 21:04:59.750 ,5,0,,0,140.,4.8,31.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 21:05:04.550 ,5,0,,0,816.,4.8,144.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 21:05:09.350 ,5,0,,0,816.,4.8,136.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 21:05:14.150 ,5,0,,0,784.,4.8,124.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 21:05:18.950 ,5,0,,0,784.,4.8,132.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 21:05:23.750 ,5,0,,0,656.,4.8,90.,4.8,,0,0.,4.8,272.,4.8
1979-07-06 21:05:28.550 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,244.,4.8
1979-07-06 21:05:33.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,232.,4.8
1979-07-06 21:05:38.150 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-07-06 21:05:42.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 21:05:47.750 ,6,0,,0,152.,4.8,20.,4.8,,0,0.,4.8,280.,4.8
1979-07-06 21:05:52.550 ,6,0,,0,896.,4.8,148.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 21:05:57.350 ,6,0,,0,832.,4.8,140.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 21:06:02.150 ,6,0,,0,912.,4.8,164.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 21:06:06.950 ,6,0,,0,864.,4.8,148.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 21:06:11.750 ,6,0,,0,752.,4.8,110.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 21:06:16.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 21:06:21.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 21:06:26.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1979-07-06 21:06:30.950 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,236.,4.8
1979-07-06 21:06:35.750 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:06:40.550 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:06:45.350 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:06:50.150 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:06:54.950 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:06:59.750 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:07:04.550 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:07:09.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:07:14.150 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-07-06 21:07:18.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1979-07-06 21:07:23.750 ,3,1,,0,126.,4.8,17.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 21:07:28.550 ,3,1,,0,576.,4.8,80.,4.8,,0,0.,4.8,180.,4.8
1979-07-06 21:07:33.350 ,3,1,,0,368.,4.8,64.,4.8,,0,0.,4.8,108.,4.8
1979-07-06 21:07:38.150 ,0,1,,0,256.,4.8,38.,4.8,,0,0.,4.8,68.,4.8
1979-07-06 21:07:42.950 ,0,1,,0,208.,4.8,26.,4.8,,0,0.,4.8,78.,4.8
1979-07-06 21:07:47.750 ,0,1,,0,188.,4.8,22.,4.8,,0,0.,4.8,74.,4.8
1979-07-06 21:07:52.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-07-06 21:07:57.350 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-06 21:08:02.150 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-06 21:08:06.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-06 21:08:11.750 ,4,1,,0,41.,4.8,5.,4.8,,0,0.,4.8,66.,4.8
1979-07-06 21:08:16.550 ,4,1,,0,360.,4.8,50.,4.8,,0,0.,4.8,92.,4.8
1979-07-06 21:08:21.350 ,4,1,,0,640.,4.8,104.,4.8,,0,0.,4.8,180.,4.8
1979-07-06 21:08:26.150 ,7,1,,0,848.,4.8,148.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 21:08:30.950 ,7,1,,0,1088.,4.8,164.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 21:08:35.750 ,7,1,,0,1008.,4.8,132.,4.8,,0,0.,4.8,472.,4.8
1979-07-06 21:08:40.550 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:08:45.350 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:08:50.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1979-07-06 21:08:54.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 21:08:59.750 ,3,1,,0,128.,4.8,17.,4.8,,0,0.,4.8,344.,4.8
1979-07-06 21:09:04.550 ,3,1,,0,672.,4.8,100.,4.8,,0,0.,4.8,220.,4.8
1979-07-06 21:09:09.350 ,3,1,,0,416.,4.8,70.,4.8,,0,0.,4.8,102.,4.8
1979-07-06 21:09:14.150 ,0,1,,0,296.,4.8,48.,4.8,,0,0.,4.8,80.,4.8
1979-07-06 21:09:18.950 ,0,1,,0,264.,4.8,47.,4.8,,0,0.,4.8,59.,4.8
1979-07-06 21:09:23.750 ,0,1,,0,216.,4.8,33.,4.8,,0,0.,4.8,86.,4.8
1979-07-06 21:09:28.550 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 21:09:33.350 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 21:09:38.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-06 21:09:42.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-06 21:09:47.750 ,4,0,,0,52.,4.8,10.,4.8,,0,0.,4.8,78.,4.8
1979-07-06 21:09:52.550 ,4,0,,0,368.,4.8,61.,4.8,,0,0.,4.8,108.,4.8
1979-07-06 21:09:57.350 ,4,0,,0,,0,,0,,0,,0,,0
1979-07-06 21:10:02.150 ,7,1,,0,928.,4.8,136.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 21:10:06.950 ,7,1,,0,1248.,4.8,176.,4.8,,0,0.,4.8,488.,4.8
1979-07-06 21:10:11.750 ,7,1,,0,1216.,4.8,168.,4.8,,0,0.,4.8,528.,4.8
1979-07-06 21:10:16.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:10:21.350 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:10:26.150 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 21:10:30.950 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,560.,4.8
1979-07-06 21:10:35.750 ,3,1,,0,128.,4.8,17.,4.8,,0,0.,4.8,392.,4.8
1979-07-06 21:10:40.550 ,3,1,,0,656.,4.8,74.,4.8,,0,0.,4.8,204.,4.8
1979-07-06 21:10:45.350 ,3,1,,0,416.,4.8,70.,4.8,,0,0.,4.8,98.,4.8
1979-07-06 21:10:50.150 ,0,1,,0,280.,4.8,34.,4.8,,0,0.,4.8,80.,4.8
1979-07-06 21:10:54.950 ,0,1,,0,244.,4.8,35.,4.8,,0,0.,4.8,70.,4.8
1979-07-06 21:10:59.750 ,0,1,,0,208.,4.8,33.,4.8,,0,0.,4.8,70.,4.8
1979-07-06 21:11:04.550 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-06 21:11:09.350 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 21:11:14.150 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-07-06 21:11:18.950 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-06 21:11:23.750 ,4,1,,0,52.,4.8,11.,4.8,,0,0.,4.8,86.,4.8
1979-07-06 21:11:28.550 ,4,1,,0,344.,4.8,38.,4.8,,0,0.,4.8,82.,4.8
1979-07-06 21:11:33.350 ,4,1,,0,592.,4.8,84.,4.8,,0,0.,4.8,176.,4.8
1979-07-06 21:11:38.150 ,7,1,,0,960.,4.8,144.,4.8,,0,0.,4.8,328.,4.8
1979-07-06 21:11:42.950 ,7,1,,0,1280.,4.8,164.,4.8,,0,0.,4.8,440.,4.8
1979-07-06 21:11:47.750 ,7,1,,0,1152.,4.8,184.,4.8,,0,0.,4.8,560.,4.8
1979-07-06 21:11:52.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:11:57.350 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:12:02.150 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 21:12:06.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,560.,4.8
1979-07-06 21:12:11.750 ,3,1,,0,140.,4.8,19.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 21:12:16.550 ,3,1,,0,544.,4.8,78.,4.8,,0,0.,4.8,180.,4.8
1979-07-06 21:12:21.350 ,3,1,,0,352.,4.8,43.,4.8,,0,0.,4.8,104.,4.8
1979-07-06 21:12:26.150 ,0,1,,0,272.,4.8,52.,4.8,,0,0.,4.8,72.,4.8
1979-07-06 21:12:30.950 ,0,1,,0,244.,4.8,35.,4.8,,0,0.,4.8,72.,4.8
1979-07-06 21:12:35.750 ,0,1,,0,228.,4.8,30.,4.8,,0,0.,4.8,86.,4.8
1979-07-06 21:12:40.550 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 21:12:45.350 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 21:12:50.150 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-06 21:12:54.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-06 21:12:59.750 ,4,1,,0,35.,4.8,8.,4.8,,0,0.,4.8,56.,4.8
1979-07-06 21:13:04.550 ,4,1,,0,320.,4.8,53.,4.8,,0,0.,4.8,100.,4.8
1979-07-06 21:13:09.350 ,4,1,,0,544.,4.8,104.,4.8,,0,0.,4.8,160.,4.8
1979-07-06 21:13:14.150 ,7,1,,0,944.,4.8,144.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 21:13:18.950 ,7,1,,0,1216.,4.8,200.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 21:13:23.750 ,7,1,,0,1152.,4.8,200.,4.8,,0,0.,4.8,496.,4.8
1979-07-06 21:13:28.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:13:33.350 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:13:38.150 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1979-07-06 21:13:42.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,496.,4.8
1979-07-06 21:13:47.750 ,3,1,,0,140.,4.8,26.,4.8,,0,0.,4.8,344.,4.8
1979-07-06 21:13:52.550 ,3,1,,0,528.,4.8,90.,4.8,,0,0.,4.8,156.,4.8
1979-07-06 21:13:57.350 ,3,1,,0,312.,4.8,51.,4.8,,0,0.,4.8,110.,4.8
1979-07-06 21:14:02.150 ,0,1,,0,220.,4.8,35.,4.8,,0,0.,4.8,63.,4.8
1979-07-06 21:14:06.950 ,0,1,,0,200.,4.8,31.,4.8,,0,0.,4.8,60.,4.8
1979-07-06 21:14:11.750 ,0,1,,0,200.,4.8,28.,4.8,,0,0.,4.8,63.,4.8
1979-07-06 21:14:16.550 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 21:14:21.350 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-06 21:14:26.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-06 21:14:30.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-06 21:14:35.750 ,4,1,,0,34.,4.8,4.,4.8,,0,0.,4.8,47.,4.8
1979-07-06 21:14:40.550 ,4,1,,0,280.,4.8,40.,4.8,,0,0.,4.8,92.,4.8
1979-07-06 21:14:45.350 ,4,1,,0,480.,4.8,76.,4.8,,0,0.,4.8,184.,4.8
1979-07-06 21:14:50.150 ,7,1,,0,944.,4.8,168.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 21:14:54.950 ,7,1,,0,1184.,4.8,208.,4.8,,0,0.,4.8,488.,4.8
1979-07-06 21:14:59.750 ,7,1,,0,1056.,4.8,184.,4.8,,0,0.,4.8,488.,4.8
1979-07-06 21:15:04.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:15:09.350 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:15:14.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1979-07-06 21:15:18.950 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,464.,4.8
1979-07-06 21:15:23.750 ,3,1,,0,144.,4.8,22.,4.8,,0,0.,4.8,344.,4.8
1979-07-06 21:15:28.550 ,3,1,,0,576.,4.8,90.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 21:15:33.350 ,3,1,,0,312.,4.8,47.,4.8,,0,0.,4.8,82.,4.8
1979-07-06 21:15:38.150 ,0,1,,0,232.,4.8,40.,4.8,,0,0.,4.8,54.,4.8
1979-07-06 21:15:42.950 ,0,1,,0,208.,4.8,23.,4.8,,0,0.,4.8,48.,4.8
1979-07-06 21:15:47.750 ,0,1,,0,212.,4.8,28.,4.8,,0,0.,4.8,68.,4.8
1979-07-06 21:15:52.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 21:15:57.350 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,220.,4.8
1979-07-06 21:16:02.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-07-06 21:16:06.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,59.,4.8
1979-07-06 21:16:11.750 ,4,1,,0,32.,4.8,2.,4.8,,0,0.,4.8,47.,4.8
1979-07-06 21:16:16.550 ,4,1,,0,280.,4.8,50.,4.8,,0,0.,4.8,66.,4.8
1979-07-06 21:16:21.350 ,4,1,,0,528.,4.8,100.,4.8,,0,0.,4.8,156.,4.8
1979-07-06 21:16:26.150 ,7,1,,0,848.,4.8,160.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 21:16:30.950 ,7,1,,0,1248.,4.8,220.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 21:16:35.750 ,7,1,,0,1280.,4.8,228.,4.8,,0,0.,4.8,608.,4.8
1979-07-06 21:16:40.550 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:16:45.350 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:16:50.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1979-07-06 21:16:54.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 21:16:59.750 ,3,1,,0,118.,4.8,28.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 21:17:04.550 ,3,1,,0,528.,4.8,98.,4.8,,0,0.,4.8,148.,4.8
1979-07-06 21:17:09.350 ,3,1,,0,312.,4.8,62.,4.8,,0,0.,4.8,74.,4.8
1979-07-06 21:17:14.150 ,0,1,,0,196.,4.8,32.,4.8,,0,0.,4.8,42.,4.8
1979-07-06 21:17:18.950 ,0,1,,0,220.,4.8,40.,4.8,,0,0.,4.8,58.,4.8
1979-07-06 21:17:23.750 ,0,1,,0,240.,4.8,42.,4.8,,0,0.,4.8,108.,4.8
1979-07-06 21:17:28.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,248.,4.8
1979-07-06 21:17:33.350 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,248.,4.8
1979-07-06 21:17:38.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-06 21:17:42.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-06 21:17:47.750 ,0,0,,0,38.,4.8,4.,4.8,,0,0.,4.8,42.,4.8
1979-07-06 21:17:52.550 ,0,0,,0,244.,4.8,40.,4.8,,0,0.,4.8,58.,4.8
1979-07-06 21:17:57.350 ,0,0,,0,544.,4.8,100.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 21:18:02.150 ,0,0,,0,944.,4.8,164.,4.8,,0,0.,4.8,296.,4.8
1979-07-06 21:18:06.950 ,0,0,,0,1440.,4.8,256.,4.8,,0,0.,4.8,488.,4.8
1979-07-06 21:18:11.750 ,0,0,,0,1536.,4.8,296.,4.8,,0,0.,4.8,640.,4.8
1979-07-06 21:18:16.550 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:18:21.350 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 21:18:26.150 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1979-07-06 21:18:30.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,624.,4.8
1979-07-06 21:18:35.750 ,5,0,,0,236.,4.8,49.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 21:18:40.550 ,5,0,,0,1344.,4.8,248.,4.8,,0,0.,4.8,480.,4.8
1979-07-06 21:18:45.350 ,5,0,,0,1376.,4.8,264.,4.8,,0,0.,4.8,432.,4.8
1979-07-06 21:18:50.150 ,5,0,,0,1376.,4.8,224.,4.8,,0,0.,4.8,472.,4.8
1979-07-06 21:18:54.950 ,5,0,,0,1376.,4.8,264.,4.8,,0,0.,4.8,472.,4.8
1979-07-06 21:18:59.750 ,5,0,,0,1152.,4.8,228.,4.8,,0,0.,4.8,512.,4.8
1979-07-06 21:19:04.550 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-07-06 21:19:09.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,480.,4.8
1979-07-06 21:19:14.150 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-07-06 21:19:18.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1979-07-06 21:19:23.750 ,4,0,,0,104.,4.8,23.,4.8,,0,0.,4.8,164.,4.8
1979-07-06 21:19:28.550 ,4,0,,0,624.,4.8,140.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 21:19:33.350 ,4,0,,0,656.,4.8,132.,4.8,,0,0.,4.8,180.,4.8
1979-07-06 21:19:38.150 ,4,0,,0,720.,4.8,136.,4.8,,0,0.,4.8,196.,4.8
1979-07-06 21:19:42.950 ,4,0,,0,640.,4.8,118.,4.8,,0,0.,4.8,208.,4.8
1979-07-06 21:19:47.750 ,4,0,,0,624.,4.8,112.,4.8,,0,0.,4.8,168.,4.8
1979-07-06 21:19:52.550 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-06 21:19:57.350 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-07-06 21:20:02.150 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,224.,4.8
1979-07-06 21:20:06.950 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-07-06 21:20:11.750 ,3,0,,0,55.,4.8,10.,4.8,,0,0.,4.8,80.,4.8
1979-07-06 21:20:16.550 ,3,0,,0,376.,4.8,68.,4.8,,0,0.,4.8,80.,4.8
1979-07-06 21:20:21.350 ,3,0,,0,328.,4.8,45.,4.8,,0,0.,4.8,74.,4.8
1979-07-06 21:20:26.150 ,3,0,,0,352.,4.8,58.,4.8,,0,0.,4.8,66.,4.8
1979-07-06 21:20:30.950 ,3,0,,0,312.,4.8,55.,4.8,,0,0.,4.8,86.,4.8
1979-07-06 21:20:35.750 ,3,0,,0,264.,4.8,30.,4.8,,0,0.,4.8,78.,4.8
1979-07-06 21:20:40.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-06 21:20:45.350 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-06 21:20:50.150 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-06 21:20:54.950 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-06 21:20:59.750 ,2,0,,0,42.,4.8,7.,4.8,,0,0.,4.8,47.,4.8
1979-07-06 21:21:04.550 ,2,0,,0,212.,4.8,29.,4.8,,0,0.,4.8,40.,4.8
1979-07-06 21:21:09.350 ,2,0,,0,196.,4.8,23.,4.8,,0,0.,4.8,40.,4.8
1979-07-06 21:21:14.150 ,2,0,,0,192.,4.8,21.,4.8,,0,0.,4.8,48.,4.8
1979-07-06 21:21:18.950 ,2,0,,0,156.,4.8,25.,4.8,,0,0.,4.8,50.,4.8
1979-07-06 21:21:23.750 ,2,0,,0,152.,4.8,18.,4.8,,0,0.,4.8,39.,4.8
1979-07-06 21:21:28.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-06 21:21:33.350 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-06 21:21:38.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-06 21:21:42.950 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-06 21:21:47.750 ,1,0,,0,23.,4.8,6.,4.8,,0,0.,4.8,31.,4.8
1979-07-06 21:21:52.550 ,1,0,,0,144.,4.8,27.,4.8,,0,0.,4.8,36.,4.8
1979-07-06 21:21:57.350 ,1,0,,0,136.,4.8,18.,4.8,,0,0.,4.8,41.,4.8
1979-07-06 21:22:02.150 ,1,0,,0,144.,4.8,16.,4.8,,0,0.,4.8,42.,4.8
1979-07-06 21:22:06.950 ,1,0,,0,124.,4.8,17.,4.8,,0,0.,4.8,35.,4.8
1979-07-06 21:22:11.750 ,1,0,,0,84.,4.8,12.,4.8,,0,0.,4.8,37.,4.8
1979-07-06 21:22:16.550 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-06 21:22:21.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-06 21:22:26.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-06 21:22:30.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-06 21:22:35.750 ,0,0,,0,39.,4.8,6.,4.8,,0,0.,4.8,74.,4.8
1979-07-06 21:22:40.550 ,0,0,,0,248.,4.8,31.,4.8,,0,0.,4.8,78.,4.8
1979-07-06 21:22:45.350 ,0,0,,0,244.,4.8,30.,4.8,,0,0.,4.8,76.,4.8
1979-07-06 21:22:50.150 ,0,0,,0,236.,4.8,38.,4.8,,0,0.,4.8,84.,4.8
1979-07-06 21:22:54.950 ,0,0,,0,236.,4.8,33.,4.8,,0,0.,4.8,64.,4.8
1979-07-06 21:22:59.750 ,0,0,,0,212.,4.8,42.,4.8,,0,0.,4.8,82.,4.8
1979-07-06 21:23:04.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-06 21:23:09.350 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-06 21:23:14.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-06 21:23:18.950 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-06 21:23:23.750 ,0,0,,0,33.,4.8,9.,4.8,,0,0.,4.8,102.,4.8
1979-07-06 21:23:28.550 ,0,0,,0,248.,4.8,53.,4.8,,0,0.,4.8,88.,4.8
1979-07-06 21:23:33.350 ,0,0,,0,228.,4.8,30.,4.8,,0,0.,4.8,74.,4.8
1979-07-06 21:23:38.150 ,0,0,,0,272.,4.8,40.,4.8,,0,0.,4.8,80.,4.8
1979-07-06 21:23:42.950 ,0,0,,0,244.,4.8,43.,4.8,,0,0.,4.8,80.,4.8
1979-07-06 21:23:47.750 ,0,0,,0,208.,4.8,21.,4.8,,0,0.,4.8,92.,4.8
1979-07-06 21:23:52.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-07-06 21:23:57.350 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-06 21:24:02.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-06 21:24:06.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-06 21:24:11.750 ,1,0,,0,34.,4.8,2.,4.8,,0,0.,4.8,50.,4.8
1979-07-06 21:24:16.550 ,1,0,,0,152.,4.8,21.,4.8,,0,0.,4.8,50.,4.8
1979-07-06 21:24:21.350 ,1,0,,0,148.,4.8,22.,4.8,,0,0.,4.8,36.,4.8
1979-07-06 21:24:26.150 ,1,0,,0,164.,4.8,24.,4.8,,0,0.,4.8,60.,4.8
1979-07-06 21:24:30.950 ,1,0,,0,184.,4.8,26.,4.8,,0,0.,4.8,49.,4.8
1979-07-06 21:24:35.750 ,1,0,,0,152.,4.8,22.,4.8,,0,0.,4.8,53.,4.8
1979-07-06 21:24:40.550 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-06 21:24:45.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-06 21:24:50.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-06 21:24:54.950 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-07-06 21:24:59.750 ,2,0,,0,28.,4.8,2.,4.8,,0,0.,4.8,51.,4.8
1979-07-06 21:25:04.550 ,2,0,,0,136.,4.8,24.,4.8,,0,0.,4.8,39.,4.8
1979-07-06 21:25:09.350 ,2,0,,0,160.,4.8,27.,4.8,,0,0.,4.8,52.,4.8
1979-07-06 21:25:14.150 ,2,0,,0,168.,4.8,31.,4.8,,0,0.,4.8,50.,4.8
1979-07-06 21:25:18.950 ,2,0,,0,168.,4.8,22.,4.8,,0,0.,4.8,48.,4.8
1979-07-06 21:25:23.750 ,2,0,,0,164.,4.8,20.,4.8,,0,0.,4.8,64.,4.8
1979-07-06 21:25:28.550 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-06 21:25:33.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,59.,4.8
1979-07-06 21:25:38.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-07-06 21:25:42.950 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-06 21:25:47.750 ,3,0,,0,42.,4.8,9.,4.8,,0,0.,4.8,100.,4.8
1979-07-06 21:25:52.550 ,3,0,,0,288.,4.8,46.,4.8,,0,0.,4.8,78.,4.8
1979-07-06 21:25:57.350 ,3,0,,0,264.,4.8,26.,4.8,,0,0.,4.8,96.,4.8
1979-07-06 21:26:02.150 ,3,0,,0,296.,4.8,60.,4.8,,0,0.,4.8,88.,4.8
1979-07-06 21:26:06.950 ,3,0,,0,296.,4.8,46.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 21:26:11.750 ,3,0,,0,272.,4.8,33.,4.8,,0,0.,4.8,96.,4.8
1979-07-06 21:26:16.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-07-06 21:26:21.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-07-06 21:26:26.150 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-06 21:26:30.950 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 21:26:35.750 ,4,0,,0,104.,4.8,16.,4.8,,0,0.,4.8,216.,4.8
1979-07-06 21:26:40.550 ,4,0,,0,488.,4.8,92.,4.8,,0,0.,4.8,228.,4.8
1979-07-06 21:26:45.350 ,4,0,,0,544.,4.8,102.,4.8,,0,0.,4.8,244.,4.8
1979-07-06 21:26:50.150 ,4,0,,0,576.,4.8,82.,4.8,,0,0.,4.8,228.,4.8
1979-07-06 21:26:54.950 ,4,0,,0,576.,4.8,108.,4.8,,0,0.,4.8,228.,4.8
1979-07-06 21:26:59.750 ,4,0,,0,528.,4.8,92.,4.8,,0,0.,4.8,212.,4.8
1979-07-06 21:27:04.550 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 21:27:09.350 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-07-06 21:27:14.150 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 21:27:18.950 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-07-06 21:27:23.750 ,5,0,,0,204.,4.8,53.,4.8,,0,0.,4.8,560.,4.8
1979-07-06 21:27:28.550 ,5,0,,0,1312.,4.8,200.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 21:27:33.350 ,5,0,,0,1248.,4.8,184.,4.8,,0,0.,4.8,560.,4.8
1979-07-06 21:27:38.150 ,5,0,,0,1312.,4.8,200.,4.8,,0,0.,4.8,592.,4.8
1979-07-06 21:27:42.950 ,5,0,,0,1216.,4.8,176.,4.8,,0,0.,4.8,560.,4.8
1979-07-06 21:27:47.750 ,5,0,,0,1008.,4.8,136.,4.8,,0,0.,4.8,528.,4.8
1979-07-06 21:27:52.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 21:27:57.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-07-06 21:28:02.150 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,488.,4.8
1979-07-06 21:28:06.950 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-07-06 21:28:11.750 ,6,0,,0,256.,4.8,48.,4.8,,0,0.,4.8,480.,4.8
1979-07-06 21:28:16.550 ,6,0,,0,1376.,4.8,240.,4.8,,0,0.,4.8,504.,4.8
1979-07-06 21:28:21.350 ,6,0,,0,1440.,4.8,244.,4.8,,0,0.,4.8,512.,4.8
1979-07-06 21:28:26.150 ,6,0,,0,1440.,4.8,224.,4.8,,0,0.,4.8,440.,4.8
1979-07-06 21:28:30.950 ,6,0,,0,1440.,4.8,212.,4.8,,0,0.,4.8,456.,4.8
1979-07-06 21:28:35.750 ,6,0,,0,1184.,4.8,212.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 21:28:40.550 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1979-07-06 21:28:45.350 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,472.,4.8