START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-15 03:00:27.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:00:39.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:00:51.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:01:03.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:01:15.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:01:27.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:01:39.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:01:51.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:02:03.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:02:15.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:02:27.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:02:39.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:02:51.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:03:03.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:03:15.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:03:27.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:03:39.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:03:51.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:04:03.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:04:15.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:04:27.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:04:39.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:04:51.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:05:03.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:05:15.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:05:27.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:05:39.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:05:51.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:06:03.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:06:15.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:06:27.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:06:39.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:06:51.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:07:03.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:07:15.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:07:27.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:07:39.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:07:51.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:08:03.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:08:15.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:08:27.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:08:39.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:08:51.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:09:03.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:09:15.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:09:27.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:09:39.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:09:51.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:10:03.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:10:15.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:10:27.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:10:39.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:10:51.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:11:03.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:11:15.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:11:27.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:11:39.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:11:51.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:12:03.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:12:15.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:12:27.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:12:39.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:12:51.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:13:03.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:13:15.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:13:27.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:13:39.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:13:51.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:14:03.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:14:15.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:14:27.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:14:39.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:14:51.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:15:03.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:15:15.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:15:27.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:15:39.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:15:51.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:16:03.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:16:15.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:16:27.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:16:39.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:16:51.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:17:03.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:17:15.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:17:27.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:17:39.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:17:51.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:18:03.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:18:15.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:18:27.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:18:39.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:18:51.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:19:03.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:19:15.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:19:27.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:19:39.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:19:51.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:20:03.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:20:15.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:20:27.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:20:39.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:20:51.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:21:03.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:21:15.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:21:27.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:21:39.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:21:51.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:22:03.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:22:15.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:22:27.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:22:39.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:22:51.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:23:03.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:23:15.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:23:27.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:23:39.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:23:51.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:24:03.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:24:15.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:24:27.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:24:39.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:24:51.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:25:03.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:25:15.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:25:27.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:25:39.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:25:51.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:26:03.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:26:15.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:26:27.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:26:39.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:26:51.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:27:03.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:27:15.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:27:27.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:27:39.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:27:51.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:28:03.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:28:15.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 03:28:27.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:28:39.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:28:51.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:29:03.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:29:15.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:29:27.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:29:39.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:29:51.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:30:03.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:30:15.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:30:27.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:30:39.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:30:51.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:31:03.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:31:15.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:31:27.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:31:39.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:31:51.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:32:03.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:32:15.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:32:27.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:32:39.340 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:32:51.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:33:03.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:33:15.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:33:27.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:33:39.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:33:51.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:34:03.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:34:15.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:34:27.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:34:39.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:34:51.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:35:03.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:35:39.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:35:51.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:36:03.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:36:15.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:36:27.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:36:39.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:36:51.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:37:03.340 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:37:15.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:37:27.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:37:39.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:37:51.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:38:03.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:38:15.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:38:27.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:38:39.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:38:51.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:39:03.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:39:15.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:39:27.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:39:39.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:39:51.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:40:03.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:40:15.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:40:27.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:40:39.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:40:51.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:41:03.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:41:15.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:41:27.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:41:39.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:41:51.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:42:03.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:42:15.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:42:27.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:42:39.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:42:51.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:43:03.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:43:15.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:43:27.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:43:39.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:43:51.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:44:03.340 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:44:15.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:44:27.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:44:39.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:44:51.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:45:03.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:45:15.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:45:27.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:45:39.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:45:51.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:46:03.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:46:15.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:46:27.340 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:46:39.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:46:51.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:47:03.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:47:15.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:47:27.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:47:39.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:47:51.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:48:03.340 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:48:15.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:48:27.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:48:39.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:48:51.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:49:03.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:49:15.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:49:27.340 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:49:39.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:49:51.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:50:03.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:50:15.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:50:27.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:50:39.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:50:51.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:51:03.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:51:15.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:51:27.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:51:39.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:51:51.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:52:03.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:52:15.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:52:27.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:52:39.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:52:51.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:53:03.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:53:15.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:53:27.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:53:39.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:53:51.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:54:03.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:54:15.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:54:27.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:54:39.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:54:51.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:55:03.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:55:15.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:55:27.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:55:39.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:55:51.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:56:03.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:56:15.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:56:27.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:56:39.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:57:39.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:57:51.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:58:03.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:58:15.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:58:27.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:58:39.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:58:51.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:59:03.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:59:15.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:59:27.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:59:39.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:59:51.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:00:03.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:00:15.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:00:27.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:00:39.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:00:51.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:01:03.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:01:15.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:01:27.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:01:39.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:01:51.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:02:03.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:02:15.340 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:02:27.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:02:39.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:02:51.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:03:03.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:03:15.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:03:27.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:03:39.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:03:51.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:04:03.340 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:04:15.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:04:27.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:04:39.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:04:51.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:05:03.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:05:15.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:05:27.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:05:39.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:05:51.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:06:03.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:06:15.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:06:27.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:06:39.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:06:51.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:07:03.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:07:15.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:07:27.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:07:39.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:07:51.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:08:03.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:08:15.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:08:27.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:08:39.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:09:39.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:09:51.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:10:03.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:10:15.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:10:27.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:10:39.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:10:51.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:11:03.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:11:15.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:11:27.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:11:39.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:11:51.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:12:03.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:12:15.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:12:27.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:12:39.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:12:51.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:13:03.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:13:15.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:13:27.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:13:39.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:13:51.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:14:03.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:14:15.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:14:27.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:14:39.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:14:51.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:15:03.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:15:15.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:15:27.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:15:39.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:15:51.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:16:03.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:16:15.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:16:27.340 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:16:39.340 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:16:51.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:17:03.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:17:15.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:17:27.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:17:39.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:17:51.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:18:03.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:18:15.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:18:27.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:18:39.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:18:51.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:19:03.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:19:15.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:19:27.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0