START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-09 12:00:19.970 ,4,0,2.,0.8,1.,0.8,0.,0.8,912.,0.8
1979-03-09 12:00:20.770 ,4,0,5.,0.8,1.,0.8,0.,0.8,896.,0.8
1979-03-09 12:00:21.570 ,4,0,5.,0.8,0.,0.8,3.,0.8,928.,0.8
1979-03-09 12:00:22.370 ,4,0,9.,0.8,0.,0.8,2.,0.8,880.,0.8
1979-03-09 12:00:23.170 ,4,0,10.,0.8,0.,0.8,0.,0.8,928.,0.8
1979-03-09 12:00:23.970 ,4,0,4.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-09 12:00:24.770 ,4,0,11.,0.8,0.,0.8,1.,0.8,912.,0.8
1979-03-09 12:00:25.570 ,4,0,6.,0.8,1.,0.8,0.,0.8,928.,0.8
1979-03-09 12:00:26.370 ,4,0,9.,0.8,0.,0.8,1.,0.8,880.,0.8
1979-03-09 12:00:27.170 ,4,0,9.,0.8,0.,0.8,2.,0.8,928.,0.8
1979-03-09 12:00:27.970 ,4,0,9.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-09 12:00:28.770 ,4,0,14.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-09 12:00:29.570 ,4,0,7.,0.8,1.,0.8,0.,0.8,864.,0.8
1979-03-09 12:00:30.370 ,4,0,15.,0.8,0.,0.8,2.,0.8,864.,0.8
1979-03-09 12:00:31.170 ,4,0,9.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-09 12:00:31.970 ,4,0,16.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 12:00:32.770 ,4,0,8.,0.8,0.,0.8,1.,0.8,832.,0.8
1979-03-09 12:00:33.570 ,4,0,9.,0.8,1.,0.8,1.,0.8,864.,0.8
1979-03-09 12:00:34.370 ,4,0,19.,0.8,0.,0.8,2.,0.8,608.,0.8
1979-03-09 12:00:35.170 ,4,0,17.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-03-09 12:00:35.970 ,4,0,17.,0.8,0.,0.8,0.,0.8,504.,0.8
1979-03-09 12:00:36.770 ,4,0,20.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-03-09 12:00:37.570 ,4,0,16.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-09 12:00:38.370 ,4,0,16.,0.8,0.,0.8,3.,0.8,560.,0.8
1979-03-09 12:00:39.170 ,4,0,22.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-03-09 12:00:39.970 ,4,0,23.,0.8,2.,0.8,0.,0.8,688.,0.8
1979-03-09 12:00:40.770 ,4,0,23.,0.8,0.,0.8,3.,0.8,880.,0.8
1979-03-09 12:00:41.570 ,4,0,13.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-09 12:00:42.370 ,4,0,16.,0.8,1.,0.8,2.,0.8,912.,0.8
1979-03-09 12:00:43.170 ,4,0,19.,0.8,1.,0.8,1.,0.8,832.,0.8
1979-03-09 12:00:43.970 ,7,0,27.,0.8,0.,0.8,1.,0.8,928.,0.8
1979-03-09 12:00:44.770 ,7,0,21.,0.8,1.,0.8,1.,0.8,880.,0.8
1979-03-09 12:00:45.570 ,7,0,22.,0.8,1.,0.8,2.,0.8,928.,0.8
1979-03-09 12:00:46.370 ,7,0,15.,0.8,0.,0.8,1.,0.8,864.,0.8
1979-03-09 12:00:47.170 ,7,0,16.,0.8,0.,0.8,2.,0.8,976.,0.8
1979-03-09 12:00:47.970 ,7,0,16.,0.8,1.,0.8,2.,0.8,928.,0.8
1979-03-09 12:00:48.770 ,7,0,20.,0.8,1.,0.8,2.,0.8,896.,0.8
1979-03-09 12:00:49.570 ,7,0,19.,0.8,0.,0.8,2.,0.8,896.,0.8
1979-03-09 12:00:50.370 ,7,0,20.,0.8,0.,0.8,0.,0.8,992.,0.8
1979-03-09 12:00:51.170 ,7,0,9.,0.8,0.,0.8,2.,0.8,960.,0.8
1979-03-09 12:00:51.970 ,7,0,14.,0.8,0.,0.8,1.,0.8,928.,0.8
1979-03-09 12:00:52.770 ,7,0,7.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-09 12:00:53.570 ,7,0,8.,0.8,0.,0.8,1.,0.8,944.,0.8
1979-03-09 12:00:54.370 ,7,0,12.,0.8,0.,0.8,1.,0.8,928.,0.8
1979-03-09 12:00:55.170 ,7,0,5.,0.8,0.,0.8,1.,0.8,928.,0.8
1979-03-09 12:00:55.970 ,7,0,5.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-09 12:00:56.770 ,7,0,6.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-09 12:00:57.570 ,7,0,6.,0.8,1.,0.8,2.,0.8,880.,0.8
1979-03-09 12:00:58.370 ,7,0,1.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-09 12:00:59.170 ,7,0,1.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 12:00:59.970 ,7,0,3.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 12:01:00.770 ,7,0,2.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 12:01:01.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 12:01:02.370 ,7,0,3.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 12:01:03.170 ,7,0,3.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 12:01:03.970 ,7,0,2.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 12:01:04.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 12:01:05.570 ,7,0,4.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 12:01:06.370 ,7,0,1.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 12:01:07.170 ,7,0,4.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 12:01:07.970 ,3,0,1.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-09 12:01:08.770 ,3,0,1.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 12:01:09.570 ,3,0,1.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 12:01:10.370 ,3,0,13.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-09 12:01:11.170 ,3,0,7.,0.8,0.,0.8,0.,0.8,960.,0.8
1979-03-09 12:01:11.970 ,3,0,9.,0.8,0.,0.8,0.,0.8,960.,0.8
1979-03-09 12:01:12.770 ,3,0,9.,0.8,1.,0.8,0.,0.8,976.,0.8
1979-03-09 12:01:13.570 ,3,0,12.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-09 12:01:14.370 ,3,0,7.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-09 12:01:15.170 ,3,0,9.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-09 12:01:15.970 ,3,0,8.,0.8,0.,0.8,0.,0.8,960.,0.8
1979-03-09 12:01:16.770 ,3,0,16.,0.8,0.,0.8,3.,0.8,992.,0.8
1979-03-09 12:01:17.570 ,3,0,16.,0.8,0.,0.8,1.,0.8,944.,0.8
1979-03-09 12:01:18.370 ,3,0,13.,0.8,0.,0.8,1.,0.8,992.,0.8
1979-03-09 12:01:19.170 ,3,0,15.,0.8,2.,0.8,0.,0.8,928.,0.8
1979-03-09 12:01:19.970 ,3,0,22.,0.8,0.,0.8,1.,0.8,944.,0.8
1979-03-09 12:01:20.770 ,3,0,14.,0.8,0.,0.8,1.,0.8,960.,0.8
1979-03-09 12:01:21.570 ,3,0,13.,0.8,0.,0.8,1.,0.8,960.,0.8
1979-03-09 12:01:22.370 ,3,0,31.,0.8,1.,0.8,2.,0.8,992.,0.8
1979-03-09 12:01:23.170 ,3,0,16.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-09 12:01:23.970 ,3,0,32.,0.8,0.,0.8,2.,0.8,928.,0.8
1979-03-09 12:01:24.770 ,3,0,19.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-09 12:01:25.570 ,3,0,21.,0.8,0.,0.8,1.,0.8,928.,0.8
1979-03-09 12:01:26.370 ,3,0,23.,0.8,1.,0.8,1.,0.8,832.,0.8
1979-03-09 12:01:27.170 ,3,0,21.,0.8,1.,0.8,0.,0.8,896.,0.8
1979-03-09 12:01:27.970 ,3,0,19.,0.8,1.,0.8,1.,0.8,768.,0.8
1979-03-09 12:01:28.770 ,3,0,22.,0.8,0.,0.8,1.,0.8,592.,0.8
1979-03-09 12:01:29.570 ,3,0,23.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-03-09 12:01:30.370 ,3,0,27.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-03-09 12:01:31.170 ,3,0,17.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-09 12:01:31.970 ,0,0,19.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-03-09 12:01:32.770 ,0,0,10.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-09 12:01:33.570 ,0,0,18.,0.8,1.,0.8,2.,0.8,576.,0.8
1979-03-09 12:01:34.370 ,0,0,12.,0.8,0.,0.8,2.,0.8,816.,0.8
1979-03-09 12:01:35.170 ,0,0,10.,0.8,0.,0.8,3.,0.8,832.,0.8
1979-03-09 12:01:35.970 ,0,0,11.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-09 12:01:36.770 ,0,0,14.,0.8,0.,0.8,1.,0.8,864.,0.8
1979-03-09 12:01:37.570 ,0,0,13.,0.8,1.,0.8,0.,0.8,896.,0.8
1979-03-09 12:01:38.370 ,0,0,8.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-09 12:01:39.170 ,0,0,19.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-09 12:01:39.970 ,0,0,11.,0.8,0.,0.8,2.,0.8,896.,0.8
1979-03-09 12:01:40.770 ,0,0,8.,0.8,1.,0.8,0.,0.8,944.,0.8
1979-03-09 12:01:41.570 ,0,0,7.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-09 12:01:42.370 ,0,0,13.,0.8,0.,0.8,2.,0.8,912.,0.8
1979-03-09 12:01:43.170 ,0,0,7.,0.8,0.,0.8,0.,0.8,928.,0.8
1979-03-09 12:01:43.970 ,0,0,8.,0.8,0.,0.8,1.,0.8,928.,0.8
1979-03-09 12:01:44.770 ,0,0,5.,0.8,0.,0.8,1.,0.8,944.,0.8
1979-03-09 12:01:45.570 ,0,0,2.,0.8,0.,0.8,0.,0.8,928.,0.8
1979-03-09 12:01:46.370 ,0,0,5.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-09 12:01:47.170 ,0,0,5.,0.8,0.,0.8,1.,0.8,912.,0.8
1979-03-09 12:01:47.970 ,0,0,7.,0.8,0.,0.8,2.,0.8,880.,0.8
1979-03-09 12:01:48.770 ,0,0,8.,0.8,0.,0.8,1.,0.8,944.,0.8
1979-03-09 12:01:49.570 ,0,0,4.,0.8,0.,0.8,1.,0.8,960.,0.8
1979-03-09 12:01:50.370 ,0,0,5.,0.8,1.,0.8,0.,0.8,928.,0.8
1979-03-09 12:01:51.170 ,0,0,3.,0.8,0.,0.8,0.,0.8,976.,0.8
1979-03-09 12:01:51.970 ,0,0,4.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-09 12:01:52.770 ,0,0,4.,0.8,0.,0.8,2.,0.8,928.,0.8
1979-03-09 12:01:53.570 ,0,0,8.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-09 12:01:54.370 ,0,0,10.,0.8,0.,0.8,1.,0.8,960.,0.8
1979-03-09 12:01:55.170 ,0,0,3.,0.8,0.,0.8,2.,0.8,960.,0.8
1979-03-09 12:01:55.970 ,4,0,6.,0.8,0.,0.8,1.,0.8,944.,0.8
1979-03-09 12:01:56.770 ,4,0,5.,0.8,1.,0.8,0.,0.8,912.,0.8
1979-03-09 12:01:57.570 ,4,0,5.,0.8,0.,0.8,1.,0.8,944.,0.8
1979-03-09 12:01:58.370 ,4,0,5.,0.8,0.,0.8,0.,0.8,960.,0.8
1979-03-09 12:01:59.170 ,4,0,9.,0.8,0.,0.8,3.,0.8,928.,0.8
1979-03-09 12:01:59.970 ,4,0,12.,0.8,0.,0.8,0.,0.8,928.,0.8
1979-03-09 12:02:00.770 ,4,0,5.,0.8,1.,0.8,1.,0.8,976.,0.8
1979-03-09 12:02:01.570 ,4,0,4.,0.8,1.,0.8,2.,0.8,944.,0.8
1979-03-09 12:02:02.370 ,4,0,5.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-09 12:02:03.170 ,4,0,8.,0.8,0.,0.8,0.,0.8,976.,0.8
1979-03-09 12:02:03.970 ,4,0,8.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-09 12:02:04.770 ,4,0,10.,0.8,0.,0.8,1.,0.8,880.,0.8
1979-03-09 12:02:05.570 ,4,0,5.,0.8,1.,0.8,2.,0.8,880.,0.8
1979-03-09 12:02:06.370 ,4,0,8.,0.8,1.,0.8,0.,0.8,864.,0.8
1979-03-09 12:02:07.170 ,4,0,11.,0.8,0.,0.8,2.,0.8,944.,0.8
1979-03-09 12:02:07.970 ,4,0,7.,0.8,1.,0.8,2.,0.8,880.,0.8
1979-03-09 12:02:08.770 ,4,0,13.,0.8,1.,0.8,1.,0.8,880.,0.8
1979-03-09 12:02:09.570 ,4,0,11.,0.8,0.,0.8,1.,0.8,928.,0.8
1979-03-09 12:02:10.370 ,4,0,19.,0.8,0.,0.8,1.,0.8,624.,0.8
1979-03-09 12:02:11.170 ,4,0,20.,0.8,0.,0.8,2.,0.8,576.,0.8
1979-03-09 12:02:11.970 ,4,0,19.,0.8,0.,0.8,2.,0.8,608.,0.8
1979-03-09 12:02:12.770 ,4,0,20.,0.8,0.,0.8,3.,0.8,608.,0.8
1979-03-09 12:02:13.570 ,4,0,12.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-03-09 12:02:14.370 ,4,0,21.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-09 12:02:15.170 ,4,0,20.,0.8,0.,0.8,4.,0.8,544.,0.8
1979-03-09 12:02:15.970 ,4,0,24.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 12:02:16.770 ,4,0,21.,0.8,1.,0.8,0.,0.8,896.,0.8
1979-03-09 12:02:17.570 ,4,0,23.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-09 12:02:18.370 ,4,0,33.,0.8,0.,0.8,2.,0.8,960.,0.8
1979-03-09 12:02:19.170 ,4,0,26.,0.8,1.,0.8,4.,0.8,896.,0.8
1979-03-09 12:02:19.960 ,7,0,23.,0.8,0.,0.8,3.,0.8,912.,0.8
1979-03-09 12:02:20.760 ,7,0,23.,0.8,1.,0.8,3.,0.8,944.,0.8
1979-03-09 12:02:21.570 ,7,0,17.,0.8,0.,0.8,1.,0.8,912.,0.8
1979-03-09 12:02:22.370 ,7,0,18.,0.8,0.,0.8,3.,0.8,1024.,0.8
1979-03-09 12:02:23.160 ,7,0,12.,0.8,0.,0.8,2.,0.8,976.,0.8
1979-03-09 12:02:23.960 ,7,0,22.,0.8,0.,0.8,0.,0.8,944.,0.8
1979-03-09 12:02:24.760 ,7,0,8.,0.8,0.,0.8,1.,0.8,928.,0.8
1979-03-09 12:02:25.570 ,7,0,18.,0.8,0.,0.8,1.,0.8,1024.,0.8
1979-03-09 12:02:26.370 ,7,0,16.,0.8,1.,0.8,1.,0.8,992.,0.8
1979-03-09 12:02:27.170 ,7,0,18.,0.8,0.,0.8,0.,0.8,960.,0.8
1979-03-09 12:02:27.960 ,7,0,14.,0.8,0.,0.8,2.,0.8,1024.,0.8
1979-03-09 12:02:28.760 ,7,0,10.,0.8,0.,0.8,1.,0.8,960.,0.8
1979-03-09 12:02:29.570 ,7,0,7.,0.8,0.,0.8,0.,0.8,944.,0.8
1979-03-09 12:02:30.370 ,7,0,5.,0.8,0.,0.8,1.,0.8,1008.,0.8
1979-03-09 12:02:31.170 ,7,0,6.,0.8,0.,0.8,1.,0.8,928.,0.8
1979-03-09 12:02:31.970 ,7,0,1.,0.8,0.,0.8,2.,0.8,960.,0.8
1979-03-09 12:02:32.760 ,7,0,5.,0.8,0.,0.8,0.,0.8,992.,0.8
1979-03-09 12:02:33.570 ,7,0,7.,0.8,0.,0.8,2.,0.8,992.,0.8
1979-03-09 12:02:34.370 ,7,0,5.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 12:02:35.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 12:02:35.970 ,7,0,2.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 12:02:36.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 12:02:37.570 ,7,0,1.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 12:02:38.370 ,7,0,2.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 12:02:39.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 12:02:39.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 12:02:40.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 12:02:41.570 ,7,0,1.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 12:02:42.370 ,7,0,4.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 12:02:43.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 12:02:43.960 ,3,0,1.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 12:02:44.760 ,3,0,2.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 12:02:45.570 ,3,0,1.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 12:02:46.370 ,3,0,6.,0.8,0.,0.8,1.,0.8,912.,0.8
1979-03-09 12:02:47.170 ,3,0,6.,0.8,0.,0.8,3.,0.8,976.,0.8
1979-03-09 12:02:47.960 ,3,0,5.,0.8,0.,0.8,1.,0.8,960.,0.8
1979-03-09 12:02:48.760 ,3,0,14.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-09 12:02:49.570 ,3,0,9.,0.8,1.,0.8,1.,0.8,928.,0.8
1979-03-09 12:02:50.370 ,3,0,8.,0.8,0.,0.8,1.,0.8,944.,0.8
1979-03-09 12:02:51.170 ,3,0,8.,0.8,0.,0.8,1.,0.8,960.,0.8
1979-03-09 12:02:51.970 ,3,0,12.,0.8,0.,0.8,1.,0.8,992.,0.8
1979-03-09 12:02:52.760 ,3,0,12.,0.8,0.,0.8,1.,0.8,976.,0.8
1979-03-09 12:02:53.570 ,3,0,21.,0.8,0.,0.8,2.,0.8,1024.,0.8
1979-03-09 12:02:54.370 ,3,0,6.,0.8,0.,0.8,2.,0.8,992.,0.8
1979-03-09 12:02:55.170 ,3,0,19.,0.8,0.,0.8,1.,0.8,992.,0.8
1979-03-09 12:02:55.970 ,3,0,19.,0.8,0.,0.8,0.,0.8,960.,0.8
1979-03-09 12:02:56.770 ,3,0,21.,0.8,0.,0.8,0.,0.8,976.,0.8
1979-03-09 12:02:57.570 ,3,0,14.,0.8,0.,0.8,0.,0.8,992.,0.8
1979-03-09 12:02:58.370 ,3,0,23.,0.8,0.,0.8,1.,0.8,912.,0.8
1979-03-09 12:02:59.170 ,3,0,16.,0.8,0.,0.8,1.,0.8,896.,0.8
1979-03-09 12:02:59.970 ,3,0,28.,0.8,0.,0.8,1.,0.8,896.,0.8
1979-03-09 12:03:00.760 ,3,0,10.,0.8,1.,0.8,2.,0.8,912.,0.8
1979-03-09 12:03:01.570 ,3,0,13.,0.8,1.,0.8,2.,0.8,864.,0.8
1979-03-09 12:03:02.370 ,3,0,26.,0.8,0.,0.8,0.,0.8,928.,0.8
1979-03-09 12:03:03.170 ,3,0,32.,0.8,0.,0.8,0.,0.8,928.,0.8
1979-03-09 12:03:03.970 ,3,0,19.,0.8,1.,0.8,3.,0.8,800.,0.8
1979-03-09 12:03:04.770 ,3,0,19.,0.8,2.,0.8,1.,0.8,592.,0.8
1979-03-09 12:03:05.570 ,3,0,14.,0.8,1.,0.8,2.,0.8,624.,0.8
1979-03-09 12:03:06.370 ,3,0,22.,0.8,0.,0.8,2.,0.8,624.,0.8
1979-03-09 12:03:07.170 ,3,0,17.,0.8,0.,0.8,1.,0.8,592.,0.8
1979-03-09 12:03:07.960 ,0,0,20.,0.8,0.,0.8,2.,0.8,576.,0.8
1979-03-09 12:03:08.760 ,0,0,22.,0.8,0.,0.8,1.,0.8,608.,0.8
1979-03-09 12:03:09.560 ,0,0,18.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-03-09 12:03:10.360 ,0,0,4.,0.8,0.,0.8,2.,0.8,816.,0.8
1979-03-09 12:03:11.160 ,0,0,11.,0.8,0.,0.8,1.,0.8,928.,0.8
1979-03-09 12:03:11.960 ,0,0,15.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-09 12:03:12.760 ,0,0,17.,0.8,0.,0.8,0.,0.8,928.,0.8
1979-03-09 12:03:13.560 ,0,0,11.,0.8,0.,0.8,0.,0.8,944.,0.8
1979-03-09 12:03:14.360 ,0,0,9.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-09 12:03:15.160 ,0,0,12.,0.8,0.,0.8,3.,0.8,848.,0.8
1979-03-09 12:03:15.960 ,0,0,7.,0.8,0.,0.8,1.,0.8,880.,0.8
1979-03-09 12:03:16.760 ,0,0,10.,0.8,0.,0.8,1.,0.8,992.,0.8
1979-03-09 12:03:17.560 ,0,0,4.,0.8,0.,0.8,1.,0.8,1024.,0.8
1979-03-09 12:03:18.360 ,0,0,7.,0.8,0.,0.8,1.,0.8,1024.,0.8
1979-03-09 12:03:19.160 ,0,0,5.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-09 12:03:19.960 ,0,0,8.,0.8,0.,0.8,0.,0.8,944.,0.8
1979-03-09 12:03:20.760 ,0,0,13.,0.8,0.,0.8,0.,0.8,1008.,0.8
1979-03-09 12:03:21.560 ,0,0,7.,0.8,0.,0.8,1.,0.8,1008.,0.8
1979-03-09 12:03:22.360 ,0,0,4.,0.8,1.,0.8,0.,0.8,944.,0.8
1979-03-09 12:03:23.160 ,0,0,8.,0.8,0.,0.8,0.,0.8,960.,0.8
1979-03-09 12:03:23.960 ,0,0,7.,0.8,0.,0.8,1.,0.8,944.,0.8
1979-03-09 12:03:24.760 ,0,0,8.,0.8,0.,0.8,1.,0.8,960.,0.8
1979-03-09 12:03:25.560 ,0,0,6.,0.8,0.,0.8,2.,0.8,928.,0.8
1979-03-09 12:03:26.360 ,0,0,1.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-09 12:03:27.160 ,0,0,5.,0.8,0.,0.8,0.,0.8,976.,0.8
1979-03-09 12:03:27.960 ,0,0,5.,0.8,1.,0.8,0.,0.8,976.,0.8
1979-03-09 12:03:28.760 ,0,0,4.,0.8,1.,0.8,2.,0.8,1008.,0.8
1979-03-09 12:03:29.560 ,0,0,4.,0.8,0.,0.8,2.,0.8,1056.,0.8
1979-03-09 12:03:30.360 ,0,0,6.,0.8,0.,0.8,1.,0.8,1024.,0.8
1979-03-09 12:03:31.160 ,0,0,13.,0.8,0.,0.8,0.,0.8,1008.,0.8
1979-03-09 12:03:31.960 ,4,0,3.,0.8,0.,0.8,1.,0.8,1008.,0.8
1979-03-09 12:03:32.760 ,4,0,6.,0.8,0.,0.8,0.,0.8,944.,0.8
1979-03-09 12:03:33.560 ,4,0,2.,0.8,0.,0.8,1.,0.8,1024.,0.8
1979-03-09 12:03:34.360 ,4,0,7.,0.8,1.,0.8,0.,0.8,1024.,0.8
1979-03-09 12:03:35.160 ,4,0,5.,0.8,0.,0.8,1.,0.8,992.,0.8
1979-03-09 12:03:35.960 ,4,0,6.,0.8,1.,0.8,0.,0.8,1056.,0.8
1979-03-09 12:03:36.760 ,4,0,8.,0.8,0.,0.8,1.,0.8,992.,0.8
1979-03-09 12:03:37.560 ,4,0,5.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-09 12:03:38.360 ,4,0,4.,0.8,0.,0.8,1.,0.8,976.,0.8
1979-03-09 12:03:39.160 ,4,0,11.,0.8,1.,0.8,0.,0.8,1024.,0.8
1979-03-09 12:03:39.960 ,4,0,9.,0.8,1.,0.8,1.,0.8,992.,0.8
1979-03-09 12:03:40.760 ,4,0,8.,0.8,0.,0.8,1.,0.8,976.,0.8
1979-03-09 12:03:41.560 ,4,0,14.,0.8,0.,0.8,1.,0.8,960.,0.8
1979-03-09 12:03:42.360 ,4,0,17.,0.8,0.,0.8,2.,0.8,960.,0.8
1979-03-09 12:03:43.160 ,4,0,13.,0.8,0.,0.8,2.,0.8,1024.,0.8
1979-03-09 12:03:43.960 ,4,0,12.,0.8,0.,0.8,1.,0.8,944.,0.8
1979-03-09 12:03:44.760 ,4,0,13.,0.8,0.,0.8,0.,0.8,928.,0.8
1979-03-09 12:03:45.560 ,4,0,12.,0.8,0.,0.8,2.,0.8,960.,0.8
1979-03-09 12:03:46.360 ,4,0,18.,0.8,1.,0.8,0.,0.8,688.,0.8
1979-03-09 12:03:47.160 ,4,0,19.,0.8,2.,0.8,1.,0.8,640.,0.8
1979-03-09 12:03:47.960 ,4,0,16.,0.8,0.,0.8,1.,0.8,608.,0.8
1979-03-09 12:03:48.760 ,4,0,21.,0.8,1.,0.8,1.,0.8,640.,0.8
1979-03-09 12:03:49.560 ,4,0,25.,0.8,1.,0.8,1.,0.8,592.,0.8
1979-03-09 12:03:50.360 ,4,0,15.,0.8,0.,0.8,1.,0.8,608.,0.8
1979-03-09 12:03:51.160 ,4,0,15.,0.8,0.,0.8,3.,0.8,624.,0.8
1979-03-09 12:03:51.960 ,4,0,18.,0.8,0.,0.8,3.,0.8,752.,0.8
1979-03-09 12:03:52.760 ,4,0,17.,0.8,2.,0.8,1.,0.8,992.,0.8
1979-03-09 12:03:53.560 ,4,0,16.,0.8,0.,0.8,1.,0.8,944.,0.8
1979-03-09 12:03:54.360 ,4,0,23.,0.8,0.,0.8,2.,0.8,992.,0.8
1979-03-09 12:03:55.160 ,4,0,22.,0.8,0.,0.8,0.,0.8,976.,0.8
1979-03-09 12:03:55.960 ,7,0,25.,0.8,0.,0.8,1.,0.8,976.,0.8
1979-03-09 12:03:56.760 ,7,0,20.,0.8,0.,0.8,0.,0.8,976.,0.8
1979-03-09 12:03:57.560 ,7,0,18.,0.8,1.,0.8,1.,0.8,976.,0.8
1979-03-09 12:03:58.360 ,7,0,18.,0.8,0.,0.8,1.,0.8,1088.,0.8
1979-03-09 12:03:59.160 ,7,0,22.,0.8,1.,0.8,2.,0.8,1024.,0.8
1979-03-09 12:03:59.960 ,7,0,15.,0.8,0.,0.8,1.,0.8,1088.,0.8
1979-03-09 12:04:00.760 ,7,0,10.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-09 12:04:01.560 ,7,0,13.,0.8,0.,0.8,1.,0.8,1024.,0.8
1979-03-09 12:04:02.360 ,7,0,12.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-09 12:04:03.160 ,7,0,22.,0.8,1.,0.8,1.,0.8,992.,0.8
1979-03-09 12:04:03.960 ,7,0,14.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-09 12:04:04.760 ,7,0,7.,0.8,0.,0.8,2.,0.8,1056.,0.8
1979-03-09 12:04:05.560 ,7,0,11.,0.8,0.,0.8,1.,0.8,1024.,0.8
1979-03-09 12:04:06.360 ,7,0,12.,0.8,0.,0.8,2.,0.8,1056.,0.8
1979-03-09 12:04:07.160 ,7,0,11.,0.8,0.,0.8,1.,0.8,1088.,0.8
1979-03-09 12:04:07.960 ,7,0,5.,0.8,0.,0.8,2.,0.8,1008.,0.8
1979-03-09 12:04:08.760 ,7,0,9.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-09 12:04:09.560 ,7,0,12.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-09 12:04:10.360 ,7,0,6.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-09 12:04:11.160 ,7,0,1.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-09 12:04:11.960 ,7,0,1.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-09 12:04:12.760 ,7,0,2.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-09 12:04:13.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-09 12:04:14.360 ,7,0,1.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-09 12:04:15.160 ,7,0,2.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-09 12:04:15.960 ,7,0,2.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-09 12:04:16.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-09 12:04:17.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-09 12:04:18.360 ,7,0,3.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-09 12:04:19.160 ,7,0,1.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-09 12:04:19.960 ,3,0,1.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-09 12:04:20.760 ,3,0,2.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-09 12:04:21.560 ,3,0,5.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-09 12:04:22.360 ,3,0,6.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-09 12:04:23.160 ,3,0,10.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-09 12:04:23.960 ,3,0,5.,0.8,0.,0.8,1.,0.8,1056.,0.8
1979-03-09 12:04:24.760 ,3,0,7.,0.8,0.,0.8,2.,0.8,1088.,0.8
1979-03-09 12:04:25.560 ,3,0,10.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-09 12:04:26.360 ,3,0,10.,0.8,1.,0.8,2.,0.8,1088.,0.8
1979-03-09 12:04:27.160 ,3,0,11.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-09 12:04:27.960 ,3,0,12.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-09 12:04:28.760 ,3,0,14.,0.8,0.,0.8,1.,0.8,1056.,0.8
1979-03-09 12:04:29.560 ,3,0,11.,0.8,0.,0.8,1.,0.8,1120.,0.8
1979-03-09 12:04:30.360 ,3,0,14.,0.8,0.,0.8,1.,0.8,1056.,0.8
1979-03-09 12:04:31.160 ,3,0,15.,0.8,1.,0.8,3.,0.8,1088.,0.8
1979-03-09 12:04:31.960 ,3,0,14.,0.8,0.,0.8,2.,0.8,1088.,0.8
1979-03-09 12:04:32.760 ,3,0,15.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-09 12:04:33.560 ,3,0,17.,0.8,1.,0.8,0.,0.8,1120.,0.8
1979-03-09 12:04:34.360 ,3,0,18.,0.8,1.,0.8,2.,0.8,1088.,0.8
1979-03-09 12:04:35.160 ,3,0,26.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-09 12:04:35.960 ,3,0,16.,0.8,0.,0.8,1.,0.8,1056.,0.8
1979-03-09 12:04:36.760 ,3,0,26.,0.8,0.,0.8,2.,0.8,1088.,0.8
1979-03-09 12:04:37.560 ,3,0,23.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-09 12:04:38.360 ,3,0,18.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-09 12:04:39.160 ,3,0,27.,0.8,1.,0.8,0.,0.8,1056.,0.8
1979-03-09 12:04:39.960 ,3,0,22.,0.8,0.,0.8,0.,0.8,928.,0.8
1979-03-09 12:04:40.760 ,3,0,22.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-03-09 12:04:41.560 ,3,0,19.,0.8,0.,0.8,4.,0.8,688.,0.8
1979-03-09 12:04:42.360 ,3,0,16.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-03-09 12:04:43.160 ,3,0,18.,0.8,0.,0.8,2.,0.8,704.,0.8
1979-03-09 12:04:43.960 ,0,0,29.,0.8,1.,0.8,1.,0.8,688.,0.8
1979-03-09 12:04:44.760 ,0,0,15.,0.8,1.,0.8,2.,0.8,656.,0.8
1979-03-09 12:04:45.560 ,0,0,23.,0.8,0.,0.8,3.,0.8,688.,0.8
1979-03-09 12:04:46.360 ,0,0,18.,0.8,0.,0.8,1.,0.8,960.,0.8
1979-03-09 12:04:47.160 ,0,0,8.,0.8,0.,0.8,1.,0.8,1024.,0.8
1979-03-09 12:04:47.960 ,0,0,14.,0.8,0.,0.8,2.,0.8,1056.,0.8
1979-03-09 12:04:48.760 ,0,0,9.,0.8,1.,0.8,1.,0.8,1024.,0.8
1979-03-09 12:04:49.560 ,0,0,12.,0.8,2.,0.8,1.,0.8,1024.,0.8
1979-03-09 12:04:50.360 ,0,0,12.,0.8,0.,0.8,1.,0.8,1024.,0.8
1979-03-09 12:04:51.160 ,0,0,11.,0.8,0.,0.8,1.,0.8,1056.,0.8
1979-03-09 12:04:51.960 ,0,0,9.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-09 12:04:52.760 ,0,0,11.,0.8,0.,0.8,2.,0.8,1120.,0.8
1979-03-09 12:04:53.560 ,0,0,6.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-09 12:04:54.360 ,0,0,5.,0.8,0.,0.8,1.,0.8,1088.,0.8
1979-03-09 12:04:55.160 ,0,0,5.,0.8,1.,0.8,1.,0.8,1120.,0.8
1979-03-09 12:04:55.960 ,0,0,4.,0.8,0.,0.8,1.,0.8,1088.,0.8
1979-03-09 12:04:56.760 ,0,0,9.,0.8,0.,0.8,1.,0.8,1120.,0.8
1979-03-09 12:04:57.560 ,0,0,8.,0.8,0.,0.8,1.,0.8,1184.,0.8
1979-03-09 12:04:58.360 ,0,0,4.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-09 12:04:59.160 ,0,0,5.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-09 12:04:59.960 ,0,0,8.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-09 12:05:00.760 ,0,0,5.,0.8,0.,0.8,1.,0.8,1088.,0.8
1979-03-09 12:05:01.560 ,0,0,8.,0.8,0.,0.8,2.,0.8,1088.,0.8
1979-03-09 12:05:02.360 ,0,0,7.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-09 12:05:03.160 ,0,0,3.,0.8,0.,0.8,3.,0.8,1120.,0.8
1979-03-09 12:05:03.960 ,0,0,5.,0.8,0.,0.8,1.,0.8,1152.,0.8
1979-03-09 12:05:04.760 ,0,0,4.,0.8,0.,0.8,1.,0.8,1120.,0.8
1979-03-09 12:05:05.560 ,0,0,10.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-09 12:05:06.360 ,0,0,2.,0.8,0.,0.8,3.,0.8,1120.,0.8
1979-03-09 12:05:07.160 ,0,0,8.,0.8,0.,0.8,1.,0.8,1120.,0.8
1979-03-09 12:05:07.960 ,4,0,7.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-09 12:05:08.760 ,4,0,6.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-09 12:05:09.560 ,4,0,3.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-09 12:05:10.360 ,4,0,7.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-09 12:05:11.160 ,4,0,7.,0.8,0.,0.8,1.,0.8,1184.,0.8
1979-03-09 12:05:11.960 ,4,0,4.,0.8,1.,0.8,1.,0.8,1184.,0.8
1979-03-09 12:05:12.760 ,4,0,9.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-09 12:05:13.560 ,4,0,5.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-09 12:05:14.360 ,4,0,7.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-09 12:05:15.160 ,4,0,2.,0.8,0.,0.8,1.,0.8,1152.,0.8
1979-03-09 12:05:15.960 ,4,0,7.,0.8,0.,0.8,1.,0.8,1088.,0.8
1979-03-09 12:05:16.760 ,4,0,8.,0.8,1.,0.8,1.,0.8,1056.,0.8
1979-03-09 12:05:17.560 ,4,0,15.,0.8,0.,0.8,1.,0.8,1088.,0.8
1979-03-09 12:05:18.360 ,4,0,13.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-09 12:05:19.160 ,4,0,8.,0.8,0.,0.8,1.,0.8,1024.,0.8
1979-03-09 12:05:19.960 ,4,0,10.,0.8,0.,0.8,1.,0.8,1120.,0.8
1979-03-09 12:05:20.760 ,4,0,15.,0.8,1.,0.8,0.,0.8,1056.,0.8
1979-03-09 12:05:21.560 ,4,0,10.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-09 12:05:22.360 ,4,0,12.,0.8,1.,0.8,1.,0.8,736.,0.8
1979-03-09 12:05:23.160 ,4,0,10.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-03-09 12:05:23.960 ,4,0,11.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-03-09 12:05:24.760 ,4,0,13.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-03-09 12:05:25.560 ,4,0,20.,0.8,1.,0.8,0.,0.8,704.,0.8
1979-03-09 12:05:26.360 ,4,0,14.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 12:05:27.160 ,4,0,13.,0.8,0.,0.8,2.,0.8,736.,0.8
1979-03-09 12:05:27.960 ,4,0,23.,0.8,0.,0.8,1.,0.8,848.,0.8
1979-03-09 12:05:28.760 ,4,0,23.,0.8,0.,0.8,1.,0.8,1152.,0.8
1979-03-09 12:05:29.560 ,4,0,29.,0.8,0.,0.8,1.,0.8,1152.,0.8
1979-03-09 12:05:30.360 ,4,0,21.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-09 12:05:31.160 ,4,0,23.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-09 12:05:31.960 ,7,0,17.,0.8,0.,0.8,3.,0.8,1152.,0.8
1979-03-09 12:05:32.760 ,7,0,23.,0.8,0.,0.8,1.,0.8,1120.,0.8
1979-03-09 12:05:33.560 ,7,0,18.,0.8,0.,0.8,0.,0.8,1088.,0.8