START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-08 06:00:27.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:00:39.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:00:51.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:01:03.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:01:15.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:01:27.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:01:39.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:01:51.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:02:03.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:02:15.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:02:27.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:02:39.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:02:51.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:03:03.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:03:15.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:03:27.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:03:39.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:03:51.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:04:03.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:04:15.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:04:27.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:04:39.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:04:51.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:05:03.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:05:15.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:05:27.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:05:39.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:05:51.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:06:03.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:06:15.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:06:27.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:06:39.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:06:51.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:07:03.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:07:15.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:07:27.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:07:39.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:07:51.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:08:03.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:08:15.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:08:27.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:08:39.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:08:51.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:09:03.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:09:15.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:09:27.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:09:39.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:09:51.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:10:03.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:10:15.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:10:27.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:10:39.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:10:51.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:11:03.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:11:15.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:11:27.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:11:39.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:11:51.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:12:03.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:12:15.390 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:12:27.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:12:39.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:12:51.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:13:03.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:13:15.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:13:27.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:13:39.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:13:51.390 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:14:03.390 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:14:15.390 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:14:27.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:14:39.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:14:51.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:15:03.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:15:15.390 ,2,0,,0,,0,,0,,0
1979-03-08 06:15:27.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:15:39.390 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:15:51.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:16:03.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:16:15.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:16:27.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:16:39.390 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:16:51.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:17:03.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:17:15.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:17:27.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:17:39.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:17:51.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:18:03.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:18:15.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:18:27.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:18:39.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:18:51.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:19:03.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:19:15.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:19:27.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:19:39.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:19:51.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:20:03.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:20:15.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:20:27.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:20:39.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:20:51.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:21:03.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:21:15.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:21:27.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:21:39.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:21:51.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:22:03.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:22:15.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:22:27.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:22:39.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:22:51.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:23:03.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:23:15.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:23:27.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:23:39.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:23:51.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:24:03.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:24:15.390 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:24:27.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:24:39.390 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:24:51.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:25:03.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:25:15.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:25:27.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:25:39.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:25:51.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:26:03.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:26:15.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:26:27.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:26:39.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:26:51.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:27:03.390 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:27:15.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:27:27.390 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:27:39.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:27:51.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:28:03.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:28:15.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:28:27.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:28:39.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:28:51.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:29:03.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:29:15.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:29:27.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:29:39.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:29:51.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:30:03.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:30:15.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:30:51.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:31:03.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:31:15.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:31:27.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:31:39.390 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:31:51.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:32:03.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:32:15.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:32:27.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:32:39.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:32:51.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:33:03.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:33:15.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:33:27.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:33:39.390 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:33:51.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:34:03.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:34:15.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:34:27.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:34:39.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:34:51.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:35:03.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:35:15.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:35:27.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:35:39.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:35:51.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:36:03.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:36:15.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:36:27.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:36:39.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:36:51.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:37:03.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:37:15.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:37:27.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:37:39.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:37:51.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:38:03.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:38:15.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:38:27.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:38:39.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:38:51.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:39:03.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:39:15.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:39:27.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:39:39.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:39:51.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:40:03.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:40:15.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:40:27.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:40:39.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:40:51.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:41:03.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:41:15.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:41:27.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:41:39.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:41:51.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:42:03.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:42:15.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:42:27.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:42:39.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:42:51.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:43:03.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:43:15.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:43:27.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:43:39.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:43:51.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:44:03.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:44:15.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:44:27.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:44:39.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:44:51.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:45:03.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:45:15.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:45:27.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:45:39.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:45:51.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:46:03.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:46:15.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:46:27.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:46:39.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:46:51.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:47:03.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:47:15.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:47:27.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:47:39.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:47:51.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:48:03.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:48:15.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:48:27.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:48:39.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:48:51.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:49:03.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:49:15.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:49:27.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:49:39.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:49:51.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:50:03.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:50:15.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:50:27.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:50:39.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:50:51.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:51:03.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:51:15.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:51:27.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:51:39.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:51:51.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:52:03.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:52:15.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:52:27.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:52:39.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:52:51.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:53:03.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:53:15.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:53:27.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:53:39.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:53:51.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:54:03.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:54:15.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:54:27.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:54:39.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:54:51.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:55:03.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:55:15.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:55:27.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:55:39.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:55:51.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:56:03.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:56:15.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:56:27.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:56:39.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:56:51.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:57:03.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:57:15.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:57:27.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:57:39.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:57:51.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:58:03.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:58:15.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:58:27.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:58:39.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:58:51.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:59:03.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:59:15.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:59:27.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:59:39.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:59:51.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:00:03.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:00:15.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:00:27.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:00:39.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:00:51.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:01:03.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:01:15.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:01:27.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:01:39.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:01:51.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:02:03.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:02:15.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:02:27.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:02:39.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:02:51.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:03:03.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:03:15.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:03:27.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:03:39.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:03:51.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:04:03.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:04:15.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:04:27.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:04:39.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:04:51.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:05:03.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:05:15.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:05:27.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:05:39.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:05:51.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:06:03.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:06:15.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:06:27.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:06:39.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:06:51.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:07:03.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:07:15.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:07:27.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:07:39.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:07:51.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:08:03.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:08:15.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:08:27.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:08:39.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:08:51.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:09:03.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:09:15.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:09:27.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:09:39.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:09:51.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:10:03.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:10:15.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:10:27.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:10:39.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:10:51.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:11:03.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:11:15.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:11:27.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:11:39.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:11:51.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:12:03.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:12:15.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:12:27.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:12:39.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:12:51.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:13:03.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:13:15.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:13:27.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:13:39.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:13:51.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:14:03.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:14:15.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:14:27.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:14:39.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:14:51.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:15:03.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:15:15.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:15:27.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:15:39.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:15:51.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:16:03.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:16:15.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:16:27.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:16:39.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:16:51.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:17:03.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:17:15.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:17:27.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:17:39.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:17:51.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0