START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-27 06:00:22.510 ,0,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:23.710 ,0,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:24.910 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:26.110 ,0,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:27.310 ,0,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:28.510 ,0,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:29.710 ,0,0,0.,1.2,96.,1.2,0.,1.2,1.,1.2
1979-07-27 06:00:30.910 ,0,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:32.110 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:33.310 ,0,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:34.510 ,0,0,0.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-07-27 06:00:35.710 ,0,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:36.910 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:38.110 ,0,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:39.310 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:40.510 ,0,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:41.710 ,0,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:42.910 ,0,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:44.110 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:45.310 ,0,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:46.510 ,4,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:47.710 ,4,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:48.910 ,4,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:50.110 ,4,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:51.310 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:52.510 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:53.710 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:54.910 ,4,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:56.110 ,4,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:57.310 ,4,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:58.510 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-27 06:00:59.710 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:00.910 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:02.110 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:03.310 ,4,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:04.510 ,4,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:05.710 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:06.910 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:08.110 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:09.310 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:10.510 ,7,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:11.710 ,7,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:12.910 ,7,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:14.110 ,7,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:15.310 ,7,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:16.510 ,7,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:17.710 ,7,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:18.910 ,7,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:20.110 ,7,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:21.310 ,7,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:22.510 ,7,0,0.,1.2,248.,1.2,3.,1.2,0.,1.2
1979-07-27 06:01:23.710 ,7,0,0.,1.2,144.,1.2,7.,1.2,0.,1.2
1979-07-27 06:01:24.910 ,7,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-07-27 06:01:26.110 ,7,0,0.,1.2,136.,1.2,3.,1.2,0.,1.2
1979-07-27 06:01:27.310 ,7,0,0.,1.2,164.,1.2,2.,1.2,0.,1.2
1979-07-27 06:01:28.510 ,7,0,0.,1.2,148.,1.2,8.,1.2,0.,1.2
1979-07-27 06:01:29.710 ,7,0,0.,1.2,132.,1.2,10.,1.2,0.,1.2
1979-07-27 06:01:30.910 ,7,0,0.,1.2,148.,1.2,10.,1.2,0.,1.2
1979-07-27 06:01:32.110 ,7,0,0.,1.2,140.,1.2,7.,1.2,0.,1.2
1979-07-27 06:01:33.310 ,7,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-07-27 06:01:34.510 ,3,0,0.,1.2,272.,1.2,4.,1.2,0.,1.2
1979-07-27 06:01:35.710 ,3,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:36.910 ,3,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:38.110 ,3,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:39.310 ,3,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:40.510 ,3,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:41.710 ,3,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:42.910 ,3,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:44.110 ,3,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:45.310 ,3,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:46.510 ,3,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:47.710 ,3,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:48.910 ,3,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:50.110 ,3,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:51.310 ,3,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:52.510 ,3,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:53.710 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:54.910 ,3,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:56.110 ,3,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:57.310 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:58.510 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-27 06:01:59.710 ,0,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:00.910 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:02.110 ,0,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:03.310 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:04.510 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:05.710 ,0,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:06.910 ,0,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:08.110 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:09.310 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:10.510 ,0,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:11.710 ,0,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:12.910 ,0,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:14.110 ,0,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:15.310 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:16.510 ,0,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:17.710 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:18.910 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:20.110 ,0,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:21.310 ,0,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:22.510 ,4,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:23.710 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:24.910 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:26.110 ,4,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:27.310 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:28.510 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:29.710 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:30.910 ,4,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:32.110 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:33.310 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:34.510 ,4,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:35.710 ,4,0,0.,1.2,36.,1.2,1.,1.2,0.,1.2
1979-07-27 06:02:36.910 ,4,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:38.110 ,4,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:39.310 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:40.510 ,4,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:41.710 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:42.910 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:44.110 ,4,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:45.310 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:46.510 ,7,0,0.,1.2,232.,1.2,0.,1.2,1.,1.2
1979-07-27 06:02:47.710 ,7,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:48.910 ,7,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:50.110 ,7,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:51.310 ,7,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:52.510 ,7,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:53.710 ,7,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:54.910 ,7,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:56.110 ,7,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:57.310 ,7,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 06:02:58.510 ,7,0,0.,1.2,252.,1.2,1.,1.2,0.,1.2
1979-07-27 06:02:59.710 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1979-07-27 06:03:00.910 ,7,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-07-27 06:03:02.110 ,7,0,0.,1.2,140.,1.2,7.,1.2,0.,1.2
1979-07-27 06:03:03.310 ,7,0,0.,1.2,132.,1.2,3.,1.2,0.,1.2
1979-07-27 06:03:04.510 ,7,0,0.,1.2,120.,1.2,4.,1.2,0.,1.2
1979-07-27 06:03:05.710 ,7,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-07-27 06:03:06.910 ,7,0,0.,1.2,136.,1.2,4.,1.2,0.,1.2
1979-07-27 06:03:08.110 ,7,0,0.,1.2,126.,1.2,4.,1.2,0.,1.2
1979-07-27 06:03:09.310 ,7,0,0.,1.2,132.,1.2,10.,1.2,0.,1.2
1979-07-27 06:03:10.510 ,3,0,0.,1.2,264.,1.2,4.,1.2,0.,1.2
1979-07-27 06:03:11.710 ,3,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:12.910 ,3,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:14.110 ,3,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:15.310 ,3,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:16.510 ,3,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:17.710 ,3,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:18.910 ,3,0,0.,1.2,106.,1.2,0.,1.2,1.,1.2
1979-07-27 06:03:20.110 ,3,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:21.310 ,3,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:22.510 ,3,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:23.710 ,3,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:24.910 ,3,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:26.110 ,3,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:27.310 ,3,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:28.510 ,3,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:29.710 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:30.910 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:32.110 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:33.310 ,3,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:34.510 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:35.710 ,0,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:36.910 ,0,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:38.110 ,0,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:39.310 ,0,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:40.510 ,0,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:41.710 ,0,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:42.910 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:44.110 ,0,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:45.310 ,0,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:46.510 ,0,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:47.710 ,0,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:48.910 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:50.110 ,0,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:51.310 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:52.510 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:53.710 ,0,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:54.910 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:56.110 ,0,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:57.310 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:58.510 ,4,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-27 06:03:59.710 ,4,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:00.910 ,4,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:02.110 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:03.310 ,4,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:04.510 ,4,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:05.710 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:06.910 ,4,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:08.110 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:09.310 ,4,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:10.510 ,4,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:11.710 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:12.910 ,4,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:14.110 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:15.310 ,4,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:16.510 ,4,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:17.710 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:18.910 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:20.110 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:21.310 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:22.510 ,7,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:23.710 ,7,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:24.910 ,7,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:26.110 ,7,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:27.310 ,7,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:28.510 ,7,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:29.710 ,7,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:30.910 ,7,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:32.110 ,7,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:33.310 ,7,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:34.510 ,7,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:35.710 ,7,0,0.,1.2,116.,1.2,4.,1.2,0.,1.2
1979-07-27 06:04:36.910 ,7,0,0.,1.2,112.,1.2,7.,1.2,0.,1.2
1979-07-27 06:04:38.110 ,7,0,0.,1.2,104.,1.2,11.,1.2,0.,1.2
1979-07-27 06:04:39.310 ,7,0,0.,1.2,118.,1.2,6.,1.2,0.,1.2
1979-07-27 06:04:40.510 ,7,0,0.,1.2,126.,1.2,4.,1.2,0.,1.2
1979-07-27 06:04:41.710 ,7,0,0.,1.2,124.,1.2,6.,1.2,0.,1.2
1979-07-27 06:04:42.910 ,7,0,0.,1.2,110.,1.2,6.,1.2,0.,1.2
1979-07-27 06:04:44.110 ,7,0,0.,1.2,108.,1.2,8.,1.2,0.,1.2
1979-07-27 06:04:45.310 ,7,0,0.,1.2,114.,1.2,6.,1.2,0.,1.2
1979-07-27 06:04:46.510 ,3,0,1.,1.2,224.,1.2,5.,1.2,0.,1.2
1979-07-27 06:04:47.710 ,3,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:48.910 ,3,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:50.110 ,3,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:51.310 ,3,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:52.510 ,3,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:53.710 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:54.910 ,3,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:56.110 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:57.310 ,3,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:58.510 ,3,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-27 06:04:59.710 ,3,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:00.910 ,3,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:02.110 ,3,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:03.310 ,3,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:04.510 ,3,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:05.710 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:06.910 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:08.110 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:09.310 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:10.510 ,0,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:11.710 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:12.910 ,0,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:14.110 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:15.310 ,0,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:16.510 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:17.710 ,0,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:18.910 ,0,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:20.110 ,0,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:21.310 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:22.510 ,0,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:23.710 ,0,0,0.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-07-27 06:05:24.910 ,0,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:26.110 ,0,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:27.310 ,0,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:28.510 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:29.710 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:30.910 ,0,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:32.110 ,0,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:33.310 ,0,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:34.510 ,0,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:35.710 ,0,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:36.910 ,0,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:38.110 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:39.310 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:40.510 ,0,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:41.710 ,0,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:42.910 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:44.110 ,0,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:45.310 ,0,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:46.510 ,0,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:47.710 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:48.910 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:50.110 ,0,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:51.310 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:52.510 ,0,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:53.710 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:54.910 ,0,0,0.,1.2,102.,1.2,0.,1.2,1.,1.2
1979-07-27 06:05:56.110 ,0,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:57.310 ,0,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:58.510 ,0,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-27 06:05:59.710 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:00.910 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:02.110 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:03.310 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:04.510 ,0,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:05.710 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:06.910 ,0,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:08.110 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:09.310 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:10.510 ,0,0,0.,1.2,236.,1.2,6.,1.2,0.,1.2
1979-07-27 06:06:11.710 ,0,0,0.,1.2,108.,1.2,5.,1.2,0.,1.2
1979-07-27 06:06:12.910 ,0,0,0.,1.2,132.,1.2,4.,1.2,0.,1.2
1979-07-27 06:06:14.110 ,0,0,0.,1.2,118.,1.2,5.,1.2,0.,1.2
1979-07-27 06:06:15.310 ,0,0,0.,1.2,102.,1.2,3.,1.2,0.,1.2
1979-07-27 06:06:16.510 ,0,0,0.,1.2,110.,1.2,8.,1.2,0.,1.2
1979-07-27 06:06:17.710 ,0,0,0.,1.2,90.,1.2,7.,1.2,0.,1.2
1979-07-27 06:06:18.910 ,0,0,0.,1.2,108.,1.2,3.,1.2,0.,1.2
1979-07-27 06:06:20.110 ,0,0,0.,1.2,98.,1.2,2.,1.2,0.,1.2
1979-07-27 06:06:21.310 ,0,0,0.,1.2,106.,1.2,4.,1.2,0.,1.2
1979-07-27 06:06:22.510 ,5,0,0.,1.2,256.,1.2,3.,1.2,0.,1.2
1979-07-27 06:06:23.710 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:24.910 ,5,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:26.110 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:27.310 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:28.510 ,5,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:29.710 ,5,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:30.910 ,5,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:32.110 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:33.310 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:34.510 ,5,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:35.710 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:36.910 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:38.110 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:39.310 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:40.510 ,5,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:41.710 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:42.910 ,5,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:44.110 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:45.310 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:46.510 ,5,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:47.710 ,5,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:48.910 ,5,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:50.110 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:51.310 ,5,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:52.510 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:53.710 ,5,0,0.,1.2,80.,1.2,0.,1.2,1.,1.2
1979-07-27 06:06:54.910 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:56.110 ,5,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:57.310 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:58.510 ,5,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 06:06:59.710 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:00.910 ,5,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:02.110 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:03.310 ,5,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:04.510 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:05.710 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:06.910 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:08.110 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:09.310 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:10.510 ,4,0,1.,1.2,96.,1.2,1.,1.2,0.,1.2
1979-07-27 06:07:11.710 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:12.910 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:14.110 ,4,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:15.310 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:16.510 ,4,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:17.710 ,4,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:18.910 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:20.110 ,4,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:21.310 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:22.510 ,4,0,0.,1.2,84.,1.2,0.,1.2,1.,1.2
1979-07-27 06:07:23.710 ,4,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:24.910 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:26.110 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:27.310 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:28.510 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:29.710 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:30.910 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:32.110 ,4,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:33.310 ,4,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:34.510 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:35.710 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:36.910 ,4,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:38.110 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:39.310 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:40.510 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:41.710 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:42.910 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:44.110 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:45.310 ,4,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:46.510 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:47.710 ,4,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:48.910 ,4,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:50.110 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:51.310 ,4,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:52.510 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:53.710 ,4,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:54.910 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:56.110 ,4,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:57.310 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:58.510 ,3,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-27 06:07:59.710 ,3,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-27 06:08:00.910 ,3,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 06:08:02.110 ,3,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-27 06:08:03.310 ,3,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-27 06:08:04.510 ,3,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-27 06:08:05.710 ,3,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-27 06:08:06.910 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-27 06:08:08.110 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-27 06:08:09.310 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-27 06:08:10.510 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-27 06:08:11.710 ,3,0,1.,1.2,23.,1.2,1.,1.2,0.,1.2
1979-07-27 06:08:12.910 ,3,0,2.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-27 06:08:14.110 ,3,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-27 06:08:15.310 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-27 06:08:16.510 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-27 06:08:17.710 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-27 06:08:18.910 ,3,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-27 06:08:20.110 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-27 06:08:21.310 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-27 06:08:22.510 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2