"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-09-17T00:22:15.000;2.8842e+01;1.6626e+02;6.8773e+00;1.2624e-01;1.8238e+01;7.9399e+00;-1.2129e+00;2.8811e+01;-4.2865e-01;7.3861e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5307e+03;2.2693e+03;2.0048e+03;4.3077e-02
1999-09-17T00:23:15.000;2.8848e+01;1.6686e+02;6.8788e+00;1.2624e-01;1.8238e+01;7.9959e+00;-1.2170e+00;2.8816e+01;-4.2854e-01;7.8722e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5113e+03;2.2985e+03;2.0232e+03;4.3077e-02
1999-09-17T00:23:45.000;2.8851e+01;1.6716e+02;6.8795e+00;1.2624e-01;1.8238e+01;8.0235e+00;-1.2191e+00;2.8819e+01;-4.2849e-01;7.8340e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5128e+03;2.2962e+03;2.0217e+03;4.3077e-02
1999-09-17T00:24:15.000;2.8854e+01;1.6746e+02;6.8802e+00;1.2623e-01;1.8238e+01;8.0510e+00;-1.2211e+00;2.8822e+01;-4.2843e-01;7.8571e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5119e+03;2.2976e+03;2.0226e+03;4.3077e-02
1999-09-17T00:25:45.000;2.8863e+01;1.6835e+02;6.8824e+00;1.2623e-01;1.8239e+01;8.1320e+00;-1.2273e+00;2.8831e+01;-4.2827e-01;8.0155e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5056e+03;2.3072e+03;2.0289e+03;4.3077e-02
1999-09-17T00:26:15.000;2.8866e+01;1.6865e+02;6.8831e+00;1.2622e-01;1.8239e+01;8.1586e+00;-1.2294e+00;2.8834e+01;-4.2821e-01;8.0562e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5040e+03;2.3096e+03;2.0305e+03;4.3077e-02
1999-09-17T00:26:45.000;2.8869e+01;1.6895e+02;6.8838e+00;1.2622e-01;1.8239e+01;8.1850e+00;-1.2314e+00;2.8837e+01;-4.2816e-01;7.8968e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5103e+03;2.3000e+03;2.0242e+03;4.3077e-02
1999-09-17T00:27:45.000;2.8875e+01;1.6955e+02;6.8852e+00;1.2622e-01;1.8239e+01;8.2370e+00;-1.2356e+00;2.8843e+01;-4.2805e-01;7.6438e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5204e+03;2.2848e+03;2.0145e+03;4.3077e-02
1999-09-17T00:28:45.000;2.8881e+01;1.7014e+02;6.8867e+00;1.2621e-01;1.8239e+01;8.2882e+00;-1.2397e+00;2.8849e+01;-4.2794e-01;7.7566e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2647e+03;2.0404e+03;1.7839e+03;3.2000e-02
1999-09-17T00:29:45.000;2.8887e+01;1.7074e+02;6.8881e+00;1.2621e-01;1.8239e+01;8.3385e+00;-1.2438e+00;2.8854e+01;-4.2783e-01;7.5712e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5233e+03;2.2804e+03;2.0117e+03;4.3077e-02
1999-09-17T00:30:15.000;2.8890e+01;1.7104e+02;6.8888e+00;1.2620e-01;1.8239e+01;8.3633e+00;-1.2459e+00;2.8857e+01;-4.2777e-01;7.6216e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2699e+03;2.0321e+03;1.7780e+03;3.2000e-02
1999-09-17T00:31:45.000;2.8899e+01;1.7193e+02;6.8910e+00;1.2620e-01;1.8239e+01;8.4365e+00;-1.2520e+00;2.8866e+01;-4.2761e-01;7.7275e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2658e+03;2.0386e+03;1.7826e+03;3.2000e-02
1999-09-17T00:32:15.000;2.8902e+01;1.7223e+02;6.8917e+00;1.2619e-01;1.8239e+01;8.4604e+00;-1.2541e+00;2.8869e+01;-4.2755e-01;7.8278e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5131e+03;2.2958e+03;2.0215e+03;4.3077e-02
1999-09-17T00:32:45.000;2.8905e+01;1.7253e+02;6.8924e+00;1.2619e-01;1.8239e+01;8.4841e+00;-1.2562e+00;2.8872e+01;-4.2750e-01;7.9667e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2567e+03;2.0534e+03;1.7931e+03;3.2000e-02
1999-09-17T00:33:15.000;2.8908e+01;1.7283e+02;6.8931e+00;1.2619e-01;1.8239e+01;8.5075e+00;-1.2582e+00;2.8875e+01;-4.2744e-01;8.0225e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2546e+03;2.0568e+03;1.7956e+03;3.2000e-02
1999-09-17T00:34:45.000;2.8917e+01;1.7372e+02;6.8953e+00;1.2618e-01;1.8239e+01;8.5766e+00;-1.2644e+00;2.8884e+01;-4.2728e-01;7.8313e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5129e+03;2.2961e+03;2.0216e+03;4.3077e-02
1999-09-17T00:35:15.000;2.8920e+01;1.7402e+02;6.8960e+00;1.2618e-01;1.8239e+01;8.5991e+00;-1.2665e+00;2.8887e+01;-4.2722e-01;8.1444e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5005e+03;2.3150e+03;2.0340e+03;4.3077e-02
1999-09-17T00:36:45.000;2.8929e+01;1.7492e+02;6.8981e+00;1.2617e-01;1.8239e+01;8.6654e+00;-1.2727e+00;2.8895e+01;-4.2706e-01;8.1252e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2507e+03;2.0632e+03;1.8002e+03;3.2000e-02
1999-09-17T00:38:15.000;2.8938e+01;1.7581e+02;6.9003e+00;1.2616e-01;1.8239e+01;8.7296e+00;-1.2788e+00;2.8904e+01;-4.2689e-01;8.0049e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2553e+03;2.0558e+03;1.7948e+03;3.2000e-02
1999-09-17T00:39:15.000;2.8944e+01;1.7641e+02;6.9017e+00;1.2616e-01;1.8239e+01;8.7712e+00;-1.2830e+00;2.8910e+01;-4.2678e-01;8.0062e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2552e+03;2.0558e+03;1.7949e+03;3.2000e-02
1999-09-17T00:42:15.000;2.8962e+01;1.7820e+02;6.9060e+00;1.2614e-01;1.8238e+01;8.8904e+00;-1.2953e+00;2.8927e+01;-4.2645e-01;7.7593e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2646e+03;2.0406e+03;1.7840e+03;3.2000e-02
1999-09-17T00:52:45.000;2.9025e+01;1.8447e+02;6.9210e+00;1.2609e-01;1.8235e+01;9.2392e+00;-1.3386e+00;2.8988e+01;-4.2529e-01;6.8510e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.3000e+03;1.9851e+03;1.7464e+03;3.2000e-02
1999-09-17T00:53:45.000;2.9031e+01;1.8506e+02;6.9224e+00;1.2608e-01;1.8235e+01;9.2668e+00;-1.3427e+00;2.8994e+01;-4.2518e-01;6.7731e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.3031e+03;1.9804e+03;1.7433e+03;3.2000e-02
1999-09-17T00:54:45.000;2.9037e+01;1.8566e+02;6.9239e+00;1.2608e-01;1.8234e+01;9.2934e+00;-1.3468e+00;2.9000e+01;-4.2507e-01;6.7871e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.3025e+03;1.9812e+03;1.7439e+03;3.2000e-02
1999-09-17T00:55:45.000;2.9043e+01;1.8626e+02;6.9253e+00;1.2607e-01;1.8234e+01;9.3189e+00;-1.3510e+00;2.9006e+01;-4.2496e-01;7.6513e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2688e+03;2.0339e+03;1.7793e+03;3.2000e-02
1999-09-17T00:56:45.000;2.9049e+01;1.8685e+02;6.9267e+00;1.2607e-01;1.8233e+01;9.3435e+00;-1.3551e+00;2.9012e+01;-4.2485e-01;8.1617e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2493e+03;2.0655e+03;1.8018e+03;3.2000e-02
1999-09-17T00:58:15.000;2.9058e+01;1.8775e+02;6.9289e+00;1.2606e-01;1.8233e+01;9.3784e+00;-1.3613e+00;2.9020e+01;-4.2468e-01;8.0519e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2535e+03;2.0587e+03;1.7969e+03;3.2000e-02
1999-09-17T00:58:45.000;2.9061e+01;1.8805e+02;6.9296e+00;1.2606e-01;1.8232e+01;9.3896e+00;-1.3633e+00;2.9023e+01;-4.2463e-01;7.9104e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5098e+03;2.3008e+03;2.0247e+03;4.3077e-02
1999-09-17T00:59:15.000;2.9064e+01;1.8835e+02;6.9303e+00;1.2606e-01;1.8232e+01;9.4005e+00;-1.3654e+00;2.9026e+01;-4.2457e-01;7.9031e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2591e+03;2.0494e+03;1.7903e+03;3.2000e-02
1999-09-17T00:59:45.000;2.9067e+01;1.8865e+02;6.9310e+00;1.2605e-01;1.8232e+01;9.4111e+00;-1.3674e+00;2.9029e+01;-4.2452e-01;7.9332e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2580e+03;2.0513e+03;1.7916e+03;3.2000e-02
1999-09-17T01:00:45.000;2.9073e+01;1.8924e+02;6.9324e+00;1.2605e-01;1.8231e+01;9.4316e+00;-1.3716e+00;2.9035e+01;-4.2441e-01;8.3215e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.4936e+03;2.3258e+03;2.0411e+03;4.3077e-02
1999-09-17T01:01:15.000;2.9076e+01;1.8954e+02;6.9332e+00;1.2605e-01;1.8231e+01;9.4415e+00;-1.3736e+00;2.9038e+01;-4.2435e-01;8.5235e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.4857e+03;2.3381e+03;2.0495e+03;4.3077e-02
1999-09-17T01:02:45.000;2.9085e+01;1.9044e+02;6.9353e+00;1.2604e-01;1.8230e+01;9.4696e+00;-1.3798e+00;2.9046e+01;-4.2418e-01;8.5135e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2362e+03;2.0875e+03;1.8181e+03;3.2000e-02
1999-09-17T01:03:45.000;2.9091e+01;1.9103e+02;6.9367e+00;1.2603e-01;1.8230e+01;9.4870e+00;-1.3839e+00;2.9052e+01;-4.2407e-01;7.6666e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5195e+03;2.2861e+03;2.0153e+03;4.3077e-02
1999-09-17T01:04:15.000;2.9094e+01;1.9133e+02;6.9374e+00;1.2603e-01;1.8230e+01;9.4954e+00;-1.3860e+00;2.9055e+01;-4.2402e-01;7.2137e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5377e+03;2.2591e+03;1.9985e+03;4.3077e-02
1999-09-17T01:04:45.000;2.9097e+01;1.9163e+02;6.9381e+00;1.2603e-01;1.8229e+01;9.5035e+00;-1.3880e+00;2.9058e+01;-4.2396e-01;6.9757e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5474e+03;2.2449e+03;1.9901e+03;4.3077e-02
1999-09-17T01:05:15.000;2.9100e+01;1.9193e+02;6.9389e+00;1.2603e-01;1.8229e+01;9.5113e+00;-1.3901e+00;2.9061e+01;-4.2391e-01;7.1836e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5389e+03;2.2573e+03;1.9974e+03;4.3077e-02
1999-09-17T01:05:45.000;2.9103e+01;1.9223e+02;6.9396e+00;1.2602e-01;1.8229e+01;9.5189e+00;-1.3922e+00;2.9064e+01;-4.2385e-01;7.1863e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5388e+03;2.2574e+03;1.9975e+03;4.3077e-02
1999-09-17T01:06:15.000;2.9106e+01;1.9253e+02;6.9403e+00;1.2602e-01;1.8228e+01;9.5262e+00;-1.3942e+00;2.9067e+01;-4.2380e-01;7.4502e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5282e+03;2.2732e+03;2.0072e+03;4.3077e-02
1999-09-17T01:06:45.000;2.9109e+01;1.9282e+02;6.9410e+00;1.2602e-01;1.8228e+01;9.5332e+00;-1.3963e+00;2.9070e+01;-4.2374e-01;7.6027e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5220e+03;2.2823e+03;2.0129e+03;4.3077e-02
1999-09-17T01:07:45.000;2.9115e+01;1.9342e+02;6.9424e+00;1.2601e-01;1.8228e+01;9.5466e+00;-1.4004e+00;2.9075e+01;-4.2363e-01;7.4529e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2764e+03;2.0217e+03;1.7709e+03;3.2000e-02
1999-09-17T01:08:15.000;2.9118e+01;1.9372e+02;6.9431e+00;1.2601e-01;1.8227e+01;9.5529e+00;-1.4025e+00;2.9078e+01;-4.2357e-01;7.5616e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2722e+03;2.0284e+03;1.7755e+03;3.2000e-02
1999-09-17T01:08:45.000;2.9121e+01;1.9402e+02;6.9438e+00;1.2601e-01;1.8227e+01;9.5589e+00;-1.4045e+00;2.9081e+01;-4.2352e-01;7.6366e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2693e+03;2.0330e+03;1.7787e+03;3.2000e-02
1999-09-17T01:09:45.000;2.9127e+01;1.9461e+02;6.9453e+00;1.2600e-01;1.8226e+01;9.5702e+00;-1.4086e+00;2.9087e+01;-4.2341e-01;7.9877e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2559e+03;2.0547e+03;1.7940e+03;3.2000e-02
1999-09-17T01:10:45.000;2.9133e+01;1.9521e+02;6.9467e+00;1.2600e-01;1.8226e+01;9.5804e+00;-1.4128e+00;2.9093e+01;-4.2330e-01;7.8728e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2603e+03;2.0476e+03;1.7889e+03;3.2000e-02
1999-09-17T01:11:15.000;2.9136e+01;1.9551e+02;6.9474e+00;1.2599e-01;1.8226e+01;9.5851e+00;-1.4148e+00;2.9096e+01;-4.2324e-01;7.7423e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5165e+03;2.2907e+03;2.0182e+03;4.3077e-02
1999-09-17T01:11:45.000;2.9139e+01;1.9581e+02;6.9481e+00;1.2599e-01;1.8225e+01;9.5896e+00;-1.4169e+00;2.9098e+01;-4.2319e-01;7.7417e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2653e+03;2.0395e+03;1.7832e+03;3.2000e-02
1999-09-17T01:12:15.000;2.9142e+01;1.9611e+02;6.9488e+00;1.2599e-01;1.8225e+01;9.5938e+00;-1.4189e+00;2.9101e+01;-4.2313e-01;7.6209e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5213e+03;2.2834e+03;2.0136e+03;4.3077e-02
1999-09-17T01:14:15.000;2.9154e+01;1.9730e+02;6.9517e+00;1.2598e-01;1.8224e+01;9.6081e+00;-1.4272e+00;2.9113e+01;-4.2291e-01;7.6711e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2680e+03;2.0351e+03;1.7802e+03;3.2000e-02
1999-09-17T01:14:45.000;2.9157e+01;1.9760e+02;6.9524e+00;1.2598e-01;1.8223e+01;9.6110e+00;-1.4292e+00;2.9116e+01;-4.2285e-01;7.5988e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2708e+03;2.0307e+03;1.7771e+03;3.2000e-02
1999-09-17T01:15:15.000;2.9160e+01;1.9790e+02;6.9531e+00;1.2597e-01;1.8223e+01;9.6137e+00;-1.4313e+00;2.9119e+01;-4.2280e-01;7.6113e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5217e+03;2.2828e+03;2.0132e+03;4.3077e-02
1999-09-17T01:16:15.000;2.9166e+01;1.9849e+02;6.9545e+00;1.2597e-01;1.8223e+01;9.6182e+00;-1.4354e+00;2.9124e+01;-4.2269e-01;7.7247e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5172e+03;2.2896e+03;2.0175e+03;4.3077e-02
1999-09-17T01:16:45.000;2.9169e+01;1.9879e+02;6.9552e+00;1.2597e-01;1.8222e+01;9.6201e+00;-1.4375e+00;2.9127e+01;-4.2263e-01;7.8385e+02;"auto";1.6064e+03;3;"p";0;1.6064e+03;1.2616e+03;2.0454e+03;1.7874e+03;3.2000e-02
1999-09-17T01:17:15.000;2.9172e+01;1.9909e+02;6.9559e+00;1.2596e-01;1.8222e+01;9.6217e+00;-1.4395e+00;2.9130e+01;-4.2258e-01;7.9372e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5087e+03;2.3024e+03;2.0258e+03;4.3077e-02
1999-09-17T01:17:45.000;2.9175e+01;1.9939e+02;6.9567e+00;1.2596e-01;1.8222e+01;9.6231e+00;-1.4416e+00;2.9133e+01;-4.2252e-01;8.0176e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5055e+03;2.3073e+03;2.0289e+03;4.3077e-02
1999-09-17T01:18:15.000;2.9178e+01;1.9969e+02;6.9574e+00;1.2596e-01;1.8221e+01;9.6242e+00;-1.4436e+00;2.9136e+01;-4.2246e-01;7.8783e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5111e+03;2.2989e+03;2.0235e+03;4.3077e-02
1999-09-17T01:18:45.000;2.9181e+01;1.9999e+02;6.9581e+00;1.2596e-01;1.8221e+01;9.6250e+00;-1.4457e+00;2.9139e+01;-4.2241e-01;7.4096e+02;"auto";1.8638e+03;3;"p";0;1.8638e+03;1.5298e+03;2.2707e+03;2.0057e+03;4.3077e-02
1999-09-17T01:20:19.214;2.9190e+01;2.0092e+02;6.9603e+00;1.2595e-01;1.8220e+01;9.6259e+00;-1.4522e+00;2.9148e+01;-4.2223e-01;7.4134e+02;"line";1.7936e+03;1;"p";0;1.7936e+03;1.4609e+03;2.2022e+03;1.9408e+03;3.9895e-02
1999-09-17T01:20:37.881;2.9192e+01;2.0110e+02;6.9607e+00;1.2595e-01;1.8220e+01;9.6258e+00;-1.4534e+00;2.9150e+01;-4.2220e-01;7.5049e+02;"line";1.7936e+03;1;"p";0;1.7936e+03;1.4572e+03;2.2077e+03;1.9443e+03;3.9895e-02
1999-09-17T01:20:56.547;2.9194e+01;2.0129e+02;6.9612e+00;1.2595e-01;1.8220e+01;9.6256e+00;-1.4547e+00;2.9152e+01;-4.2217e-01;7.6129e+02;"line";1.7936e+03;1;"p";0;1.7936e+03;1.4529e+03;2.2142e+03;1.9485e+03;3.9895e-02
1999-09-17T01:21:15.214;2.9195e+01;2.0148e+02;6.9616e+00;1.2594e-01;1.8219e+01;9.6253e+00;-1.4560e+00;2.9153e+01;-4.2213e-01;7.6018e+02;"line";1.8356e+03;1;"p";0;1.8356e+03;1.4945e+03;2.2547e+03;1.9868e+03;4.1785e-02
1999-09-17T01:21:33.881;2.9197e+01;2.0166e+02;6.9621e+00;1.2594e-01;1.8219e+01;9.6249e+00;-1.4572e+00;2.9155e+01;-4.2210e-01;7.4888e+02;"line";1.9226e+03;1;"p";0;1.9226e+03;1.5843e+03;2.3332e+03;2.0633e+03;4.5838e-02
1999-09-17T01:21:52.547;2.9199e+01;2.0185e+02;6.9625e+00;1.2594e-01;1.8219e+01;9.6243e+00;-1.4585e+00;2.9157e+01;-4.2206e-01;7.2696e+02;"line";1.9226e+03;1;"p";0;1.9226e+03;1.5932e+03;2.3201e+03;2.0554e+03;4.5838e-02
1999-09-17T01:22:11.214;2.9201e+01;2.0204e+02;6.9630e+00;1.2594e-01;1.8219e+01;9.6237e+00;-1.4598e+00;2.9159e+01;-4.2203e-01;7.1152e+02;"line";1.9226e+03;1;"p";0;1.9226e+03;1.5995e+03;2.3110e+03;2.0500e+03;4.5838e-02
1999-09-17T01:22:29.881;2.9203e+01;2.0222e+02;6.9634e+00;1.2594e-01;1.8219e+01;9.6230e+00;-1.4611e+00;2.9160e+01;-4.2199e-01;7.2200e+02;"line";1.9226e+03;1;"p";0;1.9226e+03;1.5952e+03;2.3172e+03;2.0537e+03;4.5838e-02
1999-09-17T01:22:48.547;2.9205e+01;2.0240e+02;6.9638e+00;1.2594e-01;1.8218e+01;9.6222e+00;-1.4624e+00;2.9162e+01;-4.2196e-01;7.1551e+02;"line";1.6733e+03;1;"p";0;1.6733e+03;1.3534e+03;2.0689e+03;1.8199e+03;3.4722e-02
1999-09-17T01:23:07.214;2.9207e+01;2.0259e+02;6.9643e+00;1.2593e-01;1.8218e+01;9.6212e+00;-1.4637e+00;2.9164e+01;-4.2192e-01;7.1794e+02;"line";1.9226e+03;1;"p";0;1.9226e+03;1.5969e+03;2.3148e+03;2.0523e+03;4.5838e-02
1999-09-17T01:23:25.881;2.9208e+01;2.0277e+02;6.9647e+00;1.2593e-01;1.8218e+01;9.6202e+00;-1.4649e+00;2.9166e+01;-4.2189e-01;7.2094e+02;"line";1.7526e+03;1;"p";0;1.7526e+03;1.4288e+03;2.1498e+03;1.8951e+03;3.8090e-02
1999-09-17T01:23:44.547;2.9210e+01;2.0296e+02;6.9652e+00;1.2593e-01;1.8218e+01;9.6191e+00;-1.4662e+00;2.9168e+01;-4.2185e-01;7.2124e+02;"line";1.9226e+03;1;"p";0;1.9226e+03;1.5955e+03;2.3167e+03;2.0534e+03;4.5838e-02
1999-09-17T01:24:03.214;2.9212e+01;2.0315e+02;6.9656e+00;1.2593e-01;1.8218e+01;9.6179e+00;-1.4675e+00;2.9169e+01;-4.2182e-01;7.2178e+02;"line";1.7526e+03;2;"p";0;1.7526e+03;1.4285e+03;2.1503e+03;1.8954e+03;3.8090e-02
1999-09-17T01:24:21.881;2.9214e+01;2.0333e+02;6.9660e+00;1.2593e-01;1.8217e+01;9.6166e+00;-1.4688e+00;2.9171e+01;-4.2179e-01;7.1741e+02;"line";1.8356e+03;2;"p";0;1.8356e+03;1.5116e+03;2.2291e+03;1.9708e+03;4.1785e-02
1999-09-17T01:24:40.547;2.9216e+01;2.0352e+02;6.9665e+00;1.2593e-01;1.8217e+01;9.6151e+00;-1.4701e+00;2.9173e+01;-4.2175e-01;7.1803e+02;"line";1.8356e+03;2;"p";0;1.8356e+03;1.5114e+03;2.2294e+03;1.9711e+03;4.1785e-02
1999-09-17T01:24:59.214;2.9218e+01;2.0371e+02;6.9669e+00;1.2592e-01;1.8217e+01;9.6136e+00;-1.4714e+00;2.9175e+01;-4.2171e-01;7.1965e+02;"line";1.8356e+03;2;"p";0;1.8356e+03;1.5107e+03;2.2304e+03;1.9717e+03;4.1785e-02
1999-09-17T01:25:17.881;2.9220e+01;2.0389e+02;6.9674e+00;1.2592e-01;1.8217e+01;9.6120e+00;-1.4726e+00;2.9177e+01;-4.2168e-01;7.1608e+02;"line";1.8356e+03;2;"p";0;1.8356e+03;1.5122e+03;2.2283e+03;1.9704e+03;4.1785e-02
1999-09-17T01:25:36.547;2.9221e+01;2.0408e+02;6.9678e+00;1.2592e-01;1.8217e+01;9.6102e+00;-1.4739e+00;2.9178e+01;-4.2165e-01;7.2248e+02;"line";1.8356e+03;2;"p";0;1.8356e+03;1.5096e+03;2.2321e+03;1.9727e+03;4.1785e-02
1999-09-17T01:25:55.214;2.9223e+01;2.0427e+02;6.9683e+00;1.2592e-01;1.8216e+01;9.6084e+00;-1.4752e+00;2.9180e+01;-4.2161e-01;7.2614e+02;"line";1.8356e+03;2;"p";0;1.8356e+03;1.5081e+03;2.2343e+03;1.9740e+03;4.1785e-02
1999-09-17T01:26:13.881;2.9225e+01;2.0444e+02;6.9687e+00;1.2592e-01;1.8216e+01;9.6065e+00;-1.4764e+00;2.9182e+01;-4.2158e-01;7.2694e+02;"line";1.8356e+03;2;"p";0;1.8356e+03;1.5078e+03;2.2347e+03;1.9743e+03;4.1785e-02
1999-09-17T01:26:32.546;2.9227e+01;2.0463e+02;6.9691e+00;1.2592e-01;1.8216e+01;9.6045e+00;-1.4778e+00;2.9184e+01;-4.2154e-01;7.2593e+02;"line";1.8356e+03;2;"p";0;1.8356e+03;1.5082e+03;2.2341e+03;1.9740e+03;4.1785e-02
1999-09-17T01:26:51.214;2.9229e+01;2.0482e+02;6.9696e+00;1.2591e-01;1.8216e+01;9.6023e+00;-1.4791e+00;2.9186e+01;-4.2151e-01;7.2689e+02;"line";1.8356e+03;2;"p";0;1.8356e+03;1.5078e+03;2.2347e+03;1.9743e+03;4.1785e-02
1999-09-17T01:27:09.881;2.9231e+01;2.0500e+02;6.9700e+00;1.2591e-01;1.8216e+01;9.6001e+00;-1.4803e+00;2.9187e+01;-4.2147e-01;7.2427e+02;"line";1.8356e+03;2;"p";0;1.8356e+03;1.5089e+03;2.2331e+03;1.9733e+03;4.1785e-02
1999-09-17T01:27:28.547;2.9233e+01;2.0519e+02;6.9705e+00;1.2591e-01;1.8215e+01;9.5978e+00;-1.4816e+00;2.9189e+01;-4.2144e-01;7.2228e+02;"line";2.3137e+03;2;"p";0;2.3137e+03;1.9805e+03;2.7028e+03;2.4238e+03;6.6382e-02
1999-09-17T01:27:47.214;2.9234e+01;2.0538e+02;6.9709e+00;1.2591e-01;1.8215e+01;9.5953e+00;-1.4829e+00;2.9191e+01;-4.2140e-01;7.1964e+02;"line";2.1091e+03;2;"p";0;2.1091e+03;1.7797e+03;2.4994e+03;2.2285e+03;5.5162e-02
1999-09-17T01:28:05.881;2.9236e+01;2.0556e+02;6.9713e+00;1.2591e-01;1.8215e+01;9.5928e+00;-1.4841e+00;2.9193e+01;-4.2137e-01;7.1452e+02;"line";2.1091e+03;2;"p";0;2.1091e+03;1.7819e+03;2.4964e+03;2.2268e+03;5.5162e-02
1999-09-17T01:28:24.547;2.9238e+01;2.0575e+02;6.9718e+00;1.2591e-01;1.8215e+01;9.5902e+00;-1.4854e+00;2.9195e+01;-4.2133e-01;7.1816e+02;"line";2.1585e+03;2;"p";0;2.1585e+03;1.8291e+03;2.5472e+03;2.2748e+03;5.7775e-02
1999-09-17T01:28:43.214;2.9240e+01;2.0594e+02;6.9722e+00;1.2591e-01;1.8215e+01;9.5874e+00;-1.4867e+00;2.9196e+01;-4.2130e-01;7.1655e+02;"line";2.1091e+03;2;"p";0;2.1091e+03;1.7810e+03;2.4976e+03;2.2275e+03;5.5162e-02
1999-09-17T01:29:01.881;2.9242e+01;2.0612e+02;6.9727e+00;1.2590e-01;1.8214e+01;9.5847e+00;-1.4880e+00;2.9198e+01;-4.2127e-01;7.1629e+02;"line";2.0608e+03;2;"p";0;2.0608e+03;1.7336e+03;2.4499e+03;2.1818e+03;5.2667e-02
1999-09-17T01:29:20.547;2.9244e+01;2.0630e+02;6.9731e+00;1.2590e-01;1.8214e+01;9.5817e+00;-1.4893e+00;2.9200e+01;-4.2123e-01;7.1931e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;1.8784e+03;2.5978e+03;2.3232e+03;6.0512e-02
1999-09-17T01:29:39.214;2.9246e+01;2.0649e+02;6.9736e+00;1.2590e-01;1.8214e+01;9.5786e+00;-1.4906e+00;2.9202e+01;-4.2120e-01;7.2096e+02;"line";2.0608e+03;2;"p";0;2.0608e+03;1.7316e+03;2.4526e+03;2.1833e+03;5.2667e-02
1999-09-17T01:29:57.880;2.9247e+01;2.0667e+02;6.9740e+00;1.2590e-01;1.8214e+01;9.5756e+00;-1.4918e+00;2.9203e+01;-4.2116e-01;7.1906e+02;"line";2.2607e+03;2;"p";0;2.2607e+03;1.9296e+03;2.6487e+03;2.3723e+03;6.3379e-02
1999-09-17T01:30:16.547;2.9249e+01;2.0686e+02;6.9744e+00;1.2590e-01;1.8214e+01;9.5723e+00;-1.4931e+00;2.9205e+01;-4.2113e-01;7.1641e+02;"line";2.1091e+03;2;"p";0;2.1091e+03;1.7811e+03;2.4975e+03;2.2274e+03;5.5162e-02
1999-09-17T01:30:35.214;2.9251e+01;2.0705e+02;6.9749e+00;1.2590e-01;1.8213e+01;9.5689e+00;-1.4944e+00;2.9207e+01;-4.2109e-01;7.1419e+02;"line";2.1091e+03;2;"p";0;2.1091e+03;1.7820e+03;2.4962e+03;2.2267e+03;5.5162e-02
1999-09-17T01:30:53.880;2.9253e+01;2.0723e+02;6.9753e+00;1.2589e-01;1.8213e+01;9.5656e+00;-1.4957e+00;2.9209e+01;-4.2106e-01;7.1323e+02;"line";2.1091e+03;2;"p";0;2.1091e+03;1.7824e+03;2.4956e+03;2.2264e+03;5.5162e-02
1999-09-17T01:31:12.547;2.9255e+01;2.0742e+02;6.9758e+00;1.2589e-01;1.8213e+01;9.5620e+00;-1.4970e+00;2.9211e+01;-4.2102e-01;7.1060e+02;"line";2.1091e+03;2;"p";0;2.1091e+03;1.7835e+03;2.4941e+03;2.2256e+03;5.5162e-02
1999-09-17T01:31:31.214;2.9257e+01;2.0761e+02;6.9762e+00;1.2589e-01;1.8213e+01;9.5583e+00;-1.4983e+00;2.9212e+01;-4.2099e-01;7.0953e+02;"line";2.1585e+03;2;"p";0;2.1585e+03;1.8327e+03;2.5422e+03;2.2721e+03;5.7775e-02
1999-09-17T01:31:49.880;2.9258e+01;2.0779e+02;6.9767e+00;1.2589e-01;1.8213e+01;9.5547e+00;-1.4995e+00;2.9214e+01;-4.2095e-01;7.0728e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;1.8835e+03;2.5908e+03;2.3195e+03;6.0512e-02
1999-09-17T01:32:08.547;2.9260e+01;2.0798e+02;6.9771e+00;1.2589e-01;1.8212e+01;9.5508e+00;-1.5008e+00;2.9216e+01;-4.2092e-01;7.0538e+02;"line";2.1091e+03;2;"p";0;2.1091e+03;1.7857e+03;2.4911e+03;2.2239e+03;5.5162e-02
1999-09-17T01:32:27.214;2.9262e+01;2.0817e+02;6.9775e+00;1.2589e-01;1.8212e+01;9.5468e+00;-1.5021e+00;2.9218e+01;-4.2088e-01;7.1415e+02;"line";1.7936e+03;2;"p";0;1.7936e+03;1.4718e+03;2.1859e+03;1.9306e+03;3.9895e-02
1999-09-17T01:32:45.880;2.9264e+01;2.0834e+02;6.9780e+00;1.2588e-01;1.8212e+01;9.5429e+00;-1.5033e+00;2.9220e+01;-4.2085e-01;7.2423e+02;"line";1.7936e+03;2;"p";0;1.7936e+03;1.4677e+03;2.1919e+03;1.9343e+03;3.9895e-02
1999-09-17T01:33:04.547;2.9266e+01;2.0853e+02;6.9784e+00;1.2588e-01;1.8212e+01;9.5387e+00;-1.5047e+00;2.9221e+01;-4.2081e-01;7.2771e+02;"line";1.7936e+03;2;"p";0;1.7936e+03;1.4663e+03;2.1940e+03;1.9356e+03;3.9895e-02
1999-09-17T01:33:23.214;2.9268e+01;2.0872e+02;6.9789e+00;1.2588e-01;1.8212e+01;9.5343e+00;-1.5060e+00;2.9223e+01;-4.2078e-01;7.2809e+02;"line";1.8356e+03;2;"p";0;1.8356e+03;1.5073e+03;2.2354e+03;1.9748e+03;4.1785e-02
1999-09-17T01:33:41.880;2.9270e+01;2.0890e+02;6.9793e+00;1.2588e-01;1.8211e+01;9.5302e+00;-1.5072e+00;2.9225e+01;-4.2075e-01;7.3140e+02;"line";1.7526e+03;2;"p";0;1.7526e+03;1.4246e+03;2.1560e+03;1.8991e+03;3.8090e-02
1999-09-17T01:34:00.547;2.9271e+01;2.0909e+02;6.9797e+00;1.2588e-01;1.8211e+01;9.5257e+00;-1.5085e+00;2.9227e+01;-4.2071e-01;7.4102e+02;"line";1.7936e+03;2;"p";0;1.7936e+03;1.4610e+03;2.2020e+03;1.9407e+03;3.9895e-02
1999-09-17T01:34:19.214;2.9273e+01;2.0928e+02;6.9802e+00;1.2588e-01;1.8211e+01;9.5210e+00;-1.5098e+00;2.9229e+01;-4.2067e-01;7.4282e+02;"line";1.7936e+03;2;"p";0;1.7936e+03;1.4603e+03;2.2031e+03;1.9414e+03;3.9895e-02
1999-09-17T01:34:37.880;2.9275e+01;2.0946e+02;6.9806e+00;1.2588e-01;1.8211e+01;9.5166e+00;-1.5110e+00;2.9230e+01;-4.2064e-01;7.3894e+02;"line";1.6733e+03;2;"p";0;1.6733e+03;1.3442e+03;2.0831e+03;1.8292e+03;3.4722e-02
1999-09-17T01:34:56.547;2.9277e+01;2.0965e+02;6.9811e+00;1.2587e-01;1.8211e+01;9.5118e+00;-1.5123e+00;2.9232e+01;-4.2061e-01;7.3310e+02;"line";1.7936e+03;2;"p";0;1.7936e+03;1.4642e+03;2.1973e+03;1.9377e+03;3.9895e-02
1999-09-17T01:35:15.214;2.9279e+01;2.0984e+02;6.9815e+00;1.2587e-01;1.8210e+01;9.5068e+00;-1.5136e+00;2.9234e+01;-4.2057e-01;7.3451e+02;"line";1.7936e+03;2;"p";0;1.7936e+03;1.4636e+03;2.1981e+03;1.9382e+03;3.9895e-02
1999-09-17T01:35:33.880;2.9281e+01;2.1002e+02;6.9819e+00;1.2587e-01;1.8210e+01;9.5021e+00;-1.5149e+00;2.9236e+01;-4.2054e-01;7.4237e+02;"line";1.7936e+03;2;"p";0;1.7936e+03;1.4605e+03;2.2028e+03;1.9412e+03;3.9895e-02