START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-28 18:00:23.070 ,0,1,0.,4.8,70.,4.8,1.,4.8,1.,4.8
1979-07-28 18:00:27.870 ,0,1,0.,4.8,56.,4.8,6.,4.8,2.,4.8
1979-07-28 18:00:32.670 ,0,1,0.,4.8,46.,4.8,9.,4.8,1.,4.8
1979-07-28 18:00:37.470 ,0,1,0.,4.8,49.,4.8,8.,4.8,0.,4.8
1979-07-28 18:00:42.270 ,0,1,0.,4.8,41.,4.8,4.,4.8,0.,4.8
1979-07-28 18:00:47.070 ,4,1,0.,4.8,52.,4.8,3.,4.8,1.,4.8
1979-07-28 18:00:51.870 ,4,1,0.,4.8,56.,4.8,16.,4.8,2.,4.8
1979-07-28 18:00:56.670 ,4,1,0.,4.8,64.,4.8,14.,4.8,1.,4.8
1979-07-28 18:01:01.470 ,4,1,0.,4.8,74.,4.8,11.,4.8,1.,4.8
1979-07-28 18:01:06.270 ,4,1,0.,4.8,47.,4.8,6.,4.8,0.,4.8
1979-07-28 18:01:11.070 ,7,1,0.,4.8,23.,4.8,4.,4.8,1.,4.8
1979-07-28 18:01:15.870 ,7,1,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-28 18:01:20.670 ,7,1,0.,4.8,35.,4.8,6.,4.8,1.,4.8
1979-07-28 18:01:25.470 ,7,1,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:30.270 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 18:01:35.070 ,3,1,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-28 18:01:39.870 ,3,1,0.,4.8,35.,4.8,6.,4.8,1.,4.8
1979-07-28 18:01:44.670 ,3,1,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-07-28 18:01:49.470 ,3,1,0.,4.8,27.,4.8,9.,4.8,3.,4.8
1979-07-28 18:01:54.270 ,3,1,0.,4.8,50.,4.8,7.,4.8,4.,4.8
1979-07-28 18:01:59.070 ,0,1,0.,4.8,86.,4.8,13.,4.8,7.,4.8
1979-07-28 18:02:03.870 ,0,1,0.,4.8,66.,4.8,11.,4.8,2.,4.8
1979-07-28 18:02:08.670 ,0,1,0.,4.8,50.,4.8,12.,4.8,1.,4.8
1979-07-28 18:02:13.470 ,0,1,0.,4.8,40.,4.8,4.,4.8,0.,4.8
1979-07-28 18:02:18.270 ,0,1,0.,4.8,50.,4.8,5.,4.8,0.,4.8
1979-07-28 18:02:23.070 ,4,1,0.,4.8,40.,4.8,2.,4.8,2.,4.8
1979-07-28 18:02:27.870 ,4,1,0.,4.8,76.,4.8,11.,4.8,0.,4.8
1979-07-28 18:02:32.670 ,4,1,0.,4.8,68.,4.8,7.,4.8,2.,4.8
1979-07-28 18:02:37.470 ,4,1,0.,4.8,64.,4.8,9.,4.8,3.,4.8
1979-07-28 18:02:42.270 ,4,1,0.,4.8,61.,4.8,5.,4.8,1.,4.8
1979-07-28 18:02:47.070 ,7,1,0.,4.8,25.,4.8,5.,4.8,0.,4.8
1979-07-28 18:02:51.870 ,7,1,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-07-28 18:02:56.670 ,7,1,0.,4.8,41.,4.8,7.,4.8,2.,4.8
1979-07-28 18:03:01.470 ,7,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-28 18:03:06.270 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:03:11.070 ,3,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-28 18:03:15.870 ,3,1,0.,4.8,41.,4.8,2.,4.8,2.,4.8
1979-07-28 18:03:20.670 ,3,1,0.,4.8,16.,4.8,4.,4.8,1.,4.8
1979-07-28 18:03:25.470 ,3,1,0.,4.8,24.,4.8,1.,4.8,2.,4.8
1979-07-28 18:03:30.270 ,3,1,0.,4.8,50.,4.8,8.,4.8,1.,4.8
1979-07-28 18:03:35.070 ,0,1,0.,4.8,90.,4.8,14.,4.8,3.,4.8
1979-07-28 18:03:39.870 ,0,1,0.,4.8,66.,4.8,17.,4.8,0.,4.8
1979-07-28 18:03:44.670 ,0,1,0.,4.8,56.,4.8,9.,4.8,1.,4.8
1979-07-28 18:03:49.470 ,0,1,0.,4.8,35.,4.8,7.,4.8,3.,4.8
1979-07-28 18:03:54.270 ,0,1,0.,4.8,42.,4.8,2.,4.8,2.,4.8
1979-07-28 18:03:59.070 ,4,1,0.,4.8,42.,4.8,1.,4.8,0.,4.8
1979-07-28 18:04:03.870 ,4,1,0.,4.8,63.,4.8,5.,4.8,0.,4.8
1979-07-28 18:04:08.670 ,4,1,0.,4.8,76.,4.8,11.,4.8,1.,4.8
1979-07-28 18:04:13.470 ,4,1,0.,4.8,84.,4.8,10.,4.8,3.,4.8
1979-07-28 18:04:18.270 ,4,1,0.,4.8,53.,4.8,5.,4.8,2.,4.8
1979-07-28 18:04:23.070 ,7,1,0.,4.8,23.,4.8,5.,4.8,0.,4.8
1979-07-28 18:04:27.870 ,7,1,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-07-28 18:04:32.670 ,7,1,0.,4.8,36.,4.8,7.,4.8,2.,4.8
1979-07-28 18:04:37.470 ,7,1,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-07-28 18:04:42.270 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:04:47.070 ,3,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-28 18:04:51.870 ,3,1,0.,4.8,38.,4.8,5.,4.8,0.,4.8
1979-07-28 18:04:56.670 ,3,1,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-07-28 18:05:01.470 ,3,1,0.,4.8,26.,4.8,4.,4.8,0.,4.8
1979-07-28 18:05:06.270 ,3,1,0.,4.8,54.,4.8,6.,4.8,1.,4.8
1979-07-28 18:05:11.070 ,0,1,0.,4.8,92.,4.8,9.,4.8,3.,4.8
1979-07-28 18:05:15.870 ,0,1,0.,4.8,76.,4.8,9.,4.8,1.,4.8
1979-07-28 18:05:20.670 ,0,1,0.,4.8,47.,4.8,9.,4.8,1.,4.8
1979-07-28 18:05:25.470 ,0,1,0.,4.8,44.,4.8,4.,4.8,0.,4.8
1979-07-28 18:05:30.270 ,0,1,0.,4.8,47.,4.8,6.,4.8,1.,4.8
1979-07-28 18:05:35.070 ,0,0,1.,4.8,40.,4.8,7.,4.8,0.,4.8
1979-07-28 18:05:39.870 ,0,0,0.,4.8,63.,4.8,15.,4.8,0.,4.8
1979-07-28 18:05:44.670 ,0,0,0.,4.8,84.,4.8,10.,4.8,1.,4.8
1979-07-28 18:05:49.470 ,0,0,0.,4.8,92.,4.8,12.,4.8,5.,4.8
1979-07-28 18:05:54.270 ,0,0,0.,4.8,66.,4.8,9.,4.8,1.,4.8
1979-07-28 18:05:59.070 ,0,0,0.,4.8,35.,4.8,3.,4.8,3.,4.8
1979-07-28 18:06:03.870 ,0,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-28 18:06:08.670 ,0,0,0.,4.8,44.,4.8,5.,4.8,0.,4.8
1979-07-28 18:06:13.470 ,0,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-07-28 18:06:18.270 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:06:23.070 ,5,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-28 18:06:27.870 ,5,0,0.,4.8,43.,4.8,5.,4.8,4.,4.8
1979-07-28 18:06:32.670 ,5,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-28 18:06:37.470 ,5,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-28 18:06:42.270 ,5,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-07-28 18:06:47.070 ,5,0,1.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-07-28 18:06:51.870 ,5,0,0.,4.8,21.,4.8,6.,4.8,1.,4.8
1979-07-28 18:06:56.670 ,5,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-07-28 18:07:01.470 ,5,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-28 18:07:06.270 ,5,0,0.,4.8,19.,4.8,2.,4.8,2.,4.8
1979-07-28 18:07:11.070 ,4,0,0.,4.8,19.,4.8,5.,4.8,2.,4.8
1979-07-28 18:07:15.870 ,4,0,0.,4.8,21.,4.8,2.,4.8,2.,4.8
1979-07-28 18:07:20.670 ,4,0,0.,4.8,26.,4.8,8.,4.8,1.,4.8
1979-07-28 18:07:25.470 ,4,0,0.,4.8,27.,4.8,3.,4.8,1.,4.8
1979-07-28 18:07:30.270 ,4,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-28 18:07:35.070 ,4,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-28 18:07:39.870 ,4,0,0.,4.8,34.,4.8,5.,4.8,1.,4.8
1979-07-28 18:07:44.670 ,4,0,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-07-28 18:07:49.470 ,4,0,0.,4.8,38.,4.8,6.,4.8,1.,4.8
1979-07-28 18:07:54.270 ,4,0,0.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-07-28 18:07:59.070 ,3,0,0.,4.8,23.,4.8,7.,4.8,1.,4.8
1979-07-28 18:08:03.870 ,3,0,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1979-07-28 18:08:08.670 ,3,0,0.,4.8,106.,4.8,6.,4.8,4.,4.8
1979-07-28 18:08:13.470 ,3,0,0.,4.8,104.,4.8,10.,4.8,2.,4.8
1979-07-28 18:08:18.270 ,3,0,0.,4.8,116.,4.8,14.,4.8,2.,4.8
1979-07-28 18:08:23.070 ,3,0,0.,4.8,108.,4.8,6.,4.8,2.,4.8
1979-07-28 18:08:27.870 ,3,0,0.,4.8,112.,4.8,7.,4.8,2.,4.8
1979-07-28 18:08:32.670 ,3,0,0.,4.8,116.,4.8,8.,4.8,3.,4.8
1979-07-28 18:08:37.470 ,3,0,0.,4.8,128.,4.8,7.,4.8,2.,4.8
1979-07-28 18:08:42.270 ,3,0,0.,4.8,96.,4.8,17.,4.8,1.,4.8
1979-07-28 18:08:47.070 ,2,0,0.,4.8,92.,4.8,12.,4.8,2.,4.8
1979-07-28 18:08:51.870 ,2,0,0.,4.8,102.,4.8,5.,4.8,4.,4.8
1979-07-28 18:08:56.670 ,2,0,0.,4.8,80.,4.8,17.,4.8,2.,4.8
1979-07-28 18:09:01.470 ,2,0,0.,4.8,76.,4.8,10.,4.8,3.,4.8
1979-07-28 18:09:06.270 ,2,0,0.,4.8,70.,4.8,15.,4.8,2.,4.8
1979-07-28 18:09:11.070 ,2,0,0.,4.8,88.,4.8,13.,4.8,5.,4.8
1979-07-28 18:09:15.870 ,2,0,0.,4.8,82.,4.8,9.,4.8,2.,4.8
1979-07-28 18:09:20.670 ,2,0,0.,4.8,80.,4.8,13.,4.8,3.,4.8
1979-07-28 18:09:25.470 ,2,0,0.,4.8,80.,4.8,5.,4.8,1.,4.8
1979-07-28 18:09:30.270 ,2,0,0.,4.8,66.,4.8,13.,4.8,2.,4.8
1979-07-28 18:09:35.070 ,1,0,0.,4.8,63.,4.8,9.,4.8,2.,4.8
1979-07-28 18:09:39.870 ,1,0,0.,4.8,78.,4.8,13.,4.8,2.,4.8
1979-07-28 18:09:44.670 ,1,0,0.,4.8,40.,4.8,3.,4.8,1.,4.8
1979-07-28 18:09:49.470 ,1,0,0.,4.8,39.,4.8,4.,4.8,1.,4.8
1979-07-28 18:09:54.270 ,1,0,0.,4.8,32.,4.8,7.,4.8,1.,4.8
1979-07-28 18:09:59.070 ,1,0,0.,4.8,34.,4.8,1.,4.8,1.,4.8
1979-07-28 18:10:03.870 ,1,0,0.,4.8,39.,4.8,5.,4.8,1.,4.8
1979-07-28 18:10:08.670 ,1,0,0.,4.8,42.,4.8,10.,4.8,0.,4.8
1979-07-28 18:10:13.470 ,1,0,0.,4.8,51.,4.8,5.,4.8,1.,4.8
1979-07-28 18:10:18.270 ,1,0,0.,4.8,52.,4.8,6.,4.8,0.,4.8
1979-07-28 18:10:23.070 ,0,0,0.,4.8,50.,4.8,3.,4.8,1.,4.8
1979-07-28 18:10:27.870 ,0,0,0.,4.8,50.,4.8,7.,4.8,0.,4.8
1979-07-28 18:10:32.670 ,0,0,0.,4.8,31.,4.8,7.,4.8,0.,4.8
1979-07-28 18:10:37.470 ,0,0,0.,4.8,50.,4.8,5.,4.8,0.,4.8
1979-07-28 18:10:42.270 ,0,0,0.,4.8,43.,4.8,4.,4.8,0.,4.8
1979-07-28 18:10:47.070 ,0,0,0.,4.8,35.,4.8,4.,4.8,0.,4.8
1979-07-28 18:10:51.870 ,0,0,0.,4.8,42.,4.8,1.,4.8,0.,4.8
1979-07-28 18:10:56.670 ,0,0,0.,4.8,34.,4.8,1.,4.8,1.,4.8
1979-07-28 18:11:01.470 ,0,0,0.,4.8,31.,4.8,6.,4.8,0.,4.8
1979-07-28 18:11:06.270 ,0,0,0.,4.8,39.,4.8,6.,4.8,0.,4.8
1979-07-28 18:11:11.070 ,0,0,1.,4.8,31.,4.8,1.,4.8,2.,4.8
1979-07-28 18:11:15.870 ,0,0,0.,4.8,38.,4.8,6.,4.8,0.,4.8
1979-07-28 18:11:20.670 ,0,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-28 18:11:25.470 ,0,0,0.,4.8,31.,4.8,4.,4.8,2.,4.8
1979-07-28 18:11:30.270 ,0,0,0.,4.8,33.,4.8,3.,4.8,0.,4.8
1979-07-28 18:11:35.070 ,0,0,0.,4.8,43.,4.8,6.,4.8,2.,4.8
1979-07-28 18:11:39.870 ,0,0,0.,4.8,33.,4.8,6.,4.8,2.,4.8
1979-07-28 18:11:44.670 ,0,0,0.,4.8,40.,4.8,5.,4.8,0.,4.8
1979-07-28 18:11:49.470 ,0,0,0.,4.8,33.,4.8,1.,4.8,2.,4.8
1979-07-28 18:11:54.270 ,0,0,1.,4.8,38.,4.8,3.,4.8,2.,4.8
1979-07-28 18:11:59.070 ,1,0,0.,4.8,38.,4.8,8.,4.8,0.,4.8
1979-07-28 18:12:03.870 ,1,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-28 18:12:08.670 ,1,0,0.,4.8,49.,4.8,2.,4.8,1.,4.8
1979-07-28 18:12:13.470 ,1,0,0.,4.8,47.,4.8,3.,4.8,0.,4.8
1979-07-28 18:12:18.270 ,1,0,0.,4.8,37.,4.8,1.,4.8,1.,4.8
1979-07-28 18:12:23.070 ,1,0,0.,4.8,45.,4.8,6.,4.8,0.,4.8
1979-07-28 18:12:27.870 ,1,0,0.,4.8,38.,4.8,8.,4.8,2.,4.8
1979-07-28 18:12:32.670 ,1,0,0.,4.8,41.,4.8,1.,4.8,3.,4.8
1979-07-28 18:12:37.470 ,1,0,0.,4.8,34.,4.8,4.,4.8,0.,4.8
1979-07-28 18:12:42.270 ,1,0,0.,4.8,40.,4.8,4.,4.8,0.,4.8
1979-07-28 18:12:47.070 ,2,0,0.,4.8,44.,4.8,4.,4.8,3.,4.8
1979-07-28 18:12:51.870 ,2,0,0.,4.8,37.,4.8,4.,4.8,0.,4.8
1979-07-28 18:12:56.670 ,2,0,0.,4.8,76.,4.8,6.,4.8,2.,4.8
1979-07-28 18:13:01.470 ,2,0,0.,4.8,64.,4.8,9.,4.8,3.,4.8
1979-07-28 18:13:06.270 ,2,0,0.,4.8,84.,4.8,10.,4.8,2.,4.8
1979-07-28 18:13:11.070 ,2,0,0.,4.8,80.,4.8,8.,4.8,2.,4.8
1979-07-28 18:13:15.870 ,2,0,0.,4.8,70.,4.8,6.,4.8,3.,4.8
1979-07-28 18:13:20.670 ,2,0,0.,4.8,72.,4.8,9.,4.8,2.,4.8
1979-07-28 18:13:25.470 ,2,0,0.,4.8,66.,4.8,9.,4.8,0.,4.8
1979-07-28 18:13:30.270 ,2,0,0.,4.8,86.,4.8,10.,4.8,3.,4.8
1979-07-28 18:13:35.070 ,3,0,0.,4.8,64.,4.8,6.,4.8,0.,4.8
1979-07-28 18:13:39.870 ,3,0,0.,4.8,61.,4.8,4.,4.8,0.,4.8
1979-07-28 18:13:44.670 ,3,0,0.,4.8,110.,4.8,8.,4.8,5.,4.8
1979-07-28 18:13:49.470 ,3,0,0.,4.8,100.,4.8,10.,4.8,2.,4.8
1979-07-28 18:13:54.270 ,3,0,0.,4.8,102.,4.8,6.,4.8,2.,4.8
1979-07-28 18:13:59.070 ,3,0,0.,4.8,96.,4.8,12.,4.8,1.,4.8
1979-07-28 18:14:03.870 ,3,0,0.,4.8,122.,4.8,7.,4.8,2.,4.8
1979-07-28 18:14:08.670 ,3,0,0.,4.8,110.,4.8,6.,4.8,2.,4.8
1979-07-28 18:14:13.470 ,3,0,0.,4.8,102.,4.8,7.,4.8,2.,4.8
1979-07-28 18:14:18.270 ,3,0,0.,4.8,114.,4.8,9.,4.8,2.,4.8
1979-07-28 18:14:23.070 ,4,0,0.,4.8,104.,4.8,15.,4.8,1.,4.8
1979-07-28 18:14:27.870 ,4,0,0.,4.8,104.,4.8,10.,4.8,1.,4.8
1979-07-28 18:14:32.670 ,4,0,0.,4.8,22.,4.8,5.,4.8,0.,4.8
1979-07-28 18:14:37.470 ,4,0,0.,4.8,21.,4.8,2.,4.8,2.,4.8
1979-07-28 18:14:42.270 ,4,0,0.,4.8,30.,4.8,5.,4.8,1.,4.8
1979-07-28 18:14:47.070 ,4,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-28 18:14:51.870 ,4,0,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-07-28 18:14:56.670 ,4,0,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-07-28 18:15:01.470 ,4,0,0.,4.8,36.,4.8,3.,4.8,1.,4.8
1979-07-28 18:15:06.270 ,4,0,0.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-07-28 18:15:11.070 ,5,0,0.,4.8,22.,4.8,4.,4.8,3.,4.8
1979-07-28 18:15:15.870 ,5,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-07-28 18:15:20.670 ,5,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-28 18:15:25.470 ,5,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-28 18:15:30.270 ,5,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-28 18:15:35.070 ,5,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-28 18:15:39.870 ,5,0,0.,4.8,22.,4.8,5.,4.8,2.,4.8
1979-07-28 18:15:44.670 ,5,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-07-28 18:15:49.470 ,5,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-28 18:15:54.270 ,5,0,0.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-07-28 18:15:59.070 ,6,0,0.,4.8,29.,4.8,4.,4.8,0.,4.8
1979-07-28 18:16:03.870 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-28 18:16:08.670 ,6,0,0.,4.8,26.,4.8,11.,4.8,1.,4.8
1979-07-28 18:16:13.470 ,6,0,0.,4.8,37.,4.8,4.,4.8,0.,4.8
1979-07-28 18:16:18.270 ,6,0,0.,4.8,38.,4.8,2.,4.8,1.,4.8
1979-07-28 18:16:23.070 ,6,0,0.,4.8,49.,4.8,3.,4.8,3.,4.8
1979-07-28 18:16:27.870 ,6,0,0.,4.8,43.,4.8,5.,4.8,2.,4.8
1979-07-28 18:16:32.670 ,6,0,0.,4.8,44.,4.8,4.,4.8,0.,4.8
1979-07-28 18:16:37.470 ,6,0,0.,4.8,37.,4.8,3.,4.8,0.,4.8
1979-07-28 18:16:42.270 ,6,0,0.,4.8,52.,4.8,8.,4.8,0.,4.8
1979-07-28 18:16:47.070 ,7,0,0.,4.8,35.,4.8,8.,4.8,0.,4.8
1979-07-28 18:16:51.870 ,7,0,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-07-28 18:16:56.670 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:01.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:06.270 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:11.070 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:15.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:20.670 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-28 18:17:25.470 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:30.270 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:35.070 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:39.870 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:44.670 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:49.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:54.270 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:17:59.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:03.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:08.670 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-28 18:18:13.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:18.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:23.070 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:27.870 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:18:32.670 ,6,0,0.,4.8,49.,4.8,8.,4.8,1.,4.8
1979-07-28 18:18:37.470 ,6,0,0.,4.8,36.,4.8,4.,4.8,1.,4.8
1979-07-28 18:18:42.270 ,6,0,0.,4.8,35.,4.8,6.,4.8,1.,4.8
1979-07-28 18:18:47.070 ,6,0,0.,4.8,33.,4.8,4.,4.8,1.,4.8
1979-07-28 18:18:51.870 ,6,0,0.,4.8,30.,4.8,5.,4.8,1.,4.8
1979-07-28 18:18:56.670 ,6,0,0.,4.8,47.,4.8,5.,4.8,1.,4.8
1979-07-28 18:19:01.470 ,6,0,0.,4.8,42.,4.8,3.,4.8,5.,4.8
1979-07-28 18:19:06.270 ,6,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1979-07-28 18:19:11.070 ,5,0,0.,4.8,27.,4.8,7.,4.8,1.,4.8
1979-07-28 18:19:15.870 ,5,0,0.,4.8,55.,4.8,6.,4.8,2.,4.8
1979-07-28 18:19:20.670 ,5,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-28 18:19:25.470 ,5,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-07-28 18:19:30.270 ,5,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-28 18:19:35.070 ,5,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-28 18:19:39.870 ,5,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-07-28 18:19:44.670 ,5,0,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-07-28 18:19:49.470 ,5,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-28 18:19:54.270 ,5,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-28 18:19:59.070 ,4,0,0.,4.8,23.,4.8,5.,4.8,0.,4.8
1979-07-28 18:20:03.870 ,4,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-28 18:20:08.670 ,4,0,0.,4.8,40.,4.8,4.,4.8,2.,4.8
1979-07-28 18:20:13.470 ,4,0,0.,4.8,42.,4.8,5.,4.8,1.,4.8
1979-07-28 18:20:18.270 ,4,0,0.,4.8,35.,4.8,4.,4.8,2.,4.8
1979-07-28 18:20:23.070 ,4,0,0.,4.8,49.,4.8,7.,4.8,1.,4.8
1979-07-28 18:20:27.870 ,4,0,0.,4.8,39.,4.8,1.,4.8,1.,4.8
1979-07-28 18:20:32.670 ,4,0,0.,4.8,36.,4.8,2.,4.8,2.,4.8
1979-07-28 18:20:37.470 ,4,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-28 18:20:42.270 ,4,0,0.,4.8,35.,4.8,4.,4.8,1.,4.8
1979-07-28 18:20:47.070 ,3,0,0.,4.8,35.,4.8,6.,4.8,2.,4.8
1979-07-28 18:20:51.870 ,3,0,0.,4.8,38.,4.8,9.,4.8,3.,4.8
1979-07-28 18:20:56.670 ,3,0,1.,4.8,90.,4.8,12.,4.8,1.,4.8
1979-07-28 18:21:01.470 ,3,0,0.,4.8,100.,4.8,17.,4.8,6.,4.8
1979-07-28 18:21:06.270 ,3,0,0.,4.8,106.,4.8,14.,4.8,3.,4.8
1979-07-28 18:21:11.070 ,3,0,0.,4.8,116.,4.8,10.,4.8,3.,4.8
1979-07-28 18:21:15.870 ,3,0,0.,4.8,108.,4.8,5.,4.8,0.,4.8
1979-07-28 18:21:20.670 ,3,0,0.,4.8,104.,4.8,10.,4.8,3.,4.8
1979-07-28 18:21:25.470 ,3,0,0.,4.8,116.,4.8,6.,4.8,2.,4.8
1979-07-28 18:21:30.270 ,3,0,0.,4.8,124.,4.8,15.,4.8,2.,4.8
1979-07-28 18:21:35.070 ,2,0,0.,4.8,102.,4.8,13.,4.8,1.,4.8
1979-07-28 18:21:39.870 ,2,0,0.,4.8,114.,4.8,9.,4.8,0.,4.8
1979-07-28 18:21:44.670 ,2,0,0.,4.8,76.,4.8,8.,4.8,0.,4.8
1979-07-28 18:21:49.470 ,2,0,0.,4.8,70.,4.8,11.,4.8,1.,4.8
1979-07-28 18:21:54.270 ,2,0,0.,4.8,61.,4.8,6.,4.8,2.,4.8
1979-07-28 18:21:59.070 ,2,0,0.,4.8,61.,4.8,8.,4.8,1.,4.8
1979-07-28 18:22:03.870 ,2,0,0.,4.8,70.,4.8,6.,4.8,0.,4.8
1979-07-28 18:22:08.670 ,2,0,0.,4.8,82.,4.8,9.,4.8,2.,4.8
1979-07-28 18:22:13.470 ,2,0,0.,4.8,63.,4.8,9.,4.8,1.,4.8
1979-07-28 18:22:18.270 ,2,0,0.,4.8,60.,4.8,14.,4.8,0.,4.8
1979-07-28 18:22:23.070 ,1,0,0.,4.8,66.,4.8,5.,4.8,1.,4.8
1979-07-28 18:22:27.870 ,1,0,0.,4.8,55.,4.8,5.,4.8,2.,4.8
1979-07-28 18:22:32.670 ,1,0,0.,4.8,29.,4.8,4.,4.8,1.,4.8
1979-07-28 18:22:37.470 ,1,0,0.,4.8,33.,4.8,4.,4.8,1.,4.8
1979-07-28 18:22:42.270 ,1,0,0.,4.8,31.,4.8,3.,4.8,2.,4.8
1979-07-28 18:22:47.070 ,1,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-07-28 18:22:51.870 ,1,0,0.,4.8,30.,4.8,3.,4.8,1.,4.8
1979-07-28 18:22:56.670 ,1,0,0.,4.8,32.,4.8,5.,4.8,1.,4.8
1979-07-28 18:23:01.470 ,1,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-28 18:23:06.270 ,1,0,0.,4.8,31.,4.8,1.,4.8,3.,4.8
1979-07-28 18:23:11.070 ,0,0,0.,4.8,27.,4.8,4.,4.8,0.,4.8
1979-07-28 18:23:15.870 ,0,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-07-28 18:23:20.670 ,0,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-28 18:23:25.470 ,0,0,0.,4.8,35.,4.8,5.,4.8,3.,4.8
1979-07-28 18:23:30.270 ,0,0,0.,4.8,41.,4.8,5.,4.8,0.,4.8
1979-07-28 18:23:35.070 ,0,0,1.,4.8,33.,4.8,4.,4.8,0.,4.8
1979-07-28 18:23:39.870 ,0,0,0.,4.8,26.,4.8,3.,4.8,2.,4.8
1979-07-28 18:23:44.670 ,0,0,0.,4.8,32.,4.8,0.,4.8,1.,4.8
1979-07-28 18:23:49.470 ,0,0,0.,4.8,32.,4.8,8.,4.8,0.,4.8
1979-07-28 18:23:54.270 ,0,0,0.,4.8,28.,4.8,5.,4.8,1.,4.8
1979-07-28 18:23:59.070 ,0,0,0.,4.8,21.,4.8,4.,4.8,0.,4.8
1979-07-28 18:24:03.860 ,0,0,0.,4.8,32.,4.8,5.,4.8,1.,4.8
1979-07-28 18:24:08.670 ,0,0,0.,4.8,37.,4.8,7.,4.8,1.,4.8
1979-07-28 18:24:13.470 ,0,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-07-28 18:24:18.270 ,0,0,0.,4.8,20.,4.8,1.,4.8,2.,4.8
1979-07-28 18:24:23.070 ,0,0,0.,4.8,26.,4.8,5.,4.8,1.,4.8
1979-07-28 18:24:27.860 ,0,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-28 18:24:32.670 ,0,0,0.,4.8,31.,4.8,5.,4.8,1.,4.8
1979-07-28 18:24:37.470 ,0,0,0.,4.8,31.,4.8,7.,4.8,0.,4.8
1979-07-28 18:24:42.270 ,0,0,0.,4.8,39.,4.8,5.,4.8,0.,4.8
1979-07-28 18:24:47.070 ,1,0,0.,4.8,27.,4.8,4.,4.8,3.,4.8
1979-07-28 18:24:51.860 ,1,0,0.,4.8,33.,4.8,6.,4.8,1.,4.8
1979-07-28 18:24:56.670 ,1,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-28 18:25:01.470 ,1,0,0.,4.8,24.,4.8,3.,4.8,2.,4.8
1979-07-28 18:25:06.270 ,1,0,0.,4.8,17.,4.8,6.,4.8,0.,4.8
1979-07-28 18:25:11.070 ,1,0,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-07-28 18:25:15.860 ,1,0,0.,4.8,26.,4.8,5.,4.8,0.,4.8
1979-07-28 18:25:20.670 ,1,0,0.,4.8,23.,4.8,5.,4.8,1.,4.8
1979-07-28 18:25:25.470 ,1,0,0.,4.8,39.,4.8,5.,4.8,0.,4.8
1979-07-28 18:25:30.270 ,1,0,0.,4.8,31.,4.8,1.,4.8,1.,4.8
1979-07-28 18:25:35.070 ,2,0,0.,4.8,32.,4.8,5.,4.8,0.,4.8
1979-07-28 18:25:39.860 ,2,0,0.,4.8,35.,4.8,6.,4.8,1.,4.8
1979-07-28 18:25:44.670 ,2,0,0.,4.8,62.,4.8,7.,4.8,3.,4.8
1979-07-28 18:25:49.470 ,2,0,0.,4.8,80.,4.8,3.,4.8,2.,4.8
1979-07-28 18:25:54.270 ,2,0,0.,4.8,58.,4.8,5.,4.8,3.,4.8
1979-07-28 18:25:59.070 ,2,0,0.,4.8,66.,4.8,13.,4.8,3.,4.8
1979-07-28 18:26:03.860 ,2,0,0.,4.8,62.,4.8,7.,4.8,1.,4.8
1979-07-28 18:26:08.670 ,2,0,0.,4.8,62.,4.8,6.,4.8,1.,4.8
1979-07-28 18:26:13.470 ,2,0,0.,4.8,76.,4.8,11.,4.8,3.,4.8
1979-07-28 18:26:18.270 ,2,0,0.,4.8,82.,4.8,6.,4.8,1.,4.8
1979-07-28 18:26:23.070 ,3,0,0.,4.8,53.,4.8,9.,4.8,2.,4.8
1979-07-28 18:26:27.860 ,3,0,0.,4.8,76.,4.8,4.,4.8,0.,4.8
1979-07-28 18:26:32.670 ,3,0,0.,4.8,114.,4.8,8.,4.8,2.,4.8
1979-07-28 18:26:37.470 ,3,0,0.,4.8,104.,4.8,11.,4.8,1.,4.8
1979-07-28 18:26:42.270 ,3,0,0.,4.8,96.,4.8,6.,4.8,0.,4.8
1979-07-28 18:26:47.070 ,3,0,0.,4.8,84.,4.8,11.,4.8,4.,4.8
1979-07-28 18:26:51.860 ,3,0,0.,4.8,94.,4.8,7.,4.8,4.,4.8
1979-07-28 18:26:56.670 ,3,0,0.,4.8,106.,4.8,8.,4.8,0.,4.8
1979-07-28 18:27:01.470 ,3,0,0.,4.8,104.,4.8,6.,4.8,3.,4.8
1979-07-28 18:27:06.270 ,3,0,0.,4.8,114.,4.8,8.,4.8,1.,4.8
1979-07-28 18:27:11.070 ,4,0,0.,4.8,114.,4.8,12.,4.8,2.,4.8
1979-07-28 18:27:15.860 ,4,0,0.,4.8,104.,4.8,5.,4.8,5.,4.8
1979-07-28 18:27:20.670 ,4,0,0.,4.8,44.,4.8,5.,4.8,1.,4.8
1979-07-28 18:27:25.470 ,4,0,0.,4.8,28.,4.8,4.,4.8,2.,4.8
1979-07-28 18:27:30.270 ,4,0,0.,4.8,35.,4.8,5.,4.8,1.,4.8
1979-07-28 18:27:35.070 ,4,0,0.,4.8,36.,4.8,4.,4.8,2.,4.8
1979-07-28 18:27:39.860 ,4,0,0.,4.8,39.,4.8,5.,4.8,1.,4.8
1979-07-28 18:27:44.670 ,4,0,0.,4.8,49.,4.8,4.,4.8,1.,4.8
1979-07-28 18:27:49.470 ,4,0,0.,4.8,44.,4.8,5.,4.8,1.,4.8
1979-07-28 18:27:54.270 ,4,0,0.,4.8,33.,4.8,6.,4.8,2.,4.8
1979-07-28 18:27:59.070 ,5,0,0.,4.8,33.,4.8,5.,4.8,2.,4.8
1979-07-28 18:28:03.860 ,5,0,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-07-28 18:28:08.670 ,5,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-07-28 18:28:13.470 ,5,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-28 18:28:18.270 ,5,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-28 18:28:23.070 ,5,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-07-28 18:28:27.860 ,5,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-28 18:28:32.670 ,5,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-28 18:28:37.470 ,5,0,0.,4.8,20.,4.8,6.,4.8,0.,4.8
1979-07-28 18:28:42.270 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-28 18:28:47.070 ,6,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-28 18:28:51.860 ,6,0,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-07-28 18:28:56.670 ,6,0,0.,4.8,41.,4.8,6.,4.8,1.,4.8
1979-07-28 18:29:01.470 ,6,0,0.,4.8,38.,4.8,1.,4.8,0.,4.8
1979-07-28 18:29:06.270 ,6,0,0.,4.8,29.,4.8,3.,4.8,1.,4.8
1979-07-28 18:29:11.070 ,6,0,0.,4.8,32.,4.8,4.,4.8,0.,4.8
1979-07-28 18:29:15.860 ,6,0,0.,4.8,41.,4.8,3.,4.8,0.,4.8
1979-07-28 18:29:20.670 ,6,0,0.,4.8,26.,4.8,2.,4.8,2.,4.8
1979-07-28 18:29:25.470 ,6,0,0.,4.8,32.,4.8,6.,4.8,0.,4.8
1979-07-28 18:29:30.270 ,6,0,0.,4.8,32.,4.8,3.,4.8,1.,4.8
1979-07-28 18:29:35.070 ,7,0,0.,4.8,29.,4.8,8.,4.8,1.,4.8
1979-07-28 18:29:39.860 ,7,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:44.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:49.470 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:29:54.270 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:29:59.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:03.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:08.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:13.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:18.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:23.070 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 18:30:27.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:32.670 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-28 18:30:37.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-28 18:30:42.270 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:47.070 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:51.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:30:56.670 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:01.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:06.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:11.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-28 18:31:15.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 18:31:20.670 ,6,0,0.,4.8,37.,4.8,3.,4.8,1.,4.8
1979-07-28 18:31:25.470 ,6,0,0.,4.8,27.,4.8,5.,4.8,0.,4.8
1979-07-28 18:31:30.270 ,6,0,0.,4.8,36.,4.8,3.,4.8,1.,4.8
1979-07-28 18:31:35.070 ,6,0,0.,4.8,41.,4.8,5.,4.8,0.,4.8
1979-07-28 18:31:39.860 ,6,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-28 18:31:44.670 ,6,0,0.,4.8,34.,4.8,5.,4.8,1.,4.8
1979-07-28 18:31:49.470 ,6,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-28 18:31:54.270 ,6,0,0.,4.8,29.,4.8,1.,4.8,1.,4.8
1979-07-28 18:31:59.070 ,5,0,0.,4.8,37.,4.8,6.,4.8,0.,4.8
1979-07-28 18:32:03.860 ,5,0,0.,4.8,27.,4.8,1.,4.8,1.,4.8
1979-07-28 18:32:08.670 ,5,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-28 18:32:13.470 ,5,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-28 18:32:18.270 ,5,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-28 18:32:23.070 ,5,0,0.,4.8,15.,4.8,6.,4.8,1.,4.8
1979-07-28 18:32:27.860 ,5,0,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-07-28 18:32:32.670 ,5,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-28 18:32:37.470 ,5,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-07-28 18:32:42.270 ,5,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8