START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-28 09:00:25.490 ,0,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:00:30.290 ,0,0,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:00:35.090 ,0,0,26.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 09:00:39.890 ,0,0,31.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 09:00:44.690 ,0,0,34.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:00:49.490 ,0,0,26.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:00:54.290 ,0,0,26.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:00:59.090 ,0,0,35.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:03.890 ,0,0,25.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:08.690 ,0,0,26.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:13.490 ,0,0,36.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:18.290 ,0,0,34.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:23.090 ,0,0,34.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:27.890 ,0,0,25.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:32.690 ,0,0,22.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:37.490 ,1,0,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:42.290 ,1,0,32.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:47.090 ,1,0,27.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:51.890 ,1,0,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:01:56.690 ,1,0,34.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:01.490 ,1,0,29.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:06.290 ,1,0,29.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:11.090 ,1,0,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:15.890 ,1,0,40.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:20.690 ,1,0,33.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:25.490 ,2,0,33.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:30.290 ,2,0,24.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:35.090 ,2,0,31.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:39.890 ,2,0,14.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:44.690 ,2,0,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:49.490 ,2,0,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:54.290 ,2,0,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:02:59.090 ,2,0,18.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:03.890 ,2,0,26.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:08.690 ,2,0,24.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:13.490 ,3,0,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:18.290 ,3,0,21.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:23.090 ,3,0,21.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:27.890 ,3,0,19.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:32.690 ,3,0,13.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:37.490 ,3,0,19.,4.8,944.,4.8,0.,4.8,1.,4.8
1979-07-28 09:03:42.290 ,3,0,13.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:47.090 ,3,0,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:03:51.890 ,3,0,23.,4.8,928.,4.8,0.,4.8,1.,4.8
1979-07-28 09:03:56.690 ,3,0,15.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:01.490 ,4,0,16.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:06.290 ,4,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:11.090 ,4,0,34.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:15.890 ,4,0,29.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:20.690 ,4,0,25.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:25.490 ,4,0,28.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:30.290 ,4,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:35.090 ,4,0,27.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:39.890 ,4,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:44.690 ,4,0,29.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:49.490 ,5,0,29.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:54.290 ,5,0,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:04:59.090 ,5,0,27.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:03.890 ,5,0,36.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:08.690 ,5,0,25.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:13.490 ,5,0,30.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:18.290 ,5,0,25.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:23.090 ,5,0,27.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:27.890 ,5,0,31.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:32.690 ,5,0,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:37.490 ,6,0,31.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:42.290 ,6,0,22.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:47.090 ,6,0,44.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:51.890 ,6,0,29.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:05:56.690 ,6,0,31.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:01.490 ,6,0,32.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:06.290 ,6,0,40.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:11.090 ,6,0,24.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:15.890 ,6,0,32.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:20.690 ,6,0,45.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:25.490 ,7,0,30.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:30.290 ,7,0,32.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:35.090 ,7,0,25.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:39.890 ,7,0,22.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:44.690 ,7,0,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:49.490 ,7,0,31.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:54.290 ,7,0,34.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:59.090 ,7,0,26.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:03.890 ,7,0,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:08.690 ,7,0,27.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:13.490 ,3,1,27.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:18.290 ,3,1,21.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:23.090 ,3,1,24.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:27.890 ,3,1,25.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:32.690 ,3,1,20.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:37.490 ,0,1,26.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:42.290 ,0,1,18.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:47.090 ,0,1,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:51.890 ,0,1,24.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:56.690 ,0,1,33.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:01.490 ,4,1,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:06.290 ,4,1,29.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:11.090 ,4,1,26.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:15.890 ,4,1,13.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:20.690 ,4,1,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:25.490 ,7,1,29.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:30.290 ,7,1,32.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:35.090 ,7,1,35.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:39.890 ,7,1,31.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:44.690 ,7,1,32.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:49.490 ,3,1,31.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:54.290 ,3,1,22.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:59.090 ,3,1,27.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:03.890 ,3,1,9.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:08.690 ,3,1,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:13.490 ,0,1,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:18.290 ,0,1,26.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:23.090 ,0,1,40.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:27.890 ,0,1,32.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:32.690 ,0,1,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:37.490 ,4,1,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:42.290 ,4,1,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:47.090 ,4,1,15.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:51.890 ,4,1,12.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:09:56.690 ,4,1,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:01.490 ,7,1,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:06.290 ,7,1,31.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:11.090 ,7,1,26.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:15.890 ,7,1,28.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:20.690 ,7,1,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:25.490 ,3,1,34.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:30.290 ,3,1,32.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:35.090 ,3,1,36.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:39.890 ,3,1,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:44.690 ,3,1,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:49.490 ,0,1,29.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:54.290 ,0,1,24.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:59.090 ,0,1,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:03.890 ,0,1,30.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:08.690 ,0,1,28.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:13.490 ,4,1,30.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:18.290 ,4,1,36.,4.8,1024.,4.8,1.,4.8,0.,4.8
1979-07-28 09:11:23.090 ,4,1,34.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:27.890 ,4,1,16.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:32.690 ,4,1,33.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:37.490 ,7,1,34.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:42.290 ,7,1,20.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:47.090 ,7,1,33.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:51.890 ,7,1,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:56.690 ,7,1,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:01.490 ,3,1,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:06.290 ,3,1,31.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:11.090 ,3,1,28.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:15.890 ,3,1,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:20.690 ,3,1,13.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:25.490 ,0,1,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:30.290 ,0,1,24.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:35.090 ,0,1,28.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:39.890 ,0,1,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:44.690 ,0,1,34.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:49.490 ,4,1,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:54.290 ,4,1,26.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:12:59.090 ,4,1,23.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:03.890 ,4,1,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:08.690 ,4,1,28.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:13.490 ,7,1,41.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:18.290 ,7,1,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:23.090 ,7,1,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:27.890 ,7,1,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:32.690 ,7,1,22.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:37.490 ,3,1,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:42.290 ,3,1,35.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:47.090 ,3,1,29.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:51.890 ,3,1,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:56.690 ,3,1,18.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:01.490 ,0,1,28.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:06.290 ,0,1,24.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:11.090 ,0,1,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:15.890 ,0,1,33.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:20.690 ,0,1,29.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:25.490 ,4,1,30.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:30.290 ,4,1,16.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:35.090 ,4,1,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:39.890 ,4,1,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:44.690 ,4,1,26.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:49.490 ,7,1,26.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:54.290 ,7,1,28.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 09:14:59.090 ,7,1,21.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:03.890 ,7,1,24.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:08.690 ,7,1,25.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:13.490 ,3,1,21.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:18.290 ,3,1,31.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:23.090 ,3,1,27.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:27.890 ,3,1,29.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:32.690 ,3,1,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:37.490 ,0,1,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:42.290 ,0,1,26.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:47.090 ,0,1,27.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:51.890 ,0,1,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:56.690 ,0,1,33.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:01.490 ,4,1,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:06.290 ,4,1,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:11.090 ,4,1,15.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:15.890 ,4,1,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:20.690 ,4,1,19.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:25.490 ,7,1,35.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:30.290 ,7,1,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:35.090 ,7,1,32.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:39.890 ,7,1,27.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:44.690 ,7,1,23.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:49.490 ,3,1,33.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:54.290 ,3,1,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:59.090 ,3,1,24.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:03.890 ,3,1,25.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:08.690 ,3,1,18.,4.8,1024.,4.8,1.,4.8,0.,4.8
1979-07-28 09:17:13.490 ,0,1,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:18.290 ,0,1,31.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:23.090 ,0,1,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:27.890 ,0,1,29.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:32.690 ,0,1,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:37.490 ,0,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:42.290 ,0,0,33.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:47.090 ,0,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:51.890 ,0,0,21.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:17:56.690 ,0,0,38.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:01.490 ,0,0,26.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:06.290 ,0,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:11.090 ,0,0,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:15.890 ,0,0,21.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:20.690 ,0,0,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:25.490 ,5,0,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:30.290 ,5,0,29.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:35.090 ,5,0,29.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:39.890 ,5,0,29.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:44.690 ,5,0,30.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:49.490 ,5,0,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:54.290 ,5,0,20.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:59.090 ,5,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:03.890 ,5,0,31.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:08.690 ,5,0,30.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:13.490 ,4,0,33.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:18.290 ,4,0,27.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:23.090 ,4,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:27.890 ,4,0,21.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:32.690 ,4,0,27.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:37.490 ,4,0,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:42.290 ,4,0,32.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:47.090 ,4,0,28.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:51.890 ,4,0,25.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:19:56.690 ,4,0,34.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:01.490 ,3,0,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:06.290 ,3,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:11.090 ,3,0,16.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:15.890 ,3,0,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:20.690 ,3,0,14.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:25.490 ,3,0,9.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:30.290 ,3,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:35.090 ,3,0,12.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:39.890 ,3,0,14.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:44.690 ,3,0,24.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:49.490 ,2,0,19.,4.8,928.,4.8,1.,4.8,0.,4.8
1979-07-28 09:20:54.290 ,2,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:20:59.090 ,2,0,26.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:03.890 ,2,0,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:08.690 ,2,0,39.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:13.490 ,2,0,32.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:18.290 ,2,0,26.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:23.090 ,2,0,27.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:27.890 ,2,0,28.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:32.690 ,2,0,16.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:37.490 ,1,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:42.290 ,1,0,24.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:47.090 ,1,0,25.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:51.890 ,1,0,31.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:21:56.690 ,1,0,37.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:01.490 ,1,0,38.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:06.290 ,1,0,29.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:11.090 ,1,0,37.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:15.890 ,1,0,26.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:20.690 ,1,0,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:25.490 ,0,0,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:30.290 ,0,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:35.090 ,0,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:39.890 ,0,0,26.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:44.690 ,0,0,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:49.490 ,0,0,23.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:54.290 ,0,0,29.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:22:59.090 ,0,0,34.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:03.890 ,0,0,26.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:08.690 ,0,0,24.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:13.490 ,0,0,27.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:18.290 ,0,0,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:23.090 ,0,0,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:27.890 ,0,0,31.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:32.690 ,0,0,36.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:37.490 ,0,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:42.290 ,0,0,34.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:47.090 ,0,0,36.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:51.890 ,0,0,29.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:23:56.690 ,0,0,32.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:01.490 ,1,0,29.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:06.290 ,1,0,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:11.090 ,1,0,18.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:15.890 ,1,0,26.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:20.690 ,1,0,26.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:25.490 ,1,0,26.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:30.290 ,1,0,29.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:35.090 ,1,0,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:39.890 ,1,0,27.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:44.690 ,1,0,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:49.490 ,2,0,25.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:54.290 ,2,0,26.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 09:24:59.090 ,2,0,26.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:03.890 ,2,0,27.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:08.690 ,2,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:13.490 ,2,0,24.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:18.290 ,2,0,25.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:23.090 ,2,0,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:27.890 ,2,0,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:32.690 ,2,0,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:37.490 ,3,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:42.290 ,3,0,24.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:47.090 ,3,0,16.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:25:51.890 ,3,0,18.,4.8,976.,4.8,0.,4.8,1.,4.8
1979-07-28 09:25:56.690 ,3,0,20.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:01.490 ,3,0,19.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:06.290 ,3,0,14.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:11.090 ,3,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:15.890 ,3,0,14.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:20.690 ,3,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:25.490 ,4,0,17.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:30.290 ,4,0,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:35.090 ,4,0,29.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:39.890 ,4,0,29.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:44.690 ,4,0,29.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:49.490 ,4,0,18.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:54.290 ,4,0,26.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:26:59.090 ,4,0,28.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:03.890 ,4,0,38.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:08.690 ,4,0,33.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:13.490 ,5,0,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:18.290 ,5,0,25.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:23.090 ,5,0,35.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:27.890 ,5,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:32.690 ,5,0,31.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:37.490 ,5,0,28.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:42.290 ,5,0,35.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:47.090 ,5,0,26.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:51.890 ,5,0,25.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:27:56.690 ,5,0,35.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:01.490 ,6,0,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:06.290 ,6,0,34.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:11.090 ,6,0,36.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:15.890 ,6,0,31.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:20.690 ,6,0,34.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:25.490 ,6,0,30.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:30.290 ,6,0,29.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:35.090 ,6,0,34.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:39.890 ,6,0,16.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:44.690 ,6,0,20.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:49.490 ,7,0,24.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:54.290 ,7,0,24.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 09:28:59.090 ,7,0,25.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:03.890 ,7,0,26.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:08.690 ,7,0,32.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:13.490 ,7,0,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:18.290 ,7,0,29.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:23.090 ,7,0,31.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:27.890 ,7,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:32.690 ,7,0,25.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:37.490 ,7,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:42.290 ,7,0,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:47.090 ,7,0,27.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:51.890 ,7,0,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:56.690 ,7,0,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:01.490 ,7,0,26.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:06.290 ,7,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:11.090 ,7,0,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:15.890 ,7,0,39.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:20.690 ,7,0,22.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:25.490 ,6,0,30.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:30.290 ,6,0,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:35.090 ,6,0,30.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:39.890 ,6,0,32.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:44.690 ,6,0,30.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:49.490 ,6,0,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:54.290 ,6,0,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:59.090 ,6,0,26.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:03.890 ,6,0,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:08.690 ,6,0,27.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:13.490 ,5,0,29.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:18.290 ,5,0,31.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:23.090 ,5,0,39.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:27.890 ,5,0,25.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 09:31:32.690 ,5,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8