START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-03 15:00:23.790 ,1,1,68.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 15:00:47.790 ,2,1,60.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 15:01:11.790 ,3,1,52.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 15:01:35.790 ,4,1,80.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 15:01:59.790 ,5,1,124.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 15:02:23.790 ,6,1,172.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-03-03 15:02:47.790 ,7,1,74.,24.0,33.,24.0,1.,24.0,0.,24.0
1979-03-03 15:03:11.790 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 15:03:35.790 ,6,1,38.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-03-03 15:03:59.790 ,5,1,128.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 15:04:23.790 ,4,1,114.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 15:04:47.790 ,3,1,88.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 15:05:11.790 ,2,1,66.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 15:05:35.790 ,1,1,42.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 15:05:59.790 ,0,1,43.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 15:06:23.790 ,0,1,43.,24.0,26.,24.0,2.,24.0,0.,24.0
1979-03-03 15:06:47.790 ,1,1,61.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-03-03 15:07:11.790 ,2,1,43.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-03 15:07:35.790 ,3,1,61.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-03-03 15:07:59.790 ,4,1,55.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 15:08:23.790 ,5,1,110.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-03 15:08:47.790 ,6,1,92.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 15:09:11.790 ,7,1,94.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 15:09:35.790 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 15:09:59.790 ,6,1,36.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-03-03 15:10:23.790 ,5,1,108.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 15:10:47.790 ,4,1,76.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 15:11:11.790 ,3,1,80.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 15:11:35.790 ,2,1,46.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-03-03 15:11:59.790 ,1,1,34.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-03-03 15:12:23.790 ,0,1,53.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-03-03 15:12:47.790 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:11.790 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:33.990 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:35.790 ,0,0,92.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 15:17:59.790 ,2,1,39.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 15:18:23.790 ,1,1,57.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 15:18:47.790 ,0,1,53.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 15:19:11.790 ,0,1,59.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-03-03 15:19:35.790 ,1,1,60.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 15:19:59.790 ,2,1,60.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 15:20:23.790 ,3,1,55.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 15:20:47.790 ,4,1,72.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-03-03 15:21:11.790 ,5,1,92.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 15:21:35.790 ,6,1,90.,24.0,29.,24.0,1.,24.0,0.,24.0
1979-03-03 15:21:59.790 ,7,1,55.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 15:22:23.790 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 15:22:47.790 ,6,1,18.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-03-03 15:23:11.790 ,0,0,88.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 15:23:35.790 ,4,1,90.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 15:23:59.790 ,3,1,88.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-03-03 15:24:23.790 ,2,1,56.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-03-03 15:24:47.790 ,1,1,45.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-03 15:25:11.790 ,0,1,48.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 15:25:35.790 ,0,1,54.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 15:25:59.790 ,1,1,50.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-03-03 15:26:23.790 ,2,1,46.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-03-03 15:26:47.790 ,3,1,53.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 15:27:11.790 ,4,1,61.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 15:27:35.790 ,5,1,78.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-03 15:27:59.790 ,6,1,94.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 15:28:23.790 ,7,1,51.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 15:28:47.790 ,7,1,,0,,0,,0,,0
1979-03-03 15:29:11.790 ,6,1,31.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-03-03 15:29:35.790 ,5,1,82.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 15:29:59.790 ,4,1,78.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 15:30:23.790 ,3,1,47.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 15:30:47.790 ,2,1,49.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-03 15:31:11.790 ,1,1,29.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-03-03 15:31:35.790 ,0,1,42.,24.0,7.,24.0,1.,24.0,0.,24.0
1979-03-03 15:31:59.790 ,0,1,39.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 15:32:23.790 ,1,1,39.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-03-03 15:32:47.790 ,2,1,44.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-03-03 15:33:11.790 ,3,1,54.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 15:33:35.790 ,4,1,50.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 15:33:59.790 ,5,1,100.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 15:34:23.790 ,6,1,104.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-03 15:34:47.790 ,7,1,88.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-03 15:35:11.790 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 15:35:35.790 ,6,1,37.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-03-03 15:35:59.790 ,5,1,92.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-03-03 15:36:23.790 ,4,1,94.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 15:36:47.790 ,3,1,70.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 15:37:11.790 ,2,1,66.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 15:37:35.790 ,1,1,45.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 15:37:59.790 ,0,1,47.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-03 15:38:23.790 ,0,1,46.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-03-03 15:38:47.790 ,1,1,38.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 15:39:11.790 ,2,1,57.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-03 15:39:35.790 ,3,1,47.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 15:39:59.790 ,4,1,74.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-03-03 15:40:23.790 ,5,1,74.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 15:40:47.790 ,6,1,106.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 15:41:11.790 ,7,1,82.,24.0,39.,24.0,1.,24.0,0.,24.0
1979-03-03 15:41:35.790 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 15:41:59.790 ,6,1,33.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-03-03 15:42:23.790 ,5,1,120.,24.0,82.,24.0,0.,24.0,0.,24.0
1979-03-03 15:42:47.790 ,4,1,108.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-03-03 15:43:11.790 ,3,1,86.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 15:43:35.790 ,2,1,70.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 15:43:59.790 ,1,1,50.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 15:44:23.790 ,0,1,52.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-03-03 15:44:47.790 ,0,1,78.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 15:45:11.790 ,1,1,74.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 15:45:35.790 ,2,1,36.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 15:45:59.790 ,3,1,64.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 15:46:23.790 ,4,1,70.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 15:46:47.790 ,5,1,124.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-03-03 15:47:11.790 ,6,1,184.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-03-03 15:47:35.790 ,7,1,90.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 15:47:59.790 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 15:48:23.790 ,6,1,39.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 15:48:47.790 ,5,1,132.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 15:49:11.790 ,4,1,164.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 15:49:35.790 ,3,1,94.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 15:49:59.790 ,2,1,76.,24.0,24.,24.0,1.,24.0,0.,24.0
1979-03-03 15:50:23.790 ,1,1,54.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 15:50:47.790 ,0,1,82.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 15:51:11.790 ,0,1,57.,24.0,32.,24.0,1.,24.0,0.,24.0
1979-03-03 15:51:35.790 ,1,1,61.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 15:51:59.790 ,2,1,43.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-03-03 15:52:23.790 ,3,1,54.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 15:52:47.790 ,4,1,100.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-03 15:53:11.790 ,5,1,140.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-03-03 15:53:35.790 ,6,1,180.,24.0,59.,24.0,1.,24.0,0.,24.0
1979-03-03 15:53:59.790 ,7,1,74.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 15:54:23.790 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 15:54:47.790 ,6,1,28.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-03-03 15:55:11.790 ,5,1,96.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-03-03 15:55:35.790 ,4,1,168.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-03-03 15:55:59.790 ,3,1,108.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-03-03 15:56:23.790 ,2,1,53.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-03 15:56:47.790 ,1,1,51.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 15:57:11.790 ,0,1,43.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 15:57:35.790 ,0,1,60.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 15:57:59.790 ,1,1,55.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-03 15:58:23.790 ,2,1,47.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 15:58:47.790 ,3,1,54.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 15:59:11.790 ,4,1,48.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 15:59:35.790 ,5,1,94.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 15:59:59.790 ,6,1,90.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 16:00:23.790 ,7,1,84.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 16:00:47.790 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 16:01:11.790 ,6,1,43.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 16:01:35.790 ,5,1,136.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-03-03 16:01:59.790 ,4,1,114.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-03-03 16:02:23.790 ,3,1,84.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 16:02:47.790 ,2,1,51.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 16:03:11.790 ,1,1,51.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 16:03:35.790 ,0,1,70.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 16:03:59.790 ,0,1,82.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 16:04:23.790 ,1,1,88.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 16:04:47.790 ,2,1,55.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 16:05:11.790 ,0,0,42.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 16:06:02.790 ,0,0,148.,24.0,62.,24.0,0.,24.0,0.,24.0
1979-03-03 16:06:23.790 ,6,1,220.,24.0,80.,24.0,1.,24.0,0.,24.0
1979-03-03 16:06:47.790 ,7,1,112.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-03-03 16:07:11.790 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 16:07:35.790 ,6,1,37.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 16:07:59.790 ,5,1,160.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-03 16:08:23.790 ,4,1,188.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-03-03 16:08:47.790 ,3,1,108.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-03-03 16:09:11.790 ,2,1,61.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 16:09:35.790 ,1,1,48.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 16:09:59.790 ,0,1,86.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 16:10:23.790 ,0,1,108.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 16:10:47.790 ,1,1,98.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 16:11:11.790 ,2,1,94.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 16:11:35.790 ,3,1,82.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 16:11:59.790 ,4,1,88.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 16:12:23.790 ,5,1,144.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 16:12:47.790 ,6,1,180.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-03-03 16:13:11.790 ,7,1,144.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-03-03 16:13:35.790 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 16:13:59.790 ,6,1,66.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 16:14:23.790 ,5,1,196.,24.0,88.,24.0,0.,24.0,0.,24.0
1979-03-03 16:14:47.790 ,4,1,180.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 16:15:11.790 ,3,1,144.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-03-03 16:15:35.790 ,2,1,82.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 16:15:59.790 ,1,1,36.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 16:16:23.790 ,0,0,,0,,0,,0,,0
1979-03-03 16:17:17.790 ,0,0,32.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 16:17:35.790 ,2,1,38.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-03 16:17:59.790 ,3,1,40.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 16:18:23.790 ,4,1,58.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 16:18:47.790 ,5,1,118.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 16:19:11.790 ,6,1,152.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-03 16:19:35.790 ,7,1,132.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 16:19:59.790 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 16:20:23.790 ,6,1,51.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 16:20:47.790 ,5,1,148.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 16:21:11.790 ,4,1,140.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-03-03 16:21:35.790 ,3,1,86.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 16:21:59.790 ,2,1,50.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 16:22:23.790 ,1,1,40.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 16:22:47.790 ,0,1,35.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 16:23:11.790 ,0,1,44.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 16:23:35.790 ,1,1,44.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 16:23:59.790 ,2,1,43.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 16:24:23.790 ,3,1,54.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 16:24:47.790 ,4,1,54.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 16:25:11.790 ,5,1,112.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 16:25:35.790 ,6,1,164.,24.0,54.,24.0,0.,24.0,0.,24.0
1979-03-03 16:25:59.790 ,7,1,160.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-03 16:26:23.790 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 16:26:47.790 ,6,1,72.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 16:27:11.790 ,5,1,196.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-03-03 16:27:35.790 ,4,1,188.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 16:27:59.790 ,3,1,102.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-03-03 16:28:23.790 ,2,1,54.,24.0,32.,24.0,1.,24.0,0.,24.0
1979-03-03 16:28:47.790 ,1,1,74.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 16:29:11.790 ,0,1,76.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 16:29:35.790 ,0,1,60.,24.0,21.,24.0,1.,24.0,0.,24.0
1979-03-03 16:29:59.790 ,1,1,58.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 16:30:23.790 ,2,1,57.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 16:30:47.790 ,3,1,78.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 16:31:11.790 ,4,1,122.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-03-03 16:31:35.790 ,5,1,184.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-03 16:31:59.790 ,6,1,184.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-03 16:32:23.790 ,7,1,136.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-03-03 16:32:47.790 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 16:33:11.790 ,6,1,43.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 16:33:35.790 ,5,1,152.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-03 16:33:59.790 ,0,0,188.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 16:36:57.390 ,0,0,62.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 16:37:11.790 ,0,0,68.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 16:37:35.790 ,4,1,96.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 16:37:59.790 ,5,1,120.,24.0,56.,24.0,1.,24.0,0.,24.0
1979-03-03 16:38:23.790 ,6,1,148.,24.0,54.,24.0,0.,24.0,0.,24.0
1979-03-03 16:38:47.790 ,7,1,104.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-03-03 16:39:11.790 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 16:39:35.790 ,6,1,44.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-03-03 16:39:59.790 ,5,1,144.,24.0,49.,24.0,0.,24.0,0.,24.0
1979-03-03 16:40:23.790 ,4,1,152.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-03 16:40:47.790 ,3,1,144.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-03-03 16:41:11.790 ,2,1,80.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 16:41:35.790 ,1,1,55.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 16:41:59.790 ,0,1,68.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 16:42:23.790 ,0,1,92.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 16:42:47.790 ,1,1,78.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 16:43:11.790 ,2,1,53.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 16:43:35.790 ,3,1,56.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 16:43:59.790 ,4,1,96.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 16:44:23.790 ,5,1,136.,24.0,54.,24.0,1.,24.0,0.,24.0
1979-03-03 16:44:47.790 ,6,1,148.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-03-03 16:45:11.790 ,7,1,102.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 16:45:35.790 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 16:45:59.790 ,6,1,35.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 16:46:23.790 ,5,1,118.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-03-03 16:46:47.790 ,4,1,152.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 16:47:11.790 ,3,1,136.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-03-03 16:47:35.790 ,2,1,88.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 16:47:59.790 ,1,1,47.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-03 16:48:23.790 ,0,1,42.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 16:48:47.790 ,0,1,94.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 16:49:11.790 ,1,1,62.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 16:49:35.790 ,2,1,34.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 16:49:59.790 ,3,1,62.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-03 16:50:23.790 ,4,1,84.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 16:50:47.790 ,5,1,128.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-03-03 16:51:11.790 ,6,1,90.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 16:51:35.790 ,7,1,74.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-03 16:51:59.790 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 16:52:23.790 ,6,1,26.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-03-03 16:52:47.790 ,5,1,114.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 16:53:11.790 ,4,1,126.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 16:53:35.790 ,3,1,102.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 16:53:59.790 ,2,1,49.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-03-03 16:54:23.790 ,1,1,42.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-03 16:54:47.790 ,0,1,62.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-03-03 16:55:11.790 ,0,1,62.,24.0,18.,24.0,1.,24.0,0.,24.0
1979-03-03 16:55:35.790 ,1,1,54.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 16:55:59.790 ,2,1,49.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 16:56:23.790 ,3,1,52.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-03 16:56:47.790 ,4,1,68.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 16:57:11.790 ,5,1,102.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 16:57:35.790 ,6,1,114.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 16:57:59.790 ,7,1,76.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 16:58:23.790 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 16:58:47.790 ,6,1,41.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 16:59:11.790 ,5,1,112.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-03-03 16:59:35.790 ,4,1,122.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-03-03 16:59:59.790 ,3,1,114.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 17:00:23.790 ,2,1,70.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-03 17:00:47.790 ,1,1,56.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 17:01:11.790 ,0,1,57.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 17:01:35.790 ,0,1,102.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 17:01:59.790 ,1,1,74.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 17:02:23.790 ,2,1,53.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 17:02:47.790 ,3,1,64.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 17:03:11.790 ,4,1,78.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 17:03:35.790 ,5,1,98.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 17:03:59.790 ,6,1,106.,24.0,43.,24.0,1.,24.0,0.,24.0
1979-03-03 17:04:23.790 ,7,1,70.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 17:04:47.790 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 17:05:11.790 ,6,1,29.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-03-03 17:05:35.790 ,5,1,114.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 17:05:59.790 ,4,1,100.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 17:06:23.790 ,3,1,108.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 17:06:47.790 ,2,1,56.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 17:07:11.790 ,1,1,53.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 17:07:35.790 ,0,1,51.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 17:07:59.790 ,0,1,90.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 17:08:23.790 ,1,1,72.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 17:08:47.790 ,2,1,37.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 17:09:11.790 ,3,1,45.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 17:09:35.790 ,4,1,88.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 17:09:59.790 ,5,1,116.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 17:10:23.790 ,6,1,104.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 17:10:47.790 ,7,1,68.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 17:11:11.790 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 17:11:35.790 ,6,1,25.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-03-03 17:11:59.790 ,5,1,94.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 17:12:23.790 ,4,1,112.,24.0,38.,24.0,1.,24.0,0.,24.0
1979-03-03 17:12:47.790 ,3,1,120.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-03-03 17:13:11.790 ,2,1,53.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 17:13:35.790 ,1,1,55.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-03-03 17:13:59.790 ,0,1,53.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-03 17:14:23.790 ,0,1,59.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 17:14:47.790 ,1,1,64.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 17:15:11.790 ,2,1,40.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 17:15:35.790 ,3,1,51.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 17:15:59.790 ,4,1,58.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-03 17:16:23.790 ,5,1,88.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 17:16:47.790 ,6,1,98.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-03-03 17:17:11.790 ,7,1,84.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 17:17:35.790 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 17:17:59.790 ,6,1,27.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-03-03 17:18:23.790 ,5,1,94.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-03-03 17:18:47.790 ,4,1,90.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-03-03 17:19:11.790 ,3,1,76.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-03 17:19:35.790 ,2,1,57.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 17:19:59.790 ,1,1,60.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 17:20:23.790 ,0,1,60.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 17:20:47.790 ,0,1,60.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 17:21:11.790 ,1,1,64.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 17:21:35.790 ,2,1,43.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 17:21:59.790 ,3,1,70.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 17:22:23.790 ,4,1,74.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 17:22:47.790 ,5,1,132.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-03-03 17:23:11.790 ,6,1,124.,24.0,63.,24.0,0.,24.0,0.,24.0
1979-03-03 17:23:35.790 ,7,1,98.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 17:23:59.790 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 17:24:23.790 ,6,1,43.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-03-03 17:24:47.790 ,5,1,140.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-03-03 17:25:11.790 ,4,1,136.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-03-03 17:25:35.790 ,3,1,106.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 17:25:59.790 ,2,1,70.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 17:26:23.790 ,1,1,66.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 17:26:47.790 ,0,1,80.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 17:27:11.790 ,0,1,72.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 17:27:35.790 ,1,1,82.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 17:27:59.790 ,2,1,68.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 17:28:23.790 ,3,1,66.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 17:28:47.790 ,4,1,98.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 17:29:11.790 ,5,1,124.,24.0,63.,24.0,0.,24.0,0.,24.0
1979-03-03 17:29:35.790 ,6,1,168.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-03-03 17:29:59.790 ,7,1,80.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 17:30:23.790 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 17:30:47.790 ,6,1,35.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-03-03 17:31:11.790 ,5,1,164.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-03 17:31:35.790 ,4,1,184.,24.0,66.,24.0,1.,24.0,0.,24.0
1979-03-03 17:31:59.790 ,3,1,120.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 17:32:23.790 ,2,1,96.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 17:32:47.790 ,1,1,66.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 17:33:11.790 ,0,1,72.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 17:33:35.790 ,0,1,104.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 17:33:59.790 ,1,1,116.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 17:34:23.790 ,2,1,72.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 17:34:47.790 ,3,1,61.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 17:35:11.790 ,4,1,104.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 17:35:35.790 ,5,1,140.,24.0,58.,24.0,0.,24.0,0.,24.0
1979-03-03 17:35:59.790 ,6,1,184.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-03-03 17:36:23.790 ,7,1,128.,24.0,60.,24.0,0.,24.0,0.,24.0