START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-03 09:00:24.060 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:25.260 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:26.460 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:27.660 ,0,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:28.860 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:30.060 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:31.260 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:32.460 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:33.660 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:34.860 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:36.060 ,0,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:37.260 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:38.460 ,0,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:39.660 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:40.860 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:42.060 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:43.260 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:44.460 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:45.660 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:46.860 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:48.060 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:49.260 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:50.460 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:51.660 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:52.860 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:54.060 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:55.260 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:56.460 ,0,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:57.660 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:00:58.860 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:00.060 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:01.260 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:02.460 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:03.660 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:04.860 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:06.060 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:07.260 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:08.460 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:09.660 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:10.860 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:12.060 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:13.260 ,0,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:14.460 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:15.660 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:16.860 ,0,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:18.060 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:19.260 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:20.460 ,0,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-03 09:01:21.660 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:22.860 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:24.060 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:25.260 ,0,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-03 09:01:26.460 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:27.660 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:28.860 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:30.060 ,0,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:31.260 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:32.460 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:33.660 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:34.860 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:36.060 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:37.260 ,1,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:38.460 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:39.660 ,1,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:40.860 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:42.060 ,1,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:43.260 ,1,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:44.460 ,1,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:45.660 ,1,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:46.860 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:48.060 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:49.260 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:50.460 ,1,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:51.660 ,1,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:52.860 ,1,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:54.060 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:55.260 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:56.460 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:57.660 ,1,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:01:58.860 ,1,0,1.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-07-03 09:02:00.060 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:01.260 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:02.460 ,1,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:03.660 ,1,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:04.860 ,1,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:06.060 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:07.260 ,1,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:08.460 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:09.660 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:10.860 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:12.060 ,1,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:13.260 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:14.460 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:15.660 ,1,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:16.860 ,1,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:18.060 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:19.260 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:20.460 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:21.660 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:22.860 ,1,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:24.060 ,2,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:25.260 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:26.460 ,2,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-03 09:02:27.660 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:28.860 ,2,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:30.060 ,2,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:31.260 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:32.460 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:33.660 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:34.860 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:36.060 ,2,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:37.260 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:38.460 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:39.660 ,2,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-03 09:02:40.860 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:42.060 ,2,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:43.260 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:44.460 ,2,0,0.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-03 09:02:45.660 ,2,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:46.860 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:48.060 ,2,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-03 09:02:49.260 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:50.460 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:51.660 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:52.860 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:54.060 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:55.260 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:56.460 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:57.660 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:02:58.860 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:00.060 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:01.260 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:02.460 ,2,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:03.660 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:04.860 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:06.060 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:07.260 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:08.460 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:09.660 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:10.860 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:12.060 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:13.260 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:14.460 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:15.660 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:16.860 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:18.060 ,3,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:19.260 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:20.460 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:21.660 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:22.860 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:24.060 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:25.260 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:26.460 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:27.660 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:28.860 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:30.060 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:31.260 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:32.460 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:33.660 ,3,0,2.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-03 09:03:34.860 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:36.060 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:37.260 ,3,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-03 09:03:38.460 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:39.660 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:40.860 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:42.060 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:43.260 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:44.460 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:45.660 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:46.860 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:48.060 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:49.260 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:50.460 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:51.660 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:52.860 ,3,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-03 09:03:54.060 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:55.260 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:56.460 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:57.660 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:03:58.860 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:00.060 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:01.260 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:02.460 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:03.660 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:04.860 ,4,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:06.060 ,4,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:07.260 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:08.460 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:09.660 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:10.860 ,4,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-03 09:04:12.060 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:13.260 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:14.460 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:15.660 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:16.860 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:18.060 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:19.260 ,4,0,1.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-03 09:04:20.460 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:21.660 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:22.860 ,4,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-03 09:04:24.060 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:25.260 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:26.460 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:27.660 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:28.860 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:30.060 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:31.260 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:32.460 ,4,0,2.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-03 09:04:33.660 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:34.860 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:36.060 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:37.260 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:38.460 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:39.660 ,4,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:40.860 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:42.060 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:43.260 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:44.460 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:45.660 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:46.860 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:48.060 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:49.260 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:50.460 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:51.660 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:52.860 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:54.060 ,5,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:55.260 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:56.460 ,5,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:57.660 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:04:58.860 ,5,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-03 09:05:00.060 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:01.260 ,5,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-03 09:05:02.460 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:03.660 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:04.860 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:06.060 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:07.260 ,5,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:08.460 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:09.660 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:10.860 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:12.060 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:13.260 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:14.460 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:15.660 ,5,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:16.860 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:18.060 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:19.260 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:20.460 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:21.660 ,5,0,1.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-03 09:05:22.860 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:24.060 ,5,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-03 09:05:25.260 ,5,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:26.460 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:27.660 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:28.860 ,5,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:30.060 ,5,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-03 09:05:31.260 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:32.460 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:33.660 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:34.860 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:36.060 ,6,0,1.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-03 09:05:37.260 ,6,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:38.460 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:39.660 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:40.860 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:42.060 ,6,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:43.260 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:44.460 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:45.660 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:46.860 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:48.060 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:49.260 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:50.460 ,6,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:51.660 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:52.860 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:54.060 ,6,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-03 09:05:55.260 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:56.460 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:05:57.660 ,6,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-03 09:05:58.860 ,6,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:00.060 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:01.260 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:02.460 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:03.660 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:04.860 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:06.060 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:07.260 ,6,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:08.460 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:09.660 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:10.860 ,6,0,0.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-03 09:06:12.060 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:13.260 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:14.460 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:15.660 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:16.860 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:18.060 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:19.260 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:20.460 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:21.660 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:22.860 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:24.060 ,7,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:25.260 ,7,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:26.460 ,7,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:27.660 ,7,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:28.860 ,7,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:06:30.060 ,7,0,0.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-07-03 09:06:31.260 ,7,0,0.,1.2,15.,1.2,4.,1.2,0.,1.2
1979-07-03 09:06:32.460 ,7,0,0.,1.2,7.,1.2,8.,1.2,0.,1.2
1979-07-03 09:06:33.660 ,7,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1979-07-03 09:06:34.860 ,7,0,0.,1.2,15.,1.2,2.,1.2,0.,1.2
1979-07-03 09:06:36.060 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-03 09:06:37.260 ,7,0,1.,1.2,17.,1.2,3.,1.2,0.,1.2
1979-07-03 09:06:38.460 ,7,0,0.,1.2,15.,1.2,7.,1.2,0.,1.2
1979-07-03 09:06:39.660 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-03 09:06:40.860 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-03 09:06:42.060 ,7,0,1.,1.2,8.,1.2,10.,1.2,0.,1.2
1979-07-03 09:06:43.260 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-07-03 09:06:44.460 ,7,0,0.,1.2,11.,1.2,9.,1.2,0.,1.2
1979-07-03 09:06:45.660 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-03 09:06:46.860 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-03 09:06:48.060 ,7,0,0.,1.2,23.,1.2,4.,1.2,0.,1.2
1979-07-03 09:06:49.260 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-03 09:06:50.460 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-03 09:06:51.660 ,7,0,0.,1.2,11.,1.2,3.,1.2,0.,1.2
1979-07-03 09:06:52.860 ,7,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1979-07-03 09:06:54.060 ,7,0,0.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-03 09:06:55.260 ,7,0,0.,1.2,14.,1.2,8.,1.2,0.,1.2
1979-07-03 09:06:56.460 ,7,0,0.,1.2,14.,1.2,2.,1.2,0.,1.2
1979-07-03 09:06:57.660 ,7,0,0.,1.2,11.,1.2,7.,1.2,0.,1.2
1979-07-03 09:06:58.860 ,7,0,0.,1.2,9.,1.2,10.,1.2,0.,1.2
1979-07-03 09:07:00.060 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-07-03 09:07:01.260 ,7,0,0.,1.2,12.,1.2,2.,1.2,0.,1.2
1979-07-03 09:07:02.460 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1979-07-03 09:07:03.660 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-07-03 09:07:04.860 ,7,0,0.,1.2,16.,1.2,9.,1.2,0.,1.2
1979-07-03 09:07:06.060 ,7,0,2.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-07-03 09:07:07.260 ,7,0,0.,1.2,15.,1.2,5.,1.2,1.,1.2
1979-07-03 09:07:08.460 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-03 09:07:09.660 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-07-03 09:07:10.860 ,7,0,0.,1.2,2.,1.2,4.,1.2,0.,1.2
1979-07-03 09:07:12.060 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-07-03 09:07:13.260 ,7,0,1.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-07-03 09:07:14.460 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-07-03 09:07:15.660 ,7,0,0.,1.2,18.,1.2,9.,1.2,0.,1.2
1979-07-03 09:07:16.860 ,7,0,0.,1.2,10.,1.2,10.,1.2,0.,1.2
1979-07-03 09:07:18.060 ,7,0,0.,1.2,11.,1.2,9.,1.2,0.,1.2
1979-07-03 09:07:19.260 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-03 09:07:20.460 ,7,0,0.,1.2,12.,1.2,7.,1.2,0.,1.2
1979-07-03 09:07:21.660 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-03 09:07:22.860 ,7,0,0.,1.2,14.,1.2,3.,1.2,0.,1.2
1979-07-03 09:07:24.060 ,7,0,0.,1.2,15.,1.2,6.,1.2,0.,1.2
1979-07-03 09:07:25.260 ,7,0,0.,1.2,20.,1.2,4.,1.2,0.,1.2
1979-07-03 09:07:26.460 ,7,0,0.,1.2,11.,1.2,11.,1.2,0.,1.2
1979-07-03 09:07:27.660 ,7,0,0.,1.2,7.,1.2,8.,1.2,0.,1.2
1979-07-03 09:07:28.860 ,7,0,0.,1.2,18.,1.2,5.,1.2,0.,1.2
1979-07-03 09:07:30.060 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-07-03 09:07:31.260 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-03 09:07:32.460 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-03 09:07:33.660 ,7,0,0.,1.2,14.,1.2,7.,1.2,0.,1.2
1979-07-03 09:07:34.860 ,7,0,0.,1.2,14.,1.2,5.,1.2,0.,1.2
1979-07-03 09:07:36.060 ,7,0,0.,1.2,12.,1.2,6.,1.2,0.,1.2
1979-07-03 09:07:37.260 ,7,0,0.,1.2,16.,1.2,6.,1.2,0.,1.2
1979-07-03 09:07:38.460 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-07-03 09:07:39.660 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-03 09:07:40.860 ,7,0,0.,1.2,14.,1.2,6.,1.2,0.,1.2
1979-07-03 09:07:42.060 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-03 09:07:43.260 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-03 09:07:44.460 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-07-03 09:07:45.660 ,7,0,0.,1.2,16.,1.2,7.,1.2,0.,1.2
1979-07-03 09:07:46.860 ,7,0,0.,1.2,17.,1.2,3.,1.2,0.,1.2
1979-07-03 09:07:48.060 ,7,0,0.,1.2,12.,1.2,10.,1.2,0.,1.2
1979-07-03 09:07:49.260 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-03 09:07:50.460 ,7,0,0.,1.2,14.,1.2,5.,1.2,0.,1.2
1979-07-03 09:07:51.660 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-03 09:07:52.860 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-07-03 09:07:54.060 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-07-03 09:07:55.260 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1979-07-03 09:07:56.460 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-07-03 09:07:57.660 ,7,0,1.,1.2,9.,1.2,9.,1.2,0.,1.2
1979-07-03 09:07:58.860 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1979-07-03 09:08:00.060 ,6,0,0.,1.2,13.,1.2,7.,1.2,0.,1.2
1979-07-03 09:08:01.260 ,6,0,0.,1.2,13.,1.2,6.,1.2,0.,1.2
1979-07-03 09:08:02.460 ,6,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-03 09:08:03.660 ,6,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-07-03 09:08:04.860 ,6,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-07-03 09:08:06.060 ,6,0,1.,1.2,196.,1.2,2.,1.2,0.,1.2
1979-07-03 09:08:07.260 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 09:08:08.460 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:08:09.660 ,6,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 09:08:10.860 ,6,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:08:12.060 ,6,0,0.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-03 09:08:13.260 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:08:14.460 ,6,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 09:08:15.660 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-03 09:08:16.860 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 09:08:18.060 ,6,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-03 09:08:19.260 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 09:08:20.460 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 09:08:21.660 ,6,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-03 09:08:22.860 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:08:24.060 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 09:08:25.260 ,6,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 09:08:26.460 ,6,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-03 09:08:27.660 ,6,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-03 09:08:28.860 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 09:08:30.060 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 09:08:31.260 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-03 09:08:32.460 ,6,0,0.,1.2,12.,1.2,1.,1.2,0.,1.2