START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-03 12:00:25.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:00:37.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:00:49.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:01:01.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:01:13.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:01:25.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:01:37.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:01:49.570 ,1,0,,0,,0,,0,,0
1979-07-03 12:02:01.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:02:13.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:02:25.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:02:37.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:02:49.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:03:01.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:03:13.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:03:25.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:03:37.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:03:49.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:04:01.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:04:13.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:04:25.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:04:37.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:04:49.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:05:01.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:05:13.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:05:25.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:05:37.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:05:49.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:06:01.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:06:13.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:06:25.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:06:37.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:06:49.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:07:01.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:07:13.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:07:25.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:07:37.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:07:49.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:08:01.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:08:13.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:08:25.570 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:08:37.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:08:49.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:09:01.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:09:13.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:09:25.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:09:37.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:09:49.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:10:01.570 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:10:13.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:10:25.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:10:37.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:10:49.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:11:01.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:12:01.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:12:13.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:12:25.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:12:37.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:12:49.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:13:01.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:13:13.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:13:25.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:13:37.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:13:49.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:14:01.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:14:13.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:14:25.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:14:37.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:14:49.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:15:01.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:15:13.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:15:25.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:15:37.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:15:49.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:16:01.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:16:13.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:16:25.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:16:37.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:16:49.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:17:01.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:17:13.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:17:25.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:17:37.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:17:49.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:18:01.560 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:18:13.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:18:25.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:18:37.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:18:49.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:19:01.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:19:13.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:19:25.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:19:37.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:19:49.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:20:01.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:20:13.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:20:25.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:20:37.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:20:49.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:21:01.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:21:13.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:21:25.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:21:37.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:21:49.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:22:01.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:22:13.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:22:25.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:22:37.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:22:49.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:23:01.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:23:13.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:23:25.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:23:37.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:23:49.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:24:01.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:24:13.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:24:25.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:24:37.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:24:49.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:25:01.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:25:13.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:25:25.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:25:37.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:25:49.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:26:01.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:26:13.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:26:25.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:26:37.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:26:49.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:27:01.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:27:13.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:27:25.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:27:37.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:27:49.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:28:01.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:28:13.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:28:25.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:28:37.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:28:49.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:29:01.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:29:13.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:29:25.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:29:37.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:29:49.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:30:01.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:30:13.560 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:30:25.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:30:37.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:30:49.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:31:01.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:31:13.560 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:31:25.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:31:37.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:31:49.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:32:01.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:32:13.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:32:25.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:32:37.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:32:49.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:33:01.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:33:13.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:33:25.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:33:37.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:33:49.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:34:01.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:34:13.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:34:25.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:34:37.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:34:49.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:35:01.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:35:13.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:35:25.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:35:37.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:35:49.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:36:01.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:36:13.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:36:25.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:36:37.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:36:49.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:37:01.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:37:13.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:37:25.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:37:37.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:37:49.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:38:01.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:38:13.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:38:25.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:38:37.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:38:49.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:39:01.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:39:13.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:39:25.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:39:37.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:39:49.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:40:01.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:40:13.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:40:25.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:40:37.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:40:49.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:41:01.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:41:13.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:41:25.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:41:37.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:41:49.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:42:01.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:42:13.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:42:25.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:42:37.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:42:49.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:43:01.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:43:13.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:43:25.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:43:37.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:43:49.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:44:01.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:44:13.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:44:25.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:44:37.560 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:44:49.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:45:01.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:45:13.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:45:25.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:45:37.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:45:49.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:46:01.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:46:13.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:46:25.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:46:37.560 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:46:49.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:47:01.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:47:13.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:47:25.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:47:37.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:47:49.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:48:01.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-03 12:48:13.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:48:25.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:48:37.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:48:49.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:49:01.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:49:13.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:49:25.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:49:37.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:49:49.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:50:01.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:50:13.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:50:25.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:50:37.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:50:49.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:51:01.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:51:13.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:51:25.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:51:37.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:51:49.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:52:01.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:52:13.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:52:25.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:52:37.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:52:49.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:53:01.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:53:13.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:53:25.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:53:37.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:53:49.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:54:01.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:54:13.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:54:25.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:54:37.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:54:49.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:55:01.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:55:13.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:55:25.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:55:37.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:55:49.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:56:01.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:56:13.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:56:25.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:56:37.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:56:49.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:57:01.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:57:13.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:57:25.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:57:37.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:57:49.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:58:01.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:58:13.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:58:25.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:58:37.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:58:49.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:59:01.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:59:13.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:59:25.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:59:37.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:59:49.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:00:01.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:00:13.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-03 13:00:25.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:00:37.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:00:49.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:01:01.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:01:13.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:01:25.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:01:37.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:01:49.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:02:01.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:02:13.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:02:25.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:02:37.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:02:49.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:03:01.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:03:13.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:03:25.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:03:37.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:03:49.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:04:01.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:04:13.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:04:25.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:04:37.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:04:49.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:05:01.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:05:13.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:05:25.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:05:37.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:05:49.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:06:01.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:06:13.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:06:25.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:06:37.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:06:49.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-03 13:07:01.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:07:13.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:07:25.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:07:37.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:07:49.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:08:01.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:08:13.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:08:25.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:08:37.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:08:49.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:09:01.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:09:13.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:09:25.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:09:37.560 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:09:49.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:10:01.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:10:13.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:10:25.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:10:37.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:10:49.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:11:01.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:11:13.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:11:25.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:11:37.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:11:49.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:12:01.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:12:13.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:12:25.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:12:37.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:12:49.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:13:01.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:13:13.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:13:25.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:13:37.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:13:49.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:14:01.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:14:13.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:14:25.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:14:37.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:14:49.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:15:01.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:15:13.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:15:25.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:15:37.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:15:49.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:16:01.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:16:13.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:16:25.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:16:37.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:16:49.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:17:01.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:17:13.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:17:25.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:17:37.560 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:17:49.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:18:01.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:18:13.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0