START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-19 03:00:43.780 ,1,0,0.,24.0,0.,24.0
1979-07-19 03:01:07.780 ,2,1,0.,24.0,0.,24.0
1979-07-19 03:01:31.780 ,2,0,0.,24.0,0.,24.0
1979-07-19 03:01:55.780 ,3,1,0.,24.0,0.,24.0
1979-07-19 03:02:19.780 ,3,0,0.,24.0,0.,24.0
1979-07-19 03:02:43.780 ,4,1,0.,24.0,0.,24.0
1979-07-19 03:03:07.780 ,4,0,0.,24.0,0.,24.0
1979-07-19 03:03:31.780 ,5,1,0.,24.0,0.,24.0
1979-07-19 03:03:55.780 ,5,0,0.,24.0,0.,24.0
1979-07-19 03:04:19.780 ,6,1,0.,24.0,0.,24.0
1979-07-19 03:04:43.780 ,6,0,0.,24.0,0.,24.0
1979-07-19 03:05:07.780 ,7,1,0.,24.0,0.,24.0
1979-07-19 03:05:31.780 ,7,0,0.,24.0,0.,24.0
1979-07-19 03:05:55.780 ,7,1,0.,24.0,0.,24.0
1979-07-19 03:06:19.780 ,7,0,0.,24.0,0.,24.0
1979-07-19 03:06:43.780 ,6,1,0.,24.0,0.,24.0
1979-07-19 03:07:07.780 ,6,0,0.,24.0,0.,24.0
1979-07-19 03:07:31.780 ,5,1,0.,24.0,0.,24.0
1979-07-19 03:07:55.780 ,5,0,0.,24.0,0.,24.0
1979-07-19 03:08:19.780 ,4,1,0.,24.0,0.,24.0
1979-07-19 03:08:43.780 ,4,0,0.,24.0,0.,24.0
1979-07-19 03:09:07.780 ,3,1,0.,24.0,0.,24.0
1979-07-19 03:09:31.780 ,3,0,0.,24.0,0.,24.0
1979-07-19 03:09:55.780 ,2,1,0.,24.0,0.,24.0
1979-07-19 03:10:19.780 ,2,0,0.,24.0,0.,24.0
1979-07-19 03:10:43.780 ,1,1,0.,24.0,0.,24.0
1979-07-19 03:11:07.780 ,1,0,0.,24.0,0.,24.0
1979-07-19 03:11:31.780 ,0,1,0.,24.0,0.,24.0
1979-07-19 03:11:55.780 ,0,0,0.,24.0,0.,24.0
1979-07-19 03:12:19.780 ,0,1,0.,24.0,0.,24.0
1979-07-19 03:12:43.780 ,0,0,0.,24.0,0.,24.0
1979-07-19 03:13:07.780 ,1,1,0.,24.0,0.,24.0
1979-07-19 03:13:31.780 ,1,0,0.,24.0,0.,24.0
1979-07-19 03:13:55.780 ,2,1,0.,24.0,0.,24.0
1979-07-19 03:14:19.780 ,2,0,0.,24.0,0.,24.0
1979-07-19 03:14:43.780 ,3,1,0.,24.0,0.,24.0
1979-07-19 03:15:07.780 ,3,0,0.,24.0,0.,24.0
1979-07-19 03:15:31.780 ,4,1,0.,24.0,0.,24.0
1979-07-19 03:15:55.780 ,4,0,0.,24.0,0.,24.0
1979-07-19 03:16:19.780 ,5,1,0.,24.0,0.,24.0
1979-07-19 03:16:43.780 ,5,0,0.,24.0,0.,24.0
1979-07-19 03:17:07.780 ,6,1,0.,24.0,0.,24.0
1979-07-19 03:17:31.780 ,6,0,0.,24.0,0.,24.0
1979-07-19 03:17:55.780 ,7,1,0.,24.0,0.,24.0
1979-07-19 03:18:19.780 ,7,0,0.,24.0,0.,24.0
1979-07-19 03:18:43.780 ,7,1,0.,24.0,0.,24.0
1979-07-19 03:19:07.780 ,7,0,0.,24.0,0.,24.0
1979-07-19 03:19:31.780 ,6,1,0.,24.0,0.,24.0
1979-07-19 03:19:55.780 ,6,0,0.,24.0,0.,24.0
1979-07-19 03:20:19.780 ,5,1,0.,24.0,0.,24.0
1979-07-19 03:20:43.780 ,5,0,0.,24.0,0.,24.0
1979-07-19 03:21:07.780 ,4,1,0.,24.0,0.,24.0
1979-07-19 03:21:31.780 ,4,0,0.,24.0,0.,24.0
1979-07-19 03:21:55.780 ,3,1,0.,24.0,0.,24.0
1979-07-19 03:22:19.780 ,3,0,0.,24.0,0.,24.0
1979-07-19 03:22:43.780 ,2,1,0.,24.0,0.,24.0
1979-07-19 03:23:07.780 ,2,0,0.,24.0,0.,24.0
1979-07-19 03:23:31.780 ,1,1,0.,24.0,0.,24.0
1979-07-19 03:23:55.780 ,1,0,0.,24.0,0.,24.0
1979-07-19 03:24:19.780 ,0,1,0.,24.0,0.,24.0
1979-07-19 03:24:43.780 ,0,0,0.,24.0,0.,24.0
1979-07-19 03:25:07.780 ,0,1,0.,24.0,0.,24.0
1979-07-19 03:25:31.780 ,0,0,0.,24.0,0.,24.0
1979-07-19 03:25:55.780 ,1,1,0.,24.0,0.,24.0
1979-07-19 03:26:19.780 ,1,0,0.,24.0,0.,24.0
1979-07-19 03:26:43.780 ,2,1,0.,24.0,0.,24.0
1979-07-19 03:27:07.780 ,2,0,0.,24.0,0.,24.0
1979-07-19 03:27:31.780 ,3,1,0.,24.0,0.,24.0
1979-07-19 03:27:55.780 ,3,0,0.,24.0,0.,24.0
1979-07-19 03:28:19.780 ,4,1,0.,24.0,0.,24.0
1979-07-19 03:28:43.780 ,4,0,0.,24.0,0.,24.0
1979-07-19 03:29:07.780 ,5,1,0.,24.0,0.,24.0
1979-07-19 03:29:31.780 ,5,0,0.,24.0,0.,24.0
1979-07-19 03:29:55.780 ,6,1,0.,24.0,0.,24.0
1979-07-19 03:30:19.780 ,6,0,0.,24.0,0.,24.0
1979-07-19 03:30:43.780 ,7,0,0.,24.0,0.,24.0
1979-07-19 03:31:07.780 ,7,0,0.,24.0,0.,24.0
1979-07-19 03:31:31.780 ,3,1,0.,24.0,0.,24.0
1979-07-19 03:31:55.780 ,0,1,0.,24.0,0.,24.0
1979-07-19 03:32:19.780 ,4,1,0.,24.0,0.,24.0
1979-07-19 03:32:43.780 ,7,1,0.,24.0,0.,24.0
1979-07-19 03:33:07.780 ,3,1,0.,24.0,0.,24.0
1979-07-19 03:33:31.780 ,0,1,0.,24.0,0.,24.0
1979-07-19 03:33:55.780 ,4,1,0.,24.0,0.,24.0
1979-07-19 03:34:19.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 03:34:43.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 03:35:07.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 03:35:31.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 03:35:55.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 03:36:19.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 03:36:43.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 03:37:07.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 03:37:31.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 03:37:55.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 03:38:19.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 03:38:43.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 03:39:07.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 03:39:31.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 03:39:55.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 03:40:19.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 03:40:43.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 03:41:07.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 03:41:31.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 03:41:55.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 03:42:19.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 03:42:43.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 03:43:07.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 03:43:31.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 03:43:55.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 03:44:19.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 03:44:43.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 03:45:07.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 03:45:31.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 03:45:55.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 03:46:19.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 03:46:43.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 03:47:07.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 03:47:31.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 03:47:55.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 03:48:19.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 03:48:43.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 03:49:07.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 03:49:31.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 03:49:55.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 03:50:19.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 03:50:43.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 03:51:07.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 03:51:31.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 03:51:55.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 03:52:19.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 03:52:43.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 03:53:07.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 03:53:31.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 03:53:55.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 03:54:19.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 03:54:43.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 03:55:07.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 03:55:31.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 03:55:55.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 03:56:19.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 03:56:43.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 03:57:07.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 03:57:31.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 03:57:55.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 03:58:19.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 03:58:43.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 03:59:07.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 03:59:31.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 03:59:55.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 04:00:19.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 04:00:43.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 04:01:07.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 04:01:31.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 04:02:10.170 ,0,0,0.,24.0,0.,24.0
1979-07-19 04:02:19.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 04:02:43.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 04:03:07.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 04:03:31.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 04:03:55.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 04:04:19.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 04:04:43.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 04:05:07.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 04:05:31.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 04:05:55.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 04:06:19.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 04:06:43.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 04:07:07.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 04:07:31.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 04:07:55.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 04:08:19.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 04:08:43.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 04:09:07.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 04:09:31.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 04:09:55.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 04:10:19.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 04:10:43.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 04:11:07.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 04:11:31.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 04:11:55.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 04:12:19.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 04:12:43.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 04:13:07.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 04:13:31.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 04:13:55.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 04:14:19.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 04:14:43.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 04:15:07.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 04:15:31.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 04:15:55.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 04:16:19.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 04:16:43.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 04:17:07.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 04:17:31.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 04:17:55.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 04:18:19.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 04:18:43.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 04:19:07.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 04:19:31.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 04:19:55.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 04:20:19.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 04:20:43.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 04:21:07.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 04:21:31.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 04:21:55.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 04:22:19.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 04:22:43.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 04:23:07.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 04:23:31.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 04:23:55.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 04:24:19.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 04:24:43.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 04:25:07.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 04:25:31.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 04:25:55.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 04:26:19.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 04:26:43.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 04:27:07.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 04:27:31.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 04:27:55.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 04:28:19.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 04:28:43.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 04:29:07.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 04:29:31.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 04:29:55.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 04:30:19.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 04:30:43.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 04:31:07.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 04:31:31.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 04:31:55.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 04:32:19.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 04:32:43.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 04:33:07.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 04:33:31.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 04:33:55.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 04:34:19.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 04:34:43.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 04:35:07.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 04:35:31.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 04:35:55.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 04:36:19.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 04:36:43.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 04:37:07.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 04:37:31.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 04:37:55.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 04:38:19.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 04:38:43.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 04:39:07.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 04:39:31.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 04:39:55.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 04:40:19.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 04:40:43.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 04:41:07.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 04:41:31.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 04:41:55.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 04:42:19.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 04:42:43.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 04:43:07.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 04:43:31.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 04:43:55.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 04:44:19.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 04:44:43.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 04:45:07.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 04:45:31.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 04:45:55.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 04:46:19.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 04:46:43.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 04:47:07.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 04:47:31.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 04:47:55.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 04:48:19.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 04:48:43.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 04:49:07.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 04:49:31.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 04:49:55.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 04:50:19.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 04:50:43.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 04:51:07.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 04:51:31.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 04:51:55.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 04:52:19.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 04:52:43.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 04:53:07.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 04:53:31.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 04:53:55.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 04:54:19.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 04:54:43.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 04:55:07.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 04:55:31.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 04:55:55.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 04:56:19.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 04:56:43.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 04:57:07.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 04:57:31.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 04:57:55.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 04:58:19.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 04:58:43.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 04:59:07.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 04:59:31.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 04:59:55.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 05:00:19.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 05:00:43.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 05:01:07.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 05:01:31.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 05:01:55.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 05:02:19.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 05:02:43.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 05:03:07.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 05:03:31.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 05:03:55.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 05:04:19.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 05:04:43.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 05:05:07.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 05:05:31.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 05:05:55.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 05:06:19.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 05:06:43.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 05:07:07.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 05:07:31.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 05:07:55.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 05:08:19.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 05:08:43.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 05:09:07.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 05:09:31.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 05:09:55.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 05:10:19.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 05:10:43.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 05:11:07.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 05:11:31.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 05:11:55.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 05:12:19.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 05:12:43.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 05:13:07.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 05:13:31.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 05:13:55.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 05:14:19.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 05:14:43.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 05:15:07.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 05:15:31.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 05:15:55.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 05:16:19.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 05:16:43.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 05:17:07.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 05:17:31.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 05:17:55.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 05:18:19.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 05:18:43.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 05:19:07.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 05:19:31.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 05:19:55.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 05:20:19.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 05:20:43.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 05:21:07.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 05:21:31.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 05:21:55.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 05:22:19.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 05:22:43.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 05:23:07.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 05:23:31.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 05:23:55.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 05:24:19.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 05:24:43.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 05:25:07.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 05:25:31.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 05:25:55.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 05:26:19.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 05:26:43.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 05:27:07.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 05:27:31.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 05:27:55.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 05:28:19.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 05:28:43.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 05:29:07.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 05:29:31.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 05:29:55.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 05:30:19.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 05:30:43.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 05:31:07.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 05:31:31.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 05:31:55.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 05:32:19.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 05:32:43.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 05:33:07.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 05:33:31.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 05:33:55.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 05:34:19.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 05:34:43.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 05:35:07.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 05:35:31.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 05:35:55.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 05:36:19.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 05:36:43.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 05:37:07.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 05:37:31.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 05:37:55.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 05:38:19.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 05:38:43.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 05:39:07.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 05:39:31.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 05:39:55.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 05:40:19.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 05:40:43.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 05:41:07.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 05:41:31.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 05:41:55.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 05:42:19.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 05:42:43.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 05:43:07.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 05:43:31.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 05:43:55.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 05:44:19.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 05:44:43.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 05:45:07.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 05:45:31.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 05:45:55.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 05:46:19.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 05:46:43.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 05:47:07.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 05:47:31.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 05:47:55.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 05:48:19.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 05:48:43.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 05:49:07.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 05:49:31.770 ,0,0,0.,24.0,0.,24.0
1979-07-19 05:49:55.770 ,1,1,0.,24.0,0.,24.0
1979-07-19 05:50:19.770 ,1,0,0.,24.0,0.,24.0
1979-07-19 05:50:43.770 ,2,1,0.,24.0,0.,24.0
1979-07-19 05:51:07.770 ,2,0,0.,24.0,0.,24.0
1979-07-19 05:51:31.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 05:51:55.770 ,3,0,0.,24.0,0.,24.0
1979-07-19 05:52:19.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 05:52:43.770 ,4,0,0.,24.0,0.,24.0
1979-07-19 05:53:07.770 ,5,1,0.,24.0,0.,24.0
1979-07-19 05:53:31.770 ,5,0,0.,24.0,0.,24.0
1979-07-19 05:53:55.770 ,6,1,0.,24.0,0.,24.0
1979-07-19 05:54:19.770 ,6,0,0.,24.0,0.,24.0
1979-07-19 05:54:43.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 05:55:07.770 ,7,0,0.,24.0,0.,24.0
1979-07-19 05:55:31.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 05:55:55.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 05:56:19.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 05:56:43.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 05:57:07.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 05:57:31.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 05:57:55.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 05:58:19.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 05:58:43.770 ,3,1,0.,24.0,0.,24.0
1979-07-19 05:59:07.770 ,0,1,0.,24.0,0.,24.0
1979-07-19 05:59:31.770 ,4,1,0.,24.0,0.,24.0
1979-07-19 05:59:55.770 ,7,1,0.,24.0,0.,24.0
1979-07-19 06:00:19.770 ,3,1,0.,24.0,0.,24.0
