"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,165326465.980,165326471.605,5121,0,1490747209,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,165412860.799,165412864.549,5198,15,1490833567,15,16,1439.957,0,4,31,20,24,23,59,9,9,9,19,7,8,18,21,21,25,17,51,4,4,3,6,5,12,7,12,7,3,1,9,4,3,17,10,7,5,15,5,5,6,5,2,1,2,10,1,3,1,15,3,16,9
"mean",,,165360883.294,165360888.232,5148,7,1490781590,8,16,1264.156,0,3,15,0,1,0,2,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24205.320,24204.491,21,5,24212,5,0,231.263,0,1,9,1,2,1,4,0,0,0,1,0,0,1,1,2,2,2,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2005-088T00:00:01.794","1/1490747209.031",165326465.980,165326471.605,5121,8,1490747209,13,16,1439.957,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:00:07.419","1/1490747214.191",165326471.605,165326477.230,5121,8,1490747209,14,16,1439.957,0,2,3,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:00:13.044","1/1490747220.095",165326477.230,165326482.855,5121,8,1490747209,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:00:18.673","1/1490747226.000",165326482.859,165326488.484,5121,9,1490747226,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:00:24.294","1/1490747231.159",165326488.480,165326494.105,5121,9,1490747226,1,16,1439.957,0,2,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:00:29.919","1/1490747237.063",165326494.105,165326499.730,5121,9,1490747226,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:00:35.543","1/1490747242.223",165326499.729,165326505.354,5121,9,1490747226,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:00:41.168","1/1490747248.127",165326505.354,165326510.979,5121,9,1490747226,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,5,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,2
"sci","2005-088T00:00:46.793","1/1490747254.031",165326510.979,165326516.604,5121,9,1490747226,5,16,1439.957,0,2,20,0,0,0,0,1,0,0,1,1,0,0,1,3,2,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-088T00:00:52.418","1/1490747259.191",165326516.604,165326522.229,5121,9,1490747226,6,16,1439.957,0,2,18,0,2,0,2,0,0,0,0,1,1,0,2,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-088T00:00:58.043","1/1490747265.095",165326522.229,165326527.854,5121,9,1490747226,7,16,1439.957,0,2,16,0,1,0,1,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-088T00:01:03.668","1/1490747270.255",165326527.854,165326533.479,5121,9,1490747226,8,16,1439.957,0,2,14,1,0,2,3,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-088T00:01:09.293","1/1490747276.159",165326533.479,165326539.104,5121,9,1490747226,9,16,1439.957,0,2,12,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:01:14.918","1/1490747282.063",165326539.104,165326544.729,5121,9,1490747226,10,16,1439.957,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-088T00:01:20.543","1/1490747287.223",165326544.729,165326550.354,5121,9,1490747226,11,16,1439.957,0,2,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:01:26.168","1/1490747293.127",165326550.354,165326555.979,5121,9,1490747226,12,16,1439.957,0,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:01:31.793","1/1490747299.031",165326555.979,165326561.604,5121,9,1490747226,13,16,1439.957,0,2,4,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-088T00:01:37.418","1/1490747304.191",165326561.604,165326567.229,5121,9,1490747226,14,16,1439.957,0,2,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-088T00:01:43.043","1/1490747310.095",165326567.229,165326572.854,5121,9,1490747226,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-088T00:01:48.672","1/1490747316.000",165326572.858,165326578.483,5121,10,1490747316,0,16,1439.957,0,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,0,0
"sci","2005-088T00:01:54.293","1/1490747321.159",165326578.479,165326584.104,5121,10,1490747316,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:01:59.918","1/1490747327.063",165326584.104,165326589.729,5121,10,1490747316,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-088T00:02:05.543","1/1490747332.223",165326589.729,165326595.354,5121,10,1490747316,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:02:11.168","1/1490747338.127",165326595.354,165326600.979,5121,10,1490747316,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:02:16.793","1/1490747344.031",165326600.979,165326606.604,5121,10,1490747316,5,16,1439.957,0,2,21,2,1,0,3,0,0,0,0,0,0,1,1,7,3,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2005-088T00:02:22.418","1/1490747349.191",165326606.604,165326612.229,5121,10,1490747316,6,16,1439.957,0,2,19,0,0,1,1,0,0,0,0,0,0,0,0,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-088T00:02:28.043","1/1490747355.095",165326612.229,165326617.854,5121,10,1490747316,7,16,1439.957,0,2,17,0,3,2,5,0,1,0,1,1,0,0,1,3,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-088T00:02:33.668","1/1490747360.255",165326617.854,165326623.479,5121,10,1490747316,8,16,1439.957,0,2,15,1,3,0,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-088T00:02:39.293","1/1490747366.159",165326623.479,165326629.104,5121,10,1490747316,9,16,1439.957,0,2,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:02:44.918","1/1490747372.063",165326629.104,165326634.729,5121,10,1490747316,10,16,1439.957,0,2,11,1,2,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-088T00:02:50.543","1/1490747377.223",165326634.729,165326640.354,5121,10,1490747316,11,16,1439.957,0,2,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-088T00:02:56.168","1/1490747383.127",165326640.354,165326645.979,5121,10,1490747316,12,16,1439.957,0,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:03:01.793","1/1490747389.031",165326645.979,165326651.604,5121,10,1490747316,13,16,1439.957,0,2,5,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:03:07.418","1/1490747394.191",165326651.604,165326657.229,5121,10,1490747316,14,16,1439.957,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:03:13.042","1/1490747400.095",165326657.228,165326662.853,5121,10,1490747316,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-088T00:03:18.671","1/1490747406.000",165326662.857,165326668.482,5121,11,1490747406,0,16,1439.957,0,2,30,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:03:24.292","1/1490747411.159",165326668.478,165326674.103,5121,11,1490747406,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:03:29.917","1/1490747417.063",165326674.103,165326679.728,5121,11,1490747406,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:03:35.542","1/1490747422.223",165326679.728,165326685.353,5121,11,1490747406,3,16,1439.957,0,2,24,1,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-088T00:03:41.167","1/1490747428.127",165326685.353,165326690.978,5121,11,1490747406,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-088T00:03:46.792","1/1490747434.031",165326690.978,165326696.603,5121,11,1490747406,5,16,1439.957,0,2,20,0,1,0,1,1,1,0,2,1,1,0,2,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0
"sci","2005-088T00:03:52.417","1/1490747439.191",165326696.603,165326702.228,5121,11,1490747406,6,16,1439.957,0,2,18,1,0,2,3,1,0,0,1,1,0,0,1,2,1,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-088T00:03:58.042","1/1490747445.095",165326702.228,165326707.853,5121,11,1490747406,7,16,1439.957,0,2,16,0,1,1,2,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-088T00:04:03.667","1/1490747450.255",165326707.853,165326713.478,5121,11,1490747406,8,16,1439.957,0,2,14,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-088T00:04:09.292","1/1490747456.159",165326713.478,165326719.103,5121,11,1490747406,9,16,1439.957,0,2,12,1,2,2,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-088T00:04:14.917","1/1490747462.063",165326719.103,165326724.728,5121,11,1490747406,10,16,1439.957,0,2,10,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2005-088T00:04:20.542","1/1490747467.223",165326724.728,165326730.353,5121,11,1490747406,11,16,1439.957,0,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-088T00:04:26.167","1/1490747473.127",165326730.353,165326735.978,5121,11,1490747406,12,16,1439.957,0,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:04:31.792","1/1490747479.031",165326735.978,165326741.603,5121,11,1490747406,13,16,1439.957,0,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:04:37.417","1/1490747484.191",165326741.603,165326747.228,5121,11,1490747406,14,16,1439.957,0,2,2,0,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:04:43.042","1/1490747490.095",165326747.228,165326752.853,5121,11,1490747406,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:04:48.671","1/1490747496.000",165326752.857,165326758.482,5121,12,1490747496,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:04:54.292","1/1490747501.159",165326758.478,165326764.103,5121,12,1490747496,1,16,1439.957,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:04:59.917","1/1490747507.063",165326764.103,165326769.728,5121,12,1490747496,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-088T00:05:05.542","1/1490747512.223",165326769.728,165326775.353,5121,12,1490747496,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-088T00:05:11.167","1/1490747518.127",165326775.353,165326780.978,5121,12,1490747496,4,16,1439.957,0,2,23,1,0,0,1,0,0,0,0,0,0,0,0,3,1,0,4,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2005-088T00:05:16.792","1/1490747524.031",165326780.978,165326786.603,5121,12,1490747496,5,16,1439.957,0,2,21,1,0,1,2,1,0,0,1,0,0,0,0,5,2,0,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-088T00:05:22.417","1/1490747529.191",165326786.603,165326792.228,5121,12,1490747496,6,16,1439.957,0,2,19,1,0,0,1,1,0,0,1,1,1,0,2,4,6,2,12,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2005-088T00:05:28.042","1/1490747535.095",165326792.228,165326797.853,5121,12,1490747496,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-088T00:05:33.667","1/1490747540.255",165326797.853,165326803.478,5121,12,1490747496,8,16,1439.957,0,2,15,2,2,3,7,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-088T00:05:39.292","1/1490747546.159",165326803.478,165326809.103,5121,12,1490747496,9,16,1439.957,0,2,13,2,1,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:05:44.917","1/1490747552.063",165326809.103,165326814.728,5121,12,1490747496,10,16,1439.957,0,2,11,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:05:50.541","1/1490747557.223",165326814.727,165326820.352,5121,12,1490747496,11,16,1439.957,0,2,9,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:05:56.166","1/1490747563.127",165326820.352,165326825.977,5121,12,1490747496,12,16,1439.957,0,2,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-088T00:06:01.791","1/1490747569.031",165326825.977,165326831.602,5121,12,1490747496,13,16,1439.957,0,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:06:07.416","1/1490747574.191",165326831.602,165326837.227,5121,12,1490747496,14,16,1439.957,0,2,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:06:13.041","1/1490747580.095",165326837.227,165326842.852,5121,12,1490747496,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:06:18.670","1/1490747586.000",165326842.856,165326848.481,5121,13,1490747586,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:06:24.291","1/1490747591.159",165326848.477,165326854.102,5121,13,1490747586,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-088T00:06:29.916","1/1490747597.063",165326854.102,165326859.727,5121,13,1490747586,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:06:35.541","1/1490747602.223",165326859.727,165326865.352,5121,13,1490747586,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:06:41.166","1/1490747608.127",165326865.352,165326870.977,5121,13,1490747586,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,1,1,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:06:46.791","1/1490747614.031",165326870.977,165326876.602,5121,13,1490747586,5,16,1439.957,0,2,20,0,0,1,1,0,0,0,0,0,0,0,0,3,1,5,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-088T00:06:52.416","1/1490747619.191",165326876.602,165326882.227,5121,13,1490747586,6,16,1439.957,0,2,18,1,0,0,1,0,0,0,0,0,1,1,2,3,2,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2005-088T00:06:58.041","1/1490747625.095",165326882.227,165326887.852,5121,13,1490747586,7,16,1439.957,0,2,16,3,0,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-088T00:07:03.666","1/1490747630.255",165326887.852,165326893.477,5121,13,1490747586,8,16,1439.957,0,2,14,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:07:09.291","1/1490747636.159",165326893.477,165326899.102,5121,13,1490747586,9,16,1439.957,0,2,12,0,0,1,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,1,0
"sci","2005-088T00:07:14.916","1/1490747642.063",165326899.102,165326904.727,5121,13,1490747586,10,16,1439.957,0,2,10,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:07:20.541","1/1490747647.223",165326904.727,165326910.352,5121,13,1490747586,11,16,1439.957,0,2,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-088T00:07:26.166","1/1490747653.127",165326910.352,165326915.977,5121,13,1490747586,12,16,1439.957,0,2,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:07:31.791","1/1490747659.031",165326915.977,165326921.602,5121,13,1490747586,13,16,1439.957,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:07:37.416","1/1490747664.191",165326921.602,165326927.227,5121,13,1490747586,14,16,1439.957,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:07:43.041","1/1490747670.095",165326927.227,165326932.852,5121,13,1490747586,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:07:48.670","1/1490747676.000",165326932.856,165326938.481,5121,14,1490747676,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:07:54.291","1/1490747681.159",165326938.477,165326944.102,5121,14,1490747676,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:07:59.916","1/1490747687.063",165326944.102,165326949.727,5121,14,1490747676,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:08:05.541","1/1490747692.223",165326949.727,165326955.352,5121,14,1490747676,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2005-088T00:08:11.166","1/1490747698.127",165326955.352,165326960.977,5121,14,1490747676,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2005-088T00:08:16.791","1/1490747704.031",165326960.977,165326966.602,5121,14,1490747676,5,16,1439.957,0,2,21,1,0,0,1,0,0,0,0,1,0,1,2,1,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-088T00:08:22.415","1/1490747709.191",165326966.601,165326972.226,5121,14,1490747676,6,16,1439.957,0,2,19,1,1,0,2,1,0,0,1,0,0,1,1,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-088T00:08:28.040","1/1490747715.095",165326972.226,165326977.851,5121,14,1490747676,7,16,1439.957,0,2,17,3,2,1,6,0,0,0,0,1,0,0,1,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-088T00:08:33.665","1/1490747720.255",165326977.851,165326983.476,5121,14,1490747676,8,16,1439.957,0,2,15,2,1,0,3,1,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-088T00:08:39.290","1/1490747726.159",165326983.476,165326989.101,5121,14,1490747676,9,16,1439.957,0,2,13,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-088T00:08:44.915","1/1490747732.063",165326989.101,165326994.726,5121,14,1490747676,10,16,1439.957,0,2,11,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:08:50.540","1/1490747737.223",165326994.726,165327000.351,5121,14,1490747676,11,16,1439.957,0,2,9,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:08:56.165","1/1490747743.127",165327000.351,165327005.976,5121,14,1490747676,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-088T00:09:01.790","1/1490747749.031",165327005.976,165327011.601,5121,14,1490747676,13,16,1439.957,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:09:07.415","1/1490747754.191",165327011.601,165327017.226,5121,14,1490747676,14,16,1439.957,0,2,3,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-088T00:09:13.040","1/1490747760.095",165327017.226,165327022.851,5121,14,1490747676,15,16,1439.957,0,2,1,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0