1990-12-03T00:00:00.000Z, 2.45e-06, 1.89e-06, 1.33e-06, 2.30e-06, 3.26e-06, 2.56e-06, 1.86e-06, 2.18e-05, 1.04e-07, 1.53e-07, 2.39e-08, 1.06e-08, 1.15e-08, 8.77e-09, 2.42e-09, 1.20e-09, 9.76e-10, 7.01e-10, 4.08e-10, 2.40e-10, 3.30e-10, 1.03e-09, 1.72e-10, 1.35e-10, 1.09e-09, 9.31e-10, 2.15e-09, 6.49e-09, 6.74e-11, 2.17e-10, 2.54e-10, 1.51e-10, 2.86e-10, 5.37e-10
1990-12-03T00:01:00.000Z, 3.77e-06, 8.58e-06, 1.34e-05, 8.31e-06, 3.23e-06, 2.64e-06, 2.05e-06, 2.38e-05, 8.55e-08, 1.26e-07, 4.00e-08, 1.52e-08, 3.79e-08, 2.30e-08, 1.49e-09, 1.47e-09, 1.21e-09, 8.15e-10, 5.24e-10, 2.50e-10, 2.43e-10, 7.71e-10, 1.51e-10, 1.13e-10, 1.08e-09, 1.91e-09, 1.97e-09, 6.48e-09, 6.98e-11, 2.23e-10, 2.53e-10, 1.53e-10, 2.59e-10, 5.61e-10
1990-12-03T00:02:00.000Z, 1.97e-06, 1.70e-06, 1.42e-06, 3.27e-06, 5.13e-06, 3.44e-06, 1.74e-06, 1.69e-05, 6.48e-08, 8.15e-08, 2.25e-08, 1.67e-08, 1.17e-08, 4.50e-09, 1.10e-08, 1.03e-09, 1.70e-09, 9.30e-10, 6.57e-10, 4.32e-10, 3.06e-10, 1.31e-09, 1.41e-10, 1.76e-10, 1.09e-09, 9.34e-10, 1.99e-09, 6.71e-09, 6.53e-11, 2.22e-10, 2.40e-10, 1.59e-10, 2.94e-10, 5.32e-10
1990-12-03T00:03:00.000Z, 2.48e-06, 1.87e-06, 1.26e-06, 2.28e-06, 3.29e-06, 2.56e-06, 1.84e-06, 2.54e-05, 9.90e-08, 1.23e-07, 2.00e-08, 1.01e-08, 1.06e-08, 8.19e-09, 2.36e-09, 1.54e-09, 1.28e-09, 9.06e-10, 5.16e-10, 2.80e-10, 3.68e-10, 8.84e-10, 1.88e-10, 1.22e-10, 1.14e-09, 6.59e-10, 1.91e-09, 6.94e-09, 6.91e-11, 2.20e-10, 2.46e-10, 1.61e-10, 2.74e-10, 5.76e-10
1990-12-03T00:04:00.000Z, 3.20e-05, 1.65e-05, 1.04e-06, 2.24e-06, 3.45e-06, 2.68e-06, 1.92e-06, 3.09e-05, 8.43e-08, 1.11e-07, 1.79e-08, 1.18e-06, 1.03e-08, 5.36e-09, 2.55e-09, 1.50e-09, 1.18e-09, 7.27e-10, 9.21e-10, 4.39e-10, 4.20e-10, 9.93e-10, 1.72e-10, 1.27e-10, 1.08e-09, 2.66e-10, 1.99e-09, 6.94e-09, 8.29e-11, 2.31e-10, 2.45e-10, 1.46e-10, 2.75e-10, 5.24e-10
1990-12-03T00:05:00.000Z, 2.64e-06, 1.98e-06, 1.31e-06, 2.37e-06, 3.44e-06, 2.75e-06, 2.05e-06, 2.44e-05, 7.32e-08, 9.66e-08, 2.34e-08, 9.29e-09, 8.43e-09, 6.55e-09, 2.29e-09, 1.01e-09, 1.49e-09, 5.24e-10, 3.84e-10, 3.23e-10, 3.04e-10, 1.38e-09, 1.58e-10, 1.62e-10, 1.10e-09, 8.09e-10, 1.74e-09, 6.71e-09, 7.67e-11, 2.25e-10, 2.49e-10, 1.46e-10, 2.82e-10, 5.72e-10
1990-12-03T00:06:00.000Z, 3.14e-06, 2.30e-06, 1.47e-06, 2.28e-06, 3.08e-06, 2.50e-06, 1.93e-06, 2.32e-05, 9.55e-08, 1.04e-07, 2.02e-08, 1.68e-08, 1.38e-08, 7.13e-09, 2.79e-09, 1.42e-09, 1.09e-09, 7.04e-10, 3.33e-10, 2.46e-10, 3.48e-10, 1.06e-09, 1.71e-10, 1.58e-10, 1.08e-09, 9.93e-10, 1.99e-09, 6.48e-09, 7.17e-11, 2.25e-10, 2.52e-10, 1.56e-10, 2.95e-10, 5.51e-10
1990-12-03T00:07:00.000Z, 2.06e-06, 1.79e-06, 1.52e-06, 2.41e-06, 3.29e-06, 2.62e-06, 1.94e-06, 1.78e-05, 5.93e-08, 6.71e-06, 1.97e-08, 1.07e-08, 7.48e-09, 8.94e-09, 3.53e-09, 1.15e-09, 2.18e-08, 5.72e-10, 5.09e-10, 2.62e-10, 2.64e-10, 1.25e-09, 1.52e-10, 1.61e-10, 1.09e-09, 8.13e-10, 1.61e-09, 6.27e-09, 6.01e-11, 2.31e-10, 2.52e-10, 1.51e-10, 2.74e-10, 5.47e-10
1990-12-03T00:08:00.000Z, 2.84e-06, 1.95e-06, 1.06e-06, 2.11e-06, 3.16e-06, 2.58e-06, 2.00e-06, 2.43e-05, 1.04e-07, 1.12e-07, 2.05e-08, 1.45e-08, 1.52e-08, 7.55e-09, 2.41e-09, 1.46e-09, 1.30e-09, 7.38e-10, 3.51e-10, 3.04e-10, 1.76e-10, 1.14e-09, 2.14e-10, 1.35e-10, 1.14e-09, 6.79e-10, 1.90e-09, 6.04e-09, 5.85e-11, 2.25e-10, 2.48e-10, 1.56e-10, 2.81e-10, 5.36e-10
1990-12-03T00:09:00.000Z, 2.35e-06, 5.22e-06, 8.10e-06, 5.85e-06, 3.61e-06, 2.87e-06, 2.12e-06, 2.44e-05, 1.28e-07, 1.35e-07, 1.80e-08, 1.40e-08, 3.17e-08, 2.22e-08, 2.45e-09, 1.12e-09, 1.15e-09, 5.98e-10, 5.58e-10, 4.35e-10, 3.84e-10, 1.00e-09, 1.49e-10, 1.64e-10, 1.08e-09, 2.89e-10, 1.98e-09, 6.04e-09, 6.96e-11, 2.24e-10, 2.52e-10, 1.65e-10, 2.90e-10, 5.70e-10
1990-12-03T00:10:00.000Z, 2.38e-06, 1.80e-06, 1.21e-06, 2.26e-06, 3.32e-06, 2.53e-06, 1.74e-06, 3.13e-05, 1.14e-07, 1.18e-07, 2.21e-08, 2.10e-08, 6.87e-09, 8.74e-09, 6.57e-09, 1.73e-09, 1.64e-09, 6.91e-10, 4.92e-10, 3.36e-10, 3.80e-10, 1.17e-09, 1.71e-10, 1.40e-10, 1.08e-09, 3.97e-10, 2.08e-09, 5.64e-09, 6.98e-11, 2.23e-10, 2.62e-10, 1.64e-10, 2.95e-10, 5.64e-10
1990-12-03T00:11:00.000Z, 3.19e-06, 2.13e-06, 1.06e-06, 2.05e-06, 3.04e-06, 2.59e-06, 2.15e-06, 2.43e-05, 7.82e-08, 1.11e-07, 2.26e-08, 2.10e-08, 1.22e-08, 3.03e-09, 2.44e-09, 1.23e-09, 1.23e-09, 5.21e-10, 7.04e-10, 3.62e-10, 3.22e-10, 1.09e-09, 1.67e-10, 1.60e-10, 1.13e-09, 9.86e-10, 1.81e-09, 5.64e-09, 7.80e-11, 2.29e-10, 2.51e-10, 1.53e-10, 2.93e-10, 5.64e-10
1990-12-03T00:12:00.000Z, 1.77e-05, 9.41e-06, 1.12e-06, 2.06e-06, 3.01e-06, 2.46e-06, 1.92e-06, 1.78e-05, 4.24e-08, 1.51e-07, 1.53e-08, 4.39e-07, 1.08e-08, 7.58e-09, 3.23e-09, 1.59e-09, 1.88e-09, 5.27e-10, 5.88e-10, 3.25e-10, 2.93e-10, 1.14e-09, 1.63e-10, 1.52e-10, 1.10e-09, 6.54e-10, 2.08e-09, 5.84e-09, 7.53e-11, 2.22e-10, 2.54e-10, 1.51e-10, 2.76e-10, 5.65e-10
1990-12-03T00:13:00.000Z, 2.21e-06, 1.63e-06, 1.05e-06, 2.07e-06, 3.09e-06, 2.54e-06, 2.00e-06, 2.49e-05, 6.93e-08, 1.62e-07, 3.04e-08, 1.32e-08, 1.04e-08, 5.80e-09, 2.30e-09, 1.09e-09, 1.15e-09, 7.18e-10, 5.41e-10, 2.68e-10, 3.49e-10, 1.11e-09, 1.85e-10, 1.17e-10, 1.10e-09, 7.54e-10, 1.99e-09, 6.04e-09, 7.21e-11, 2.26e-10, 2.56e-10, 1.58e-10, 2.83e-10, 5.60e-10
1990-12-03T00:14:00.000Z, 2.19e-06, 1.64e-06, 1.10e-06, 2.28e-06, 3.45e-06, 2.81e-06, 2.17e-06, 2.25e-05, 9.31e-08, 1.23e-07, 2.33e-08, 2.49e-08, 5.20e-09, 8.84e-09, 1.80e-09, 1.03e-09, 1.09e-09, 6.65e-10, 7.62e-10, 2.35e-10, 3.64e-10, 8.02e-10, 1.54e-10, 1.46e-10, 1.08e-09, 2.29e-10, 1.35e-09, 6.49e-09, 6.81e-11, 2.28e-10, 2.64e-10, 1.56e-10, 3.01e-10, 5.39e-10
1990-12-03T00:15:00.000Z, 2.28e-06, 1.74e-06, 1.20e-06, 2.15e-06, 3.11e-06, 2.50e-06, 1.89e-06, 3.09e-05, 4.24e-08, 3.55e-06, 3.36e-08, 1.74e-08, 6.13e-09, 9.39e-09, 2.02e-09, 1.50e-09, 3.33e-09, 1.05e-09, 6.27e-10, 4.75e-10, 2.81e-10, 1.01e-09, 1.73e-10, 1.25e-10, 1.08e-09, 1.25e-09, 1.90e-09, 6.48e-09, 5.82e-11, 2.17e-10, 2.48e-10, 1.61e-10, 2.86e-10, 5.89e-10
1990-12-03T00:16:00.000Z, 2.59e-06, 1.92e-06, 1.26e-06, 2.34e-06, 3.41e-06, 2.66e-06, 1.90e-06, 2.43e-05, 1.10e-07, 1.19e-07, 2.98e-08, 1.77e-08, 1.52e-08, 2.62e-09, 2.17e-09, 1.39e-09, 1.31e-09, 6.05e-10, 5.61e-10, 2.10e-10, 4.50e-10, 1.47e-09, 1.87e-10, 1.62e-10, 1.08e-09, 7.44e-10, 1.82e-09, 6.49e-09, 6.41e-11, 2.18e-10, 2.49e-10, 1.58e-10, 2.84e-10, 5.62e-10
1990-12-03T00:17:00.000Z, 1.82e-06, 1.92e-06, 2.02e-06, 2.45e-06, 2.89e-06, 2.41e-06, 1.92e-06, 1.66e-05, 1.16e-07, 1.53e-07, 1.37e-08, 1.27e-08, 1.47e-08, 9.65e-09, 2.51e-09, 1.46e-09, 1.66e-09, 6.84e-10, 4.04e-10, 3.35e-10, 2.89e-10, 1.19e-09, 1.79e-10, 1.47e-10, 1.07e-09, 1.01e-09, 2.07e-09, 6.94e-09, 7.25e-11, 2.22e-10, 2.44e-10, 1.38e-10, 2.88e-10, 5.49e-10
1990-12-03T00:18:00.000Z, 3.52e-06, 2.45e-06, 1.37e-06, 3.20e-06, 5.03e-06, 3.57e-06, 2.12e-06, 2.29e-05, 1.17e-07, 1.27e-07, 2.83e-08, 1.58e-08, 8.87e-09, 8.94e-09, 6.25e-09, 1.69e-09, 1.09e-09, 5.16e-10, 6.95e-10, 4.00e-10, 3.43e-10, 1.18e-09, 1.72e-10, 1.50e-10, 1.08e-09, 9.38e-10, 1.90e-09, 6.94e-09, 7.32e-11, 2.17e-10, 2.45e-10, 1.53e-10, 2.80e-10, 5.63e-10
1990-12-03T00:19:00.000Z, 3.31e-06, 2.19e-06, 1.06e-06, 2.19e-06, 3.33e-06, 2.77e-06, 2.21e-06, 2.38e-05, 1.19e-07, 8.95e-08, 1.81e-08, 2.81e-08, 5.01e-09, 6.93e-09, 2.71e-09, 1.00e-09, 1.28e-09, 5.48e-10, 5.95e-10, 3.02e-10, 3.01e-10, 9.73e-10, 1.59e-10, 1.19e-10, 1.07e-09, 2.04e-10, 2.17e-09, 6.48e-09, 8.14e-11, 2.25e-10, 2.46e-10, 1.56e-10, 2.66e-10, 5.29e-10
1990-12-03T00:20:00.000Z, 7.90e-06, 4.74e-06, 1.58e-06, 2.52e-06, 3.46e-06, 2.67e-06, 1.89e-06, 2.95e-05, 1.24e-07, 1.15e-07, 2.66e-08, 1.77e-07, 1.30e-08, 6.77e-09, 1.98e-09, 1.39e-09, 1.84e-09, 7.96e-10, 6.31e-10, 2.32e-10, 3.70e-10, 1.30e-09, 1.45e-10, 1.31e-10, 1.08e-09, 9.31e-10, 2.08e-09, 6.49e-09, 6.90e-11, 2.17e-10, 2.47e-10, 1.56e-10, 2.81e-10, 5.56e-10
1990-12-03T00:21:00.000Z, 2.53e-06, 1.84e-06, 1.14e-06, 2.33e-06, 3.53e-06, 2.76e-06, 2.00e-06, 2.43e-05, 1.11e-07, 1.26e-07, 2.09e-08, 2.08e-08, 8.78e-09, 5.21e-09, 1.92e-09, 1.61e-09, 1.49e-09, 6.47e-10, 4.41e-10, 3.04e-10, 3.10e-10, 1.04e-09, 1.77e-10, 1.61e-10, 1.09e-09, 7.82e-10, 1.98e-09, 6.04e-09, 6.71e-11, 2.25e-10, 2.49e-10, 1.56e-10, 2.90e-10, 5.66e-10
1990-12-03T00:22:00.000Z, 2.34e-06, 1.82e-06, 1.29e-06, 2.14e-06, 2.99e-06, 2.31e-06, 1.63e-06, 1.66e-05, 8.78e-08, 8.82e-08, 2.20e-08, 1.29e-08, 1.38e-08, 7.60e-09, 2.12e-09, 1.12e-09, 1.90e-09, 4.99e-10, 5.83e-10, 3.46e-10, 2.62e-10, 1.15e-09, 1.97e-10, 1.47e-10, 1.08e-09, 1.42e-09, 2.07e-09, 6.04e-09, 6.06e-11, 2.31e-10, 2.54e-10, 1.47e-10, 2.86e-10, 5.61e-10
1990-12-03T00:23:00.000Z, 2.72e-06, 2.03e-06, 1.34e-06, 2.44e-06, 3.54e-06, 2.77e-06, 2.01e-06, 2.38e-05, 1.04e-07, 2.27e-06, 2.61e-08, 1.43e-08, 6.47e-09, 7.90e-09, 2.22e-09, 1.31e-09, 7.55e-09, 6.57e-10, 5.17e-10, 3.27e-10, 3.06e-10, 1.16e-09, 1.76e-10, 1.45e-10, 1.09e-09, 5.70e-10, 1.67e-09, 5.84e-09, 6.55e-11, 2.25e-10, 2.49e-10, 1.61e-10, 2.58e-10, 5.52e-10
1990-12-03T00:24:00.000Z, 3.07e-06, 2.28e-06, 1.49e-06, 2.25e-06, 3.00e-06, 2.60e-06, 2.19e-06, 2.32e-05, 6.07e-08, 1.13e-07, 2.00e-08, 1.07e-08, 8.47e-09, 1.10e-08, 2.07e-09, 1.08e-09, 8.06e-10, 9.83e-10, 6.54e-10, 3.46e-10, 3.42e-10, 1.37e-09, 1.52e-10, 1.43e-10, 1.07e-09, 3.75e-10, 2.17e-09, 5.64e-09, 6.16e-11, 2.25e-10, 2.52e-10, 1.46e-10, 2.91e-10, 5.50e-10
1990-12-03T00:25:00.000Z, 1.66e-06, 1.64e-06, 1.62e-06, 2.62e-06, 3.63e-06, 2.66e-06, 1.68e-06, 3.09e-05, 1.47e-07, 1.49e-07, 2.49e-08, 1.54e-08, 7.68e-09, 7.16e-09, 2.99e-09, 1.16e-09, 1.14e-09, 7.86e-10, 6.24e-10, 3.29e-10, 2.35e-10, 1.08e-09, 1.49e-10, 1.18e-10, 1.09e-09, 9.03e-10, 2.08e-09, 5.64e-09, 7.25e-11, 2.22e-10, 2.56e-10, 1.64e-10, 2.91e-10, 5.47e-10
1990-12-03T00:26:00.000Z, 2.89e-06, 2.24e-06, 1.59e-06, 2.41e-06, 3.24e-06, 2.69e-06, 2.13e-06, 2.53e-05, 9.01e-08, 1.25e-07, 2.51e-08, 1.77e-08, 1.28e-08, 7.35e-09, 6.87e-09, 1.22e-09, 1.05e-09, 8.36e-10, 6.80e-10, 2.57e-10, 4.12e-10, 9.50e-10, 1.85e-10, 1.50e-10, 1.14e-09, 9.89e-10, 1.59e-09, 5.65e-09, 7.73e-11, 2.25e-10, 2.56e-10, 1.59e-10, 2.92e-10, 5.41e-10
1990-12-03T00:27:00.000Z, 2.02e-06, 1.59e-06, 1.17e-06, 2.12e-06, 3.07e-06, 2.45e-06, 1.83e-06, 1.78e-05, 6.19e-08, 1.24e-07, 4.88e-08, 2.77e-08, 1.01e-08, 7.75e-09, 3.53e-09, 1.33e-09, 1.51e-09, 7.47e-10, 3.75e-10, 3.59e-10, 3.42e-10, 1.09e-09, 1.46e-10, 1.47e-10, 1.07e-09, 7.20e-10, 2.17e-09, 6.05e-09, 6.70e-11, 2.31e-10, 2.58e-10, 1.51e-10, 2.94e-10, 5.70e-10
1990-12-03T00:28:00.000Z, 3.62e-06, 2.59e-06, 1.56e-06, 2.54e-06, 3.51e-06, 2.71e-06, 1.92e-06, 2.36e-05, 8.41e-08, 1.20e-07, 2.33e-08, 6.62e-08, 9.54e-09, 7.25e-09, 2.35e-09, 1.91e-09, 1.12e-09, 7.56e-10, 8.23e-10, 4.15e-10, 3.12e-10, 1.20e-09, 1.66e-10, 1.34e-10, 1.09e-09, 1.36e-09, 1.67e-09, 6.27e-09, 7.48e-11, 2.20e-10, 2.52e-10, 1.51e-10, 2.87e-10, 5.30e-10
1990-12-03T00:29:00.000Z, 3.09e-06, 2.24e-06, 1.39e-06, 2.19e-06, 3.00e-06, 2.52e-06, 2.03e-06, 2.36e-05, 9.17e-08, 1.56e-07, 2.34e-08, 1.69e-08, 6.76e-09, 9.75e-09, 2.86e-09, 8.13e-10, 1.13e-09, 7.34e-10, 7.96e-10, 3.77e-10, 4.65e-10, 8.86e-10, 2.10e-10, 1.57e-10, 1.11e-09, 2.50e-10, 2.48e-09, 6.48e-09, 9.33e-11, 2.27e-10, 2.54e-10, 1.63e-10, 2.66e-10, 5.53e-10
1990-12-03T00:30:00.000Z, 1.89e-06, 1.67e-06, 1.44e-06, 2.56e-06, 3.68e-06, 2.80e-06, 1.91e-06, 2.95e-05, 9.98e-08, 1.04e-07, 1.83e-08, 1.46e-08, 1.21e-08, 7.96e-09, 2.39e-09, 2.44e-09, 1.22e-09, 6.03e-10, 5.02e-10, 2.80e-10, 2.42e-10, 9.60e-10, 1.92e-10, 1.68e-10, 1.08e-09, 8.45e-10, 2.07e-09, 6.71e-09, 6.05e-11, 2.19e-10, 2.52e-10, 1.47e-10, 2.99e-10, 5.51e-10
1990-12-03T00:31:00.000Z, 3.33e-06, 2.44e-06, 1.55e-06, 2.42e-06, 3.30e-06, 2.63e-06, 1.96e-06, 2.54e-05, 6.74e-08, 1.29e-06, 1.55e-08, 1.22e-08, 1.02e-08, 4.64e-09, 1.97e-09, 1.05e-09, 2.21e-09, 5.58e-10, 4.57e-10, 2.87e-10, 3.68e-10, 8.14e-10, 1.68e-10, 1.29e-10, 1.18e-09, 8.81e-10, 1.90e-09, 6.71e-09, 5.71e-11, 2.18e-10, 2.51e-10, 1.40e-10, 2.91e-10, 5.35e-10
1990-12-03T00:32:00.000Z, 2.23e-06, 1.77e-06, 1.31e-06, 2.40e-06, 3.48e-06, 2.72e-06, 1.96e-06, 1.66e-05, 4.91e-08, 1.18e-07, 3.06e-08, 9.88e-09, 1.88e-08, 7.94e-09, 3.14e-09, 1.60e-09, 1.94e-09, 6.70e-10, 5.37e-10, 2.86e-10, 3.32e-10, 1.33e-09, 1.58e-10, 1.76e-10, 1.09e-09, 9.95e-10, 1.81e-09, 6.49e-09, 5.77e-11, 2.15e-10, 2.56e-10, 1.61e-10, 2.97e-10, 5.30e-10
1990-12-03T00:33:00.000Z, 3.05e-06, 3.18e-06, 3.30e-06, 3.41e-06, 3.53e-06, 2.75e-06, 1.96e-06, 2.44e-05, 7.20e-08, 1.66e-07, 2.24e-08, 2.09e-08, 1.93e-08, 1.06e-08, 2.20e-09, 9.63e-10, 1.46e-09, 7.95e-10, 4.32e-10, 4.39e-10, 3.41e-10, 9.83e-10, 1.59e-10, 1.28e-10, 1.08e-09, 8.33e-10, 2.08e-09, 6.72e-09, 6.86e-11, 2.21e-10, 2.53e-10, 1.58e-10, 2.84e-10, 5.21e-10
1990-12-03T00:34:00.000Z, 3.51e-06, 2.34e-06, 1.18e-06, 3.12e-06, 5.06e-06, 3.61e-06, 2.15e-06, 2.38e-05, 1.14e-07, 9.57e-08, 2.46e-08, 1.04e-08, 7.87e-09, 6.05e-09, 7.55e-09, 1.33e-09, 1.36e-09, 9.73e-10, 5.30e-10, 2.93e-10, 3.16e-10, 1.05e-09, 1.59e-10, 1.58e-10, 1.12e-09, 2.45e-10, 2.32e-09, 6.50e-09, 6.63e-11, 2.25e-10, 2.47e-10, 1.56e-10, 2.87e-10, 5.39e-10
1990-12-03T00:35:00.000Z, 1.80e-06, 1.46e-06, 1.12e-06, 2.09e-06, 3.06e-06, 2.39e-06, 1.72e-06, 2.95e-05, 1.25e-07, 9.96e-08, 1.15e-08, 1.37e-08, 4.91e-09, 7.63e-09, 2.40e-09, 1.83e-09, 6.77e-10, 6.67e-10, 4.65e-10, 3.83e-10, 4.68e-10, 8.02e-10, 1.79e-10, 1.23e-10, 1.08e-09, 5.59e-10, 1.99e-09, 6.72e-09, 7.95e-11, 2.21e-10, 2.59e-10, 1.60e-10, 2.89e-10, 5.64e-10
1990-12-03T00:36:00.000Z, 3.89e-06, 2.47e-06, 1.06e-06, 2.09e-06, 3.11e-06, 2.61e-06, 2.11e-06, 2.55e-05, 9.42e-08, 1.27e-07, 2.53e-08, 3.85e-08, 9.38e-09, 1.12e-08, 1.94e-09, 1.58e-09, 1.54e-09, 7.15e-10, 4.61e-10, 2.24e-10, 2.53e-10, 1.05e-09, 1.74e-10, 1.40e-10, 1.08e-09, 6.98e-10, 1.82e-09, 6.27e-09, 7.81e-11, 2.23e-10, 2.40e-10, 1.59e-10, 2.89e-10, 5.60e-10
1990-12-03T00:37:00.000Z, 2.44e-06, 1.84e-06, 1.25e-06, 2.29e-06, 3.33e-06, 2.77e-06, 2.22e-06, 2.38e-05, 1.16e-07, 1.30e-07, 1.48e-08, 1.62e-08, 8.12e-09, 3.53e-09, 2.17e-09, 1.93e-09, 1.46e-09, 7.98e-10, 3.92e-10, 3.75e-10, 4.18e-10, 1.02e-09, 1.57e-10, 1.53e-10, 1.08e-09, 9.95e-10, 1.97e-09, 6.03e-09, 6.69e-11, 2.32e-10, 2.45e-10, 1.47e-10, 2.58e-10, 5.58e-10
1990-12-03T00:38:00.000Z, 2.02e-06, 1.58e-06, 1.14e-06, 2.22e-06, 3.30e-06, 2.48e-06, 1.66e-06, 1.55e-05, 6.08e-08, 1.21e-07, 2.74e-08, 1.34e-08, 1.09e-08, 6.97e-09, 3.14e-09, 1.44e-09, 1.40e-09, 6.23e-10, 5.03e-10, 2.44e-10, 3.45e-10, 1.06e-09, 1.57e-10, 1.22e-10, 1.08e-09, 6.40e-10, 1.89e-09, 5.84e-09, 7.24e-11, 2.28e-10, 2.57e-10, 1.66e-10, 2.81e-10, 5.36e-10
1990-12-03T00:39:00.000Z, 2.75e-06, 2.02e-06, 1.30e-06, 2.20e-06, 3.10e-06, 2.55e-06, 2.01e-06, 2.36e-05, 9.19e-08, 1.37e-07, 3.82e-08, 6.45e-09, 4.20e-09, 6.90e-09, 2.69e-09, 1.54e-09, 1.47e-09, 4.97e-10, 4.93e-10, 2.67e-10, 3.24e-10, 1.14e-09, 1.85e-10, 1.27e-10, 1.09e-09, 3.78e-10, 1.98e-09, 6.06e-09, 6.14e-11, 2.32e-10, 2.51e-10, 1.61e-10, 2.64e-10, 5.78e-10
1990-12-03T00:40:00.000Z, 1.96e-06, 1.65e-06, 1.34e-06, 2.44e-06, 3.54e-06, 2.62e-06, 1.71e-06, 3.09e-05, 7.06e-08, 1.31e-07, 2.94e-08, 1.70e-08, 6.67e-09, 1.14e-08, 1.68e-09, 1.37e-09, 1.27e-09, 9.09e-10, 5.40e-10, 3.74e-10, 4.21e-10, 1.06e-09, 1.69e-10, 1.31e-10, 1.07e-09, 6.86e-10, 1.75e-09, 5.85e-09, 7.60e-11, 2.26e-10, 2.51e-10, 1.60e-10, 3.03e-10, 5.26e-10
1990-12-03T00:41:00.000Z, 2.85e-06, 4.32e-06, 5.79e-06, 4.35e-06, 2.92e-06, 2.44e-06, 1.95e-06, 2.36e-05, 8.51e-08, 1.45e-07, 1.56e-08, 1.75e-08, 2.46e-08, 2.28e-08, 1.83e-09, 1.20e-09, 1.45e-09, 6.86e-10, 4.47e-10, 3.02e-10, 3.25e-10, 1.00e-09, 1.62e-10, 1.25e-10, 1.08e-09, 7.00e-10, 2.25e-09, 6.05e-09, 5.93e-11, 2.30e-10, 2.52e-10, 1.44e-10, 2.68e-10, 5.34e-10
1990-12-03T00:42:00.000Z, 1.79e-06, 1.40e-06, 1.01e-06, 2.02e-06, 3.03e-06, 2.56e-06, 2.09e-06, 2.41e-05, 8.16e-08, 1.31e-07, 2.86e-08, 1.75e-08, 8.58e-09, 6.00e-09, 2.43e-09, 1.43e-09, 1.15e-09, 7.80e-10, 3.59e-10, 2.31e-10, 5.52e-10, 1.19e-09, 1.77e-10, 1.37e-10, 1.10e-09, 1.59e-09, 1.98e-09, 6.03e-09, 7.47e-11, 2.27e-10, 2.61e-10, 1.56e-10, 2.81e-10, 5.61e-10
1990-12-03T00:43:00.000Z, 2.40e-06, 1.76e-06, 1.12e-06, 2.26e-06, 3.40e-06, 2.63e-06, 1.86e-06, 1.41e-05, 8.83e-08, 1.15e-07, 2.35e-08, 1.57e-08, 9.01e-09, 8.71e-09, 3.27e-09, 1.28e-09, 9.08e-10, 6.55e-10, 6.32e-10, 2.38e-10, 3.06e-10, 9.59e-10, 1.58e-10, 1.31e-10, 1.08e-09, 1.75e-09, 1.99e-09, 6.26e-09, 7.26e-11, 2.21e-10, 2.53e-10, 1.56e-10, 2.87e-10, 5.53e-10
1990-12-03T00:44:00.000Z, 2.84e-06, 2.02e-06, 1.20e-06, 2.28e-06, 3.36e-06, 2.67e-06, 1.99e-06, 2.54e-05, 9.70e-08, 1.36e-07, 2.69e-08, 3.07e-08, 8.26e-09, 8.99e-09, 1.49e-09, 1.62e-09, 1.16e-09, 7.50e-10, 4.68e-10, 4.91e-10, 4.23e-10, 1.04e-09, 1.31e-10, 1.24e-10, 1.08e-09, 6.37e-10, 1.99e-09, 6.50e-09, 6.66e-11, 2.12e-10, 2.53e-10, 1.51e-10, 2.82e-10, 5.68e-10
1990-12-03T00:45:00.000Z, 1.01e-05, 5.61e-06, 1.13e-06, 2.21e-06, 3.29e-06, 2.60e-06, 1.91e-06, 3.09e-05, 9.32e-08, 1.37e-07, 2.99e-08, 1.40e-07, 7.80e-09, 8.16e-09, 2.21e-09, 1.33e-09, 7.27e-10, 7.95e-10, 6.10e-10, 3.15e-10, 2.08e-10, 8.81e-10, 1.78e-10, 1.32e-10, 1.08e-09, 2.30e-10, 1.99e-09, 6.73e-09, 6.29e-11, 2.21e-10, 2.40e-10, 1.56e-10, 2.86e-10, 5.63e-10
1990-12-03T00:46:00.000Z, 2.07e-06, 1.58e-06, 1.09e-06, 2.22e-06, 3.36e-06, 2.64e-06, 1.93e-06, 2.25e-05, 9.31e-08, 1.45e-07, 1.77e-08, 1.83e-08, 1.07e-08, 5.24e-09, 2.24e-09, 1.39e-09, 1.40e-09, 1.09e-09, 5.16e-10, 3.04e-10, 4.04e-10, 1.04e-09, 1.78e-10, 1.58e-10, 1.20e-09, 1.28e-09, 1.98e-09, 6.94e-09, 7.20e-11, 2.25e-10, 2.45e-10, 1.56e-10, 2.70e-10, 5.33e-10
1990-12-03T00:47:00.000Z, 3.56e-06, 2.59e-06, 1.62e-06, 2.36e-06, 3.09e-06, 2.56e-06, 2.02e-06, 2.38e-05, 7.67e-08, 7.58e-08, 2.61e-08, 1.09e-08, 1.29e-08, 3.57e-09, 2.51e-09, 8.67e-10, 1.36e-09, 4.27e-10, 5.85e-10, 3.79e-10, 2.85e-10, 1.14e-09, 1.52e-10, 1.60e-10, 1.09e-09, 1.10e-09, 1.99e-09, 6.93e-09, 6.49e-11, 2.26e-10, 2.49e-10, 1.56e-10, 2.75e-10, 5.48e-10
1990-12-03T00:48:00.000Z, 1.75e-06, 1.48e-06, 1.20e-06, 2.38e-06, 3.56e-06, 2.68e-06, 1.80e-06, 1.78e-05, 5.09e-08, 2.80e-07, 1.80e-08, 1.39e-08, 1.29e-08, 6.90e-09, 3.08e-09, 1.74e-09, 1.61e-09, 6.36e-10, 3.31e-10, 2.73e-10, 3.77e-10, 1.25e-09, 1.63e-10, 1.10e-10, 1.08e-09, 5.63e-10, 1.53e-09, 6.49e-09, 7.33e-11, 2.17e-10, 2.48e-10, 1.54e-10, 2.72e-10, 5.45e-10
1990-12-03T00:49:00.000Z, 3.05e-06, 2.10e-06, 1.15e-06, 2.11e-06, 3.08e-06, 2.62e-06, 2.15e-06, 2.32e-05, 6.11e-08, 1.60e-07, 2.15e-08, 1.16e-08, 8.95e-09, 4.56e-09, 3.13e-09, 1.21e-09, 1.29e-09, 6.70e-10, 5.55e-10, 3.27e-10, 1.66e-10, 1.31e-09, 1.83e-10, 1.16e-10, 1.10e-09, 5.15e-10, 2.17e-09, 6.49e-09, 8.55e-11, 2.25e-10, 2.43e-10, 1.63e-10, 2.86e-10, 5.42e-10
1990-12-03T00:50:00.000Z, 1.99e-06, 8.55e-06, 1.51e-05, 9.25e-06, 3.40e-06, 2.61e-06, 1.82e-06, 3.31e-05, 1.45e-07, 1.17e-07, 2.00e-08, 1.69e-08, 2.62e-08, 1.63e-08, 2.25e-09, 1.68e-09, 7.29e-10, 8.43e-10, 9.27e-10, 2.98e-10, 4.95e-10, 8.11e-10, 2.00e-10, 1.46e-10, 1.07e-09, 4.58e-10, 1.67e-09, 6.03e-09, 6.48e-11, 2.21e-10, 2.56e-10, 1.51e-10, 2.80e-10, 5.29e-10
1990-12-03T00:51:00.000Z, 2.40e-06, 1.83e-06, 1.26e-06, 2.19e-06, 3.13e-06, 2.39e-06, 1.65e-06, 2.38e-05, 6.36e-08, 1.33e-07, 2.10e-08, 1.31e-08, 9.11e-09, 8.57e-09, 2.84e-09, 1.54e-09, 1.37e-09, 7.85e-10, 5.67e-10, 2.33e-10, 3.18e-10, 9.66e-10, 1.47e-10, 1.34e-10, 1.08e-09, 7.16e-10, 1.99e-09, 6.05e-09, 7.06e-11, 2.28e-10, 2.51e-10, 1.49e-10, 2.77e-10, 5.62e-10
1990-12-03T00:52:00.000Z, 4.72e-06, 3.27e-06, 1.83e-06, 2.70e-06, 3.57e-06, 2.79e-06, 2.00e-06, 2.43e-05, 8.38e-08, 1.55e-07, 2.38e-08, 1.22e-08, 8.43e-09, 1.26e-08, 2.95e-09, 1.33e-09, 1.58e-09, 8.05e-10, 2.28e-10, 2.30e-10, 2.20e-10, 1.11e-09, 1.66e-10, 1.25e-10, 1.10e-09, 1.30e-09, 1.81e-09, 6.03e-09, 6.84e-11, 2.25e-10, 2.60e-10, 1.56e-10, 2.71e-10, 5.81e-10
1990-12-03T00:53:00.000Z, 1.62e-05, 8.84e-06, 1.48e-06, 2.53e-06, 3.57e-06, 2.71e-06, 1.85e-06, 1.66e-05, 7.43e-08, 1.26e-07, 2.59e-08, 4.29e-07, 1.20e-08, 5.95e-09, 2.40e-09, 1.25e-09, 1.20e-09, 6.42e-10, 5.59e-10, 3.22e-10, 3.74e-10, 1.11e-09, 1.56e-10, 1.02e-10, 1.08e-09, 6.13e-10, 2.07e-09, 5.84e-09, 7.16e-11, 2.33e-10, 2.48e-10, 1.68e-10, 2.93e-10, 5.40e-10
1990-12-03T00:54:00.000Z, 3.48e-06, 2.53e-06, 1.57e-06, 2.44e-06, 3.31e-06, 2.75e-06, 2.19e-06, 2.36e-05, 6.68e-08, 1.16e-07, 1.95e-08, 1.16e-08, 5.04e-09, 2.74e-09, 3.71e-09, 2.10e-09, 1.49e-09, 7.47e-10, 4.40e-10, 2.98e-10, 2.64e-10, 1.01e-09, 1.93e-10, 1.50e-10, 1.08e-09, 7.92e-10, 1.99e-09, 6.04e-09, 7.59e-11, 2.26e-10, 2.51e-10, 1.56e-10, 2.94e-10, 5.55e-10
1990-12-03T00:55:00.000Z, 2.63e-06, 1.94e-06, 1.24e-06, 2.30e-06, 3.37e-06, 2.59e-06, 1.81e-06, 2.95e-05, 7.91e-08, 1.35e-07, 1.23e-08, 9.15e-09, 7.67e-09, 5.74e-09, 1.65e-09, 1.06e-09, 1.01e-09, 7.82e-10, 5.11e-10, 2.65e-10, 3.73e-10, 1.13e-09, 1.93e-10, 1.54e-10, 1.09e-09, 3.25e-10, 1.66e-09, 5.84e-09, 7.47e-11, 2.31e-10, 2.43e-10, 1.46e-10, 2.65e-10, 5.50e-10
1990-12-03T00:56:00.000Z, 2.59e-06, 2.00e-06, 1.41e-06, 2.46e-06, 3.51e-06, 2.65e-06, 1.79e-06, 2.36e-05, 5.69e-08, 1.30e-06, 2.28e-08, 1.13e-08, 9.67e-09, 6.54e-09, 2.48e-09, 1.15e-09, 4.34e-09, 8.52e-10, 4.60e-10, 3.75e-10, 2.41e-10, 1.05e-09, 1.84e-10, 1.61e-10, 1.09e-09, 1.29e-09, 1.82e-09, 6.04e-09, 7.28e-11, 2.27e-10, 2.54e-10, 1.56e-10, 2.89e-10, 5.53e-10
1990-12-03T00:57:00.000Z, 4.38e-06, 3.01e-06, 1.64e-06, 2.26e-06, 2.88e-06, 2.48e-06, 2.08e-06, 2.32e-05, 7.76e-08, 1.13e-07, 1.66e-08, 1.21e-08, 6.93e-09, 8.74e-09, 1.75e-09, 1.27e-09, 1.25e-09, 8.81e-10, 5.12e-10, 3.83e-10, 2.65e-10, 1.23e-09, 1.52e-10, 1.33e-10, 1.08e-09, 1.90e-09, 1.98e-09, 6.04e-09, 6.65e-11, 2.20e-10, 2.53e-10, 1.63e-10, 2.79e-10, 5.62e-10
1990-12-03T00:58:00.000Z, 3.91e-06, 8.40e-06, 1.29e-05, 8.09e-06, 3.28e-06, 2.45e-06, 1.63e-06, 1.55e-05, 7.89e-08, 8.03e-08, 2.69e-08, 1.50e-08, 4.04e-08, 2.38e-08, 1.36e-09, 9.78e-10, 1.80e-09, 6.67e-10, 6.26e-10, 3.16e-10, 2.87e-10, 1.00e-09, 1.90e-10, 1.42e-10, 1.08e-09, 9.38e-10, 2.08e-09, 6.27e-09, 7.21e-11, 2.30e-10, 2.56e-10, 1.66e-10, 2.94e-10, 5.28e-10
1990-12-03T00:59:00.000Z, 6.95e-06, 5.32e-06, 3.68e-06, 3.96e-06, 4.24e-06, 3.18e-06, 2.11e-06, 2.37e-05, 5.87e-08, 1.74e-07, 2.56e-08, 1.17e-08, 4.51e-09, 5.05e-09, 3.23e-09, 1.47e-09, 1.46e-09, 8.06e-10, 4.23e-10, 2.54e-10, 3.06e-10, 1.02e-09, 1.68e-10, 1.22e-10, 1.09e-09, 6.81e-10, 2.16e-09, 6.49e-09, 8.39e-11, 2.21e-10, 2.47e-10, 1.51e-10, 2.75e-10, 5.62e-10
1990-12-03T01:00:00.000Z, 2.47e-06, 2.06e-06, 1.64e-06, 2.62e-06, 3.61e-06, 2.80e-06, 1.98e-06, 3.09e-05, 6.87e-08, 1.52e-07, 2.13e-08, 2.05e-08, 7.28e-09, 4.34e-09, 1.89e-09, 1.23e-09, 7.86e-10, 6.48e-10, 4.35e-10, 4.99e-10, 2.74e-10, 1.01e-09, 1.50e-10, 1.08e-10, 1.07e-09, 2.45e-10, 1.98e-09, 6.50e-09, 8.62e-11, 2.19e-10, 2.42e-10, 1.56e-10, 2.90e-10, 5.76e-10
1990-12-03T01:01:00.000Z, 2.19e-05, 1.18e-05, 1.64e-06, 2.40e-06, 3.15e-06, 2.59e-06, 2.03e-06, 2.36e-05, 9.21e-08, 1.16e-07, 2.58e-08, 7.11e-07, 8.73e-09, 5.47e-09, 1.64e-09, 1.28e-09, 1.31e-09, 5.82e-10, 8.36e-10, 3.17e-10, 3.02e-10, 1.09e-09, 1.53e-10, 1.09e-10, 1.10e-09, 1.07e-09, 2.08e-09, 6.72e-09, 6.01e-11, 2.25e-10, 2.60e-10, 1.65e-10, 2.68e-10, 5.36e-10
1990-12-03T01:02:00.000Z, 7.15e-06, 4.84e-06, 2.53e-06, 3.29e-06, 4.04e-06, 3.04e-06, 2.04e-06, 2.25e-05, 1.03e-07, 1.13e-07, 1.92e-08, 1.04e-08, 1.29e-08, 3.80e-09, 2.22e-09, 1.10e-09, 1.26e-09, 8.70e-10, 3.69e-10, 3.00e-10, 4.35e-10, 1.21e-09, 1.28e-10, 1.53e-10, 1.09e-09, 1.74e-09, 1.98e-09, 6.49e-09, 6.12e-11, 2.24e-10, 2.53e-10, 1.54e-10, 2.84e-10, 5.31e-10
1990-12-03T01:03:00.000Z, 2.74e-06, 2.20e-06, 1.66e-06, 2.34e-06, 3.03e-06, 2.50e-06, 1.97e-06, 1.67e-05, 9.84e-08, 1.27e-07, 2.02e-08, 1.03e-08, 1.21e-08, 5.37e-09, 2.89e-09, 1.42e-09, 1.44e-09, 6.10e-10, 6.32e-10, 4.15e-10, 3.05e-10, 1.17e-09, 1.16e-10, 1.50e-10, 1.09e-09, 5.73e-10, 1.75e-09, 6.71e-09, 6.33e-11, 2.23e-10, 2.53e-10, 1.55e-10, 2.90e-10, 5.79e-10
1990-12-03T01:04:00.000Z, 2.67e-06, 1.88e-06, 1.10e-06, 1.94e-06, 2.78e-06, 2.46e-06, 2.15e-06, 2.44e-05, 1.00e-07, 2.27e-06, 1.96e-08, 1.90e-08, 7.22e-09, 6.73e-09, 2.43e-09, 1.58e-09, 3.61e-09, 6.40e-10, 3.89e-10, 2.92e-10, 3.27e-10, 1.26e-09, 1.69e-10, 1.07e-10, 1.09e-09, 1.11e-09, 1.99e-09, 6.26e-09, 6.36e-11, 2.25e-10, 2.51e-10, 1.49e-10, 2.81e-10, 5.35e-10