START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-05 21:00:24.620 ,0,0,3.,4.8,1216.,4.8,188.,4.8,98.,4.8
1979-07-05 21:00:29.420 ,0,0,7.,4.8,1184.,4.8,228.,4.8,96.,4.8
1979-07-05 21:00:34.220 ,0,0,4.,4.8,1248.,4.8,208.,4.8,76.,4.8
1979-07-05 21:00:39.020 ,0,0,10.,4.8,1216.,4.8,196.,4.8,106.,4.8
1979-07-05 21:00:43.820 ,0,0,8.,4.8,1248.,4.8,200.,4.8,94.,4.8
1979-07-05 21:00:48.620 ,0,0,6.,4.8,1280.,4.8,224.,4.8,88.,4.8
1979-07-05 21:00:53.420 ,0,0,2.,4.8,1280.,4.8,220.,4.8,98.,4.8
1979-07-05 21:00:58.220 ,0,0,4.,4.8,1248.,4.8,216.,4.8,98.,4.8
1979-07-05 21:01:03.020 ,0,0,1.,4.8,1248.,4.8,216.,4.8,102.,4.8
1979-07-05 21:01:07.820 ,0,0,2.,4.8,1280.,4.8,192.,4.8,104.,4.8
1979-07-05 21:01:12.610 ,0,0,4.,4.8,1248.,4.8,200.,4.8,102.,4.8
1979-07-05 21:01:17.420 ,0,0,1.,4.8,1280.,4.8,208.,4.8,106.,4.8
1979-07-05 21:01:22.220 ,0,0,8.,4.8,1280.,4.8,220.,4.8,80.,4.8
1979-07-05 21:01:27.020 ,0,0,4.,4.8,1312.,4.8,220.,4.8,88.,4.8
1979-07-05 21:01:31.820 ,0,0,7.,4.8,1280.,4.8,200.,4.8,98.,4.8
1979-07-05 21:01:36.610 ,1,0,9.,4.8,1216.,4.8,204.,4.8,94.,4.8
1979-07-05 21:01:41.420 ,1,0,6.,4.8,1280.,4.8,188.,4.8,96.,4.8
1979-07-05 21:01:46.220 ,1,0,3.,4.8,864.,4.8,120.,4.8,53.,4.8
1979-07-05 21:01:51.010 ,1,0,1.,4.8,864.,4.8,122.,4.8,53.,4.8
1979-07-05 21:01:55.820 ,1,0,2.,4.8,944.,4.8,128.,4.8,60.,4.8
1979-07-05 21:02:00.610 ,1,0,0.,4.8,944.,4.8,122.,4.8,46.,4.8
1979-07-05 21:02:05.420 ,1,0,1.,4.8,944.,4.8,120.,4.8,60.,4.8
1979-07-05 21:02:10.210 ,1,0,0.,4.8,944.,4.8,140.,4.8,52.,4.8
1979-07-05 21:02:15.020 ,1,0,2.,4.8,928.,4.8,120.,4.8,61.,4.8
1979-07-05 21:02:19.820 ,1,0,1.,4.8,912.,4.8,132.,4.8,55.,4.8
1979-07-05 21:02:24.620 ,2,0,1.,4.8,912.,4.8,118.,4.8,46.,4.8
1979-07-05 21:02:29.410 ,2,0,1.,4.8,896.,4.8,136.,4.8,66.,4.8
1979-07-05 21:02:34.220 ,2,0,1.,4.8,880.,4.8,144.,4.8,55.,4.8
1979-07-05 21:02:39.010 ,2,0,1.,4.8,912.,4.8,148.,4.8,68.,4.8
1979-07-05 21:02:43.820 ,2,0,1.,4.8,960.,4.8,136.,4.8,56.,4.8
1979-07-05 21:02:48.610 ,2,0,1.,4.8,928.,4.8,140.,4.8,84.,4.8
1979-07-05 21:02:53.410 ,2,0,1.,4.8,944.,4.8,144.,4.8,60.,4.8
1979-07-05 21:02:58.210 ,2,0,5.,4.8,1024.,4.8,114.,4.8,60.,4.8
1979-07-05 21:03:03.010 ,2,0,2.,4.8,1008.,4.8,128.,4.8,61.,4.8
1979-07-05 21:03:07.820 ,2,0,0.,4.8,976.,4.8,144.,4.8,66.,4.8
1979-07-05 21:03:12.610 ,3,0,0.,4.8,1008.,4.8,136.,4.8,76.,4.8
1979-07-05 21:03:17.410 ,3,0,0.,4.8,976.,4.8,156.,4.8,62.,4.8
1979-07-05 21:03:22.210 ,3,0,3.,4.8,1120.,4.8,172.,4.8,66.,4.8
1979-07-05 21:03:27.010 ,3,0,2.,4.8,1152.,4.8,160.,4.8,86.,4.8
1979-07-05 21:03:31.820 ,3,0,4.,4.8,1184.,4.8,184.,4.8,90.,4.8
1979-07-05 21:03:36.610 ,3,0,1.,4.8,1152.,4.8,172.,4.8,94.,4.8
1979-07-05 21:03:41.410 ,3,0,4.,4.8,1184.,4.8,176.,4.8,82.,4.8
1979-07-05 21:03:46.210 ,3,0,5.,4.8,1152.,4.8,164.,4.8,92.,4.8
1979-07-05 21:03:51.010 ,3,0,7.,4.8,1152.,4.8,192.,4.8,84.,4.8
1979-07-05 21:03:55.820 ,3,0,4.,4.8,1216.,4.8,168.,4.8,80.,4.8
1979-07-05 21:04:00.610 ,4,0,2.,4.8,1184.,4.8,180.,4.8,90.,4.8
1979-07-05 21:04:05.410 ,4,0,6.,4.8,1120.,4.8,172.,4.8,76.,4.8
1979-07-05 21:04:10.210 ,4,0,12.,4.8,1568.,4.8,256.,4.8,132.,4.8
1979-07-05 21:04:15.010 ,4,0,5.,4.8,1664.,4.8,256.,4.8,118.,4.8
1979-07-05 21:04:19.820 ,4,0,11.,4.8,1568.,4.8,248.,4.8,136.,4.8
1979-07-05 21:04:24.610 ,4,0,2.,4.8,1568.,4.8,256.,4.8,148.,4.8
1979-07-05 21:04:29.420 ,4,0,8.,4.8,1536.,4.8,240.,4.8,128.,4.8
1979-07-05 21:04:34.210 ,4,0,10.,4.8,1568.,4.8,236.,4.8,148.,4.8
1979-07-05 21:04:39.020 ,4,0,7.,4.8,1632.,4.8,232.,4.8,152.,4.8
1979-07-05 21:04:43.820 ,4,0,11.,4.8,1504.,4.8,264.,4.8,132.,4.8
1979-07-05 21:04:48.610 ,5,0,5.,4.8,1536.,4.8,256.,4.8,136.,4.8
1979-07-05 21:04:53.420 ,5,0,4.,4.8,1600.,4.8,248.,4.8,140.,4.8
1979-07-05 21:04:58.210 ,5,0,9.,4.8,1152.,4.8,200.,4.8,176.,4.8
1979-07-05 21:05:03.020 ,5,0,12.,4.8,1120.,4.8,240.,4.8,156.,4.8
1979-07-05 21:05:07.820 ,5,0,5.,4.8,1120.,4.8,240.,4.8,184.,4.8
1979-07-05 21:05:12.610 ,5,0,12.,4.8,1088.,4.8,236.,4.8,136.,4.8
1979-07-05 21:05:17.420 ,5,0,9.,4.8,1088.,4.8,216.,4.8,144.,4.8
1979-07-05 21:05:22.210 ,5,0,9.,4.8,1088.,4.8,244.,4.8,168.,4.8
1979-07-05 21:05:27.020 ,5,0,18.,4.8,1056.,4.8,236.,4.8,164.,4.8
1979-07-05 21:05:31.820 ,5,0,14.,4.8,1152.,4.8,228.,4.8,122.,4.8
1979-07-05 21:05:36.610 ,6,0,7.,4.8,1120.,4.8,252.,4.8,168.,4.8
1979-07-05 21:05:41.420 ,6,0,14.,4.8,1024.,4.8,220.,4.8,184.,4.8
1979-07-05 21:05:46.210 ,6,0,12.,4.8,752.,4.8,240.,4.8,156.,4.8
1979-07-05 21:05:51.020 ,6,0,9.,4.8,784.,4.8,236.,4.8,176.,4.8
1979-07-05 21:05:55.820 ,6,0,12.,4.8,736.,4.8,228.,4.8,156.,4.8
1979-07-05 21:06:00.610 ,6,0,12.,4.8,720.,4.8,212.,4.8,156.,4.8
1979-07-05 21:06:05.420 ,6,0,22.,4.8,768.,4.8,236.,4.8,128.,4.8
1979-07-05 21:06:10.210 ,6,0,10.,4.8,688.,4.8,212.,4.8,156.,4.8
1979-07-05 21:06:15.020 ,6,0,14.,4.8,624.,4.8,200.,4.8,168.,4.8
1979-07-05 21:06:19.820 ,6,0,16.,4.8,640.,4.8,220.,4.8,184.,4.8
1979-07-05 21:06:24.610 ,7,0,15.,4.8,592.,4.8,220.,4.8,152.,4.8
1979-07-05 21:06:29.420 ,7,0,7.,4.8,560.,4.8,204.,4.8,164.,4.8
1979-07-05 21:06:34.210 ,7,0,0.,4.8,15.,4.8,3.,4.8,2.,4.8
1979-07-05 21:06:39.020 ,7,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-05 21:06:43.820 ,7,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-05 21:06:48.610 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-05 21:06:53.420 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-05 21:06:58.210 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:03.020 ,7,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-05 21:07:07.820 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:12.610 ,7,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-05 21:07:17.420 ,7,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:22.210 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:27.020 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-05 21:07:31.820 ,7,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-05 21:07:36.610 ,7,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-05 21:07:41.420 ,7,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-05 21:07:46.210 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:51.020 ,7,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-05 21:07:55.820 ,7,0,0.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-07-05 21:08:00.610 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:05.420 ,6,0,1.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-05 21:08:10.210 ,6,0,11.,4.8,512.,4.8,224.,4.8,164.,4.8
1979-07-05 21:08:15.020 ,6,0,18.,4.8,504.,4.8,220.,4.8,160.,4.8
1979-07-05 21:08:19.820 ,6,0,12.,4.8,528.,4.8,220.,4.8,144.,4.8
1979-07-05 21:08:24.610 ,6,0,12.,4.8,528.,4.8,188.,4.8,172.,4.8
1979-07-05 21:08:29.420 ,6,0,10.,4.8,504.,4.8,204.,4.8,136.,4.8
1979-07-05 21:08:34.220 ,6,0,10.,4.8,528.,4.8,220.,4.8,180.,4.8
1979-07-05 21:08:39.020 ,6,0,17.,4.8,496.,4.8,212.,4.8,152.,4.8
1979-07-05 21:08:43.820 ,6,0,11.,4.8,528.,4.8,200.,4.8,160.,4.8
1979-07-05 21:08:48.620 ,5,0,20.,4.8,488.,4.8,216.,4.8,168.,4.8
1979-07-05 21:08:53.420 ,5,0,15.,4.8,512.,4.8,212.,4.8,152.,4.8
1979-07-05 21:08:58.220 ,5,0,13.,4.8,592.,4.8,216.,4.8,120.,4.8
1979-07-05 21:09:03.020 ,5,0,9.,4.8,560.,4.8,196.,4.8,164.,4.8
1979-07-05 21:09:07.820 ,5,0,17.,4.8,544.,4.8,208.,4.8,144.,4.8
1979-07-05 21:09:12.620 ,5,0,13.,4.8,496.,4.8,208.,4.8,140.,4.8
1979-07-05 21:09:17.420 ,5,0,17.,4.8,544.,4.8,232.,4.8,172.,4.8
1979-07-05 21:09:22.220 ,5,0,16.,4.8,544.,4.8,232.,4.8,172.,4.8
1979-07-05 21:09:27.020 ,5,0,12.,4.8,592.,4.8,220.,4.8,180.,4.8
1979-07-05 21:09:31.820 ,5,0,12.,4.8,624.,4.8,232.,4.8,184.,4.8
1979-07-05 21:09:36.620 ,4,0,10.,4.8,624.,4.8,264.,4.8,180.,4.8
1979-07-05 21:09:41.420 ,4,0,11.,4.8,640.,4.8,220.,4.8,172.,4.8
1979-07-05 21:09:46.220 ,4,0,13.,4.8,960.,4.8,336.,4.8,240.,4.8
1979-07-05 21:09:51.020 ,4,0,18.,4.8,992.,4.8,336.,4.8,248.,4.8
1979-07-05 21:09:55.820 ,4,0,13.,4.8,1056.,4.8,328.,4.8,212.,4.8
1979-07-05 21:10:00.620 ,4,0,11.,4.8,1024.,4.8,336.,4.8,244.,4.8
1979-07-05 21:10:05.420 ,4,0,8.,4.8,1056.,4.8,320.,4.8,216.,4.8
1979-07-05 21:10:10.220 ,4,0,13.,4.8,1056.,4.8,368.,4.8,216.,4.8
1979-07-05 21:10:15.020 ,4,0,17.,4.8,1088.,4.8,320.,4.8,208.,4.8
1979-07-05 21:10:19.820 ,4,0,16.,4.8,1088.,4.8,320.,4.8,228.,4.8
1979-07-05 21:10:24.620 ,3,0,16.,4.8,1120.,4.8,344.,4.8,208.,4.8
1979-07-05 21:10:29.420 ,3,0,15.,4.8,1152.,4.8,344.,4.8,244.,4.8
1979-07-05 21:10:34.220 ,3,0,2.,4.8,1472.,4.8,352.,4.8,208.,4.8
1979-07-05 21:10:39.020 ,3,0,10.,4.8,1504.,4.8,328.,4.8,188.,4.8
1979-07-05 21:10:43.820 ,3,0,7.,4.8,1568.,4.8,328.,4.8,220.,4.8
1979-07-05 21:10:48.620 ,3,0,9.,4.8,1536.,4.8,344.,4.8,224.,4.8
1979-07-05 21:10:53.420 ,3,0,10.,4.8,1600.,4.8,376.,4.8,220.,4.8
1979-07-05 21:10:58.220 ,3,0,9.,4.8,1824.,4.8,352.,4.8,232.,4.8
1979-07-05 21:11:03.020 ,3,0,11.,4.8,1824.,4.8,368.,4.8,236.,4.8
1979-07-05 21:11:07.820 ,3,0,4.,4.8,1760.,4.8,376.,4.8,240.,4.8
1979-07-05 21:11:12.620 ,2,0,7.,4.8,1824.,4.8,352.,4.8,200.,4.8
1979-07-05 21:11:17.420 ,2,0,6.,4.8,1824.,4.8,368.,4.8,256.,4.8
1979-07-05 21:11:22.220 ,2,0,8.,4.8,1824.,4.8,368.,4.8,216.,4.8
1979-07-05 21:11:27.020 ,2,0,7.,4.8,1824.,4.8,384.,4.8,196.,4.8
1979-07-05 21:11:31.820 ,2,0,13.,4.8,1728.,4.8,416.,4.8,204.,4.8
1979-07-05 21:11:36.620 ,2,0,3.,4.8,1760.,4.8,416.,4.8,236.,4.8
1979-07-05 21:11:41.420 ,2,0,5.,4.8,1824.,4.8,352.,4.8,216.,4.8
1979-07-05 21:11:46.220 ,2,0,10.,4.8,1888.,4.8,416.,4.8,216.,4.8
1979-07-05 21:11:51.020 ,2,0,8.,4.8,1920.,4.8,400.,4.8,220.,4.8
1979-07-05 21:11:55.820 ,2,0,4.,4.8,1920.,4.8,400.,4.8,228.,4.8
1979-07-05 21:12:00.620 ,1,0,7.,4.8,1952.,4.8,408.,4.8,228.,4.8
1979-07-05 21:12:05.420 ,1,0,4.,4.8,1952.,4.8,400.,4.8,256.,4.8
1979-07-05 21:12:10.220 ,1,0,3.,4.8,1056.,4.8,280.,4.8,184.,4.8
1979-07-05 21:12:15.020 ,1,0,10.,4.8,1056.,4.8,252.,4.8,160.,4.8
1979-07-05 21:12:19.820 ,1,0,6.,4.8,1024.,4.8,280.,4.8,156.,4.8
1979-07-05 21:12:24.620 ,1,0,7.,4.8,1008.,4.8,264.,4.8,168.,4.8
1979-07-05 21:12:29.420 ,1,0,8.,4.8,1056.,4.8,272.,4.8,160.,4.8
1979-07-05 21:12:34.220 ,1,0,5.,4.8,1056.,4.8,272.,4.8,126.,4.8
1979-07-05 21:12:39.020 ,1,0,5.,4.8,1088.,4.8,272.,4.8,168.,4.8
1979-07-05 21:12:43.820 ,1,0,5.,4.8,1120.,4.8,296.,4.8,156.,4.8
1979-07-05 21:12:48.620 ,0,0,3.,4.8,1216.,4.8,272.,4.8,152.,4.8
1979-07-05 21:12:53.420 ,0,0,9.,4.8,1184.,4.8,296.,4.8,176.,4.8
1979-07-05 21:12:58.220 ,0,0,6.,4.8,656.,4.8,216.,4.8,156.,4.8
1979-07-05 21:13:03.020 ,0,0,10.,4.8,720.,4.8,224.,4.8,148.,4.8
1979-07-05 21:13:07.820 ,0,0,7.,4.8,704.,4.8,264.,4.8,184.,4.8
1979-07-05 21:13:12.620 ,0,0,8.,4.8,736.,4.8,272.,4.8,176.,4.8
1979-07-05 21:13:17.420 ,0,0,7.,4.8,736.,4.8,236.,4.8,172.,4.8
1979-07-05 21:13:22.220 ,0,0,8.,4.8,768.,4.8,220.,4.8,196.,4.8
1979-07-05 21:13:27.020 ,0,0,11.,4.8,800.,4.8,252.,4.8,168.,4.8
1979-07-05 21:13:31.820 ,0,0,6.,4.8,768.,4.8,256.,4.8,208.,4.8
1979-07-05 21:13:36.620 ,0,0,11.,4.8,800.,4.8,256.,4.8,180.,4.8
1979-07-05 21:13:41.420 ,0,0,7.,4.8,816.,4.8,272.,4.8,184.,4.8
1979-07-05 21:13:46.220 ,0,0,9.,4.8,800.,4.8,272.,4.8,176.,4.8
1979-07-05 21:13:51.020 ,0,0,7.,4.8,816.,4.8,280.,4.8,188.,4.8
1979-07-05 21:13:55.820 ,0,0,8.,4.8,800.,4.8,280.,4.8,200.,4.8
1979-07-05 21:14:00.620 ,0,0,11.,4.8,768.,4.8,256.,4.8,184.,4.8
1979-07-05 21:14:05.420 ,0,0,6.,4.8,768.,4.8,288.,4.8,212.,4.8
1979-07-05 21:14:10.220 ,0,0,4.,4.8,784.,4.8,252.,4.8,184.,4.8
1979-07-05 21:14:15.020 ,0,0,8.,4.8,816.,4.8,256.,4.8,196.,4.8
1979-07-05 21:14:19.820 ,0,0,8.,4.8,784.,4.8,304.,4.8,180.,4.8
1979-07-05 21:14:24.620 ,1,0,12.,4.8,768.,4.8,272.,4.8,204.,4.8
1979-07-05 21:14:29.420 ,1,0,4.,4.8,768.,4.8,304.,4.8,180.,4.8
1979-07-05 21:14:34.220 ,1,0,4.,4.8,1184.,4.8,264.,4.8,180.,4.8
1979-07-05 21:14:39.020 ,1,0,3.,4.8,1152.,4.8,296.,4.8,172.,4.8
1979-07-05 21:14:43.820 ,1,0,6.,4.8,1184.,4.8,312.,4.8,192.,4.8
1979-07-05 21:14:48.620 ,1,0,7.,4.8,1248.,4.8,296.,4.8,164.,4.8
1979-07-05 21:14:53.420 ,1,0,2.,4.8,1152.,4.8,288.,4.8,160.,4.8
1979-07-05 21:14:58.220 ,1,0,9.,4.8,1216.,4.8,296.,4.8,192.,4.8
1979-07-05 21:15:03.020 ,1,0,5.,4.8,1248.,4.8,280.,4.8,176.,4.8
1979-07-05 21:15:07.820 ,1,0,4.,4.8,1280.,4.8,304.,4.8,204.,4.8
1979-07-05 21:15:12.620 ,2,0,6.,4.8,1280.,4.8,328.,4.8,164.,4.8
1979-07-05 21:15:17.420 ,2,0,10.,4.8,1312.,4.8,296.,4.8,176.,4.8
1979-07-05 21:15:22.220 ,2,0,11.,4.8,2112.,4.8,408.,4.8,196.,4.8
1979-07-05 21:15:27.020 ,2,0,8.,4.8,1984.,4.8,376.,4.8,204.,4.8
1979-07-05 21:15:31.820 ,2,0,9.,4.8,1920.,4.8,392.,4.8,220.,4.8
1979-07-05 21:15:36.620 ,2,0,10.,4.8,1856.,4.8,400.,4.8,200.,4.8
1979-07-05 21:15:41.420 ,2,0,10.,4.8,1824.,4.8,408.,4.8,208.,4.8
1979-07-05 21:15:46.220 ,2,0,4.,4.8,1888.,4.8,368.,4.8,208.,4.8
1979-07-05 21:15:51.020 ,2,0,12.,4.8,1824.,4.8,416.,4.8,204.,4.8
1979-07-05 21:15:55.820 ,2,0,10.,4.8,1760.,4.8,392.,4.8,204.,4.8
1979-07-05 21:16:00.620 ,3,0,14.,4.8,1824.,4.8,392.,4.8,184.,4.8
1979-07-05 21:16:05.420 ,3,0,7.,4.8,1792.,4.8,352.,4.8,188.,4.8
1979-07-05 21:16:10.220 ,3,0,10.,4.8,1536.,4.8,368.,4.8,240.,4.8
1979-07-05 21:16:15.020 ,3,0,6.,4.8,1504.,4.8,312.,4.8,212.,4.8
1979-07-05 21:16:19.820 ,3,0,8.,4.8,1568.,4.8,368.,4.8,212.,4.8
1979-07-05 21:16:24.620 ,3,0,12.,4.8,1536.,4.8,376.,4.8,232.,4.8
1979-07-05 21:16:29.420 ,3,0,11.,4.8,1568.,4.8,344.,4.8,228.,4.8
1979-07-05 21:16:34.220 ,3,0,4.,4.8,1536.,4.8,328.,4.8,204.,4.8
1979-07-05 21:16:39.020 ,3,0,12.,4.8,1632.,4.8,352.,4.8,212.,4.8
1979-07-05 21:16:43.820 ,3,0,8.,4.8,1568.,4.8,336.,4.8,216.,4.8
1979-07-05 21:16:48.620 ,4,0,16.,4.8,1600.,4.8,376.,4.8,220.,4.8
1979-07-05 21:16:53.420 ,4,0,9.,4.8,1504.,4.8,408.,4.8,228.,4.8
1979-07-05 21:16:58.220 ,4,0,13.,4.8,1440.,4.8,720.,4.8,416.,4.8
1979-07-05 21:17:03.020 ,4,0,16.,4.8,1504.,4.8,704.,4.8,440.,4.8
1979-07-05 21:17:07.820 ,4,0,21.,4.8,1472.,4.8,720.,4.8,416.,4.8
1979-07-05 21:17:12.610 ,4,0,19.,4.8,1504.,4.8,720.,4.8,400.,4.8
1979-07-05 21:17:17.410 ,4,0,17.,4.8,1472.,4.8,752.,4.8,368.,4.8
1979-07-05 21:17:22.210 ,4,0,13.,4.8,1536.,4.8,768.,4.8,416.,4.8
1979-07-05 21:17:27.020 ,4,0,17.,4.8,1472.,4.8,736.,4.8,432.,4.8
1979-07-05 21:17:31.810 ,4,0,23.,4.8,1504.,4.8,768.,4.8,400.,4.8
1979-07-05 21:17:36.610 ,5,0,14.,4.8,1568.,4.8,736.,4.8,400.,4.8
1979-07-05 21:17:41.410 ,5,0,15.,4.8,1600.,4.8,784.,4.8,448.,4.8
1979-07-05 21:17:46.210 ,5,0,23.,4.8,1984.,4.8,944.,4.8,528.,4.8
1979-07-05 21:17:51.020 ,5,0,28.,4.8,2016.,4.8,1024.,4.8,544.,4.8
1979-07-05 21:17:55.810 ,5,0,27.,4.8,2176.,4.8,944.,4.8,528.,4.8
1979-07-05 21:18:00.610 ,5,0,25.,4.8,2112.,4.8,1008.,4.8,592.,4.8
1979-07-05 21:18:05.410 ,5,0,26.,4.8,2112.,4.8,1008.,4.8,528.,4.8
1979-07-05 21:18:10.210 ,5,0,26.,4.8,2176.,4.8,992.,4.8,560.,4.8
1979-07-05 21:18:15.020 ,5,0,23.,4.8,2112.,4.8,992.,4.8,544.,4.8
1979-07-05 21:18:19.810 ,5,0,24.,4.8,2240.,4.8,1008.,4.8,560.,4.8
1979-07-05 21:18:24.610 ,6,0,25.,4.8,2368.,4.8,992.,4.8,576.,4.8
1979-07-05 21:18:29.410 ,6,0,24.,4.8,2432.,4.8,960.,4.8,544.,4.8
1979-07-05 21:18:34.210 ,6,0,19.,4.8,2304.,4.8,800.,4.8,432.,4.8
1979-07-05 21:18:39.020 ,6,0,24.,4.8,2176.,4.8,784.,4.8,392.,4.8
1979-07-05 21:18:43.810 ,6,0,23.,4.8,2176.,4.8,816.,4.8,408.,4.8
1979-07-05 21:18:48.610 ,6,0,23.,4.8,2304.,4.8,784.,4.8,440.,4.8
1979-07-05 21:18:53.410 ,6,0,14.,4.8,2304.,4.8,800.,4.8,448.,4.8
1979-07-05 21:18:58.210 ,6,0,26.,4.8,2304.,4.8,784.,4.8,464.,4.8
1979-07-05 21:19:03.020 ,6,0,24.,4.8,2368.,4.8,848.,4.8,432.,4.8
1979-07-05 21:19:07.810 ,6,0,11.,4.8,2368.,4.8,784.,4.8,392.,4.8
1979-07-05 21:19:12.610 ,7,0,22.,4.8,2368.,4.8,752.,4.8,448.,4.8
1979-07-05 21:19:17.410 ,7,0,23.,4.8,2304.,4.8,768.,4.8,464.,4.8
1979-07-05 21:19:22.210 ,7,0,0.,4.8,23.,4.8,5.,4.8,5.,4.8
1979-07-05 21:19:27.020 ,7,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:31.810 ,7,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-05 21:19:36.610 ,7,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-05 21:19:41.410 ,7,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-05 21:19:46.210 ,7,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-05 21:19:51.020 ,7,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-07-05 21:19:55.810 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:00.610 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:05.410 ,7,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-05 21:20:10.210 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:15.020 ,7,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-05 21:20:19.810 ,7,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-05 21:20:24.610 ,7,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-05 21:20:29.410 ,7,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-05 21:20:34.210 ,7,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-05 21:20:39.020 ,7,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-05 21:20:43.810 ,7,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-05 21:20:48.610 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:53.410 ,6,0,0.,4.8,24.,4.8,9.,4.8,2.,4.8
1979-07-05 21:20:58.210 ,6,0,12.,4.8,2112.,4.8,800.,4.8,384.,4.8
1979-07-05 21:21:03.010 ,6,0,14.,4.8,2176.,4.8,752.,4.8,360.,4.8
1979-07-05 21:21:07.810 ,6,0,17.,4.8,2176.,4.8,768.,4.8,376.,4.8
1979-07-05 21:21:12.610 ,6,0,21.,4.8,2176.,4.8,768.,4.8,432.,4.8
1979-07-05 21:21:17.410 ,6,0,15.,4.8,2176.,4.8,720.,4.8,368.,4.8
1979-07-05 21:21:22.210 ,6,0,18.,4.8,2240.,4.8,752.,4.8,360.,4.8
1979-07-05 21:21:27.010 ,6,0,21.,4.8,2176.,4.8,752.,4.8,392.,4.8
1979-07-05 21:21:31.810 ,6,0,16.,4.8,2176.,4.8,720.,4.8,368.,4.8
1979-07-05 21:21:36.610 ,5,0,20.,4.8,2240.,4.8,848.,4.8,392.,4.8
1979-07-05 21:21:41.410 ,5,0,20.,4.8,2176.,4.8,752.,4.8,400.,4.8
1979-07-05 21:21:46.210 ,5,0,27.,4.8,2560.,4.8,944.,4.8,504.,4.8
1979-07-05 21:21:51.010 ,5,0,37.,4.8,2560.,4.8,944.,4.8,464.,4.8
1979-07-05 21:21:55.810 ,5,0,23.,4.8,2560.,4.8,960.,4.8,488.,4.8
1979-07-05 21:22:00.610 ,5,0,22.,4.8,2560.,4.8,896.,4.8,512.,4.8
1979-07-05 21:22:05.410 ,5,0,28.,4.8,2560.,4.8,896.,4.8,528.,4.8
1979-07-05 21:22:10.210 ,5,0,22.,4.8,2496.,4.8,928.,4.8,512.,4.8
1979-07-05 21:22:15.010 ,5,0,25.,4.8,2560.,4.8,912.,4.8,512.,4.8
1979-07-05 21:22:19.810 ,5,0,18.,4.8,2560.,4.8,896.,4.8,512.,4.8
1979-07-05 21:22:24.610 ,4,0,26.,4.8,2560.,4.8,944.,4.8,504.,4.8
1979-07-05 21:22:29.410 ,4,0,25.,4.8,2560.,4.8,880.,4.8,544.,4.8
1979-07-05 21:22:34.210 ,4,0,28.,4.8,1888.,4.8,768.,4.8,424.,4.8
1979-07-05 21:22:39.010 ,4,0,18.,4.8,1920.,4.8,752.,4.8,416.,4.8
1979-07-05 21:22:43.810 ,4,0,25.,4.8,1824.,4.8,752.,4.8,480.,4.8
1979-07-05 21:22:48.610 ,4,0,19.,4.8,1856.,4.8,784.,4.8,440.,4.8
1979-07-05 21:22:53.410 ,4,0,19.,4.8,1888.,4.8,768.,4.8,432.,4.8
1979-07-05 21:22:58.210 ,4,0,31.,4.8,1920.,4.8,752.,4.8,408.,4.8
1979-07-05 21:23:03.010 ,4,0,20.,4.8,1920.,4.8,720.,4.8,440.,4.8
1979-07-05 21:23:07.810 ,4,0,14.,4.8,1856.,4.8,736.,4.8,432.,4.8
1979-07-05 21:23:12.610 ,3,0,12.,4.8,1952.,4.8,736.,4.8,448.,4.8
1979-07-05 21:23:17.410 ,3,0,28.,4.8,1920.,4.8,832.,4.8,432.,4.8
1979-07-05 21:23:22.210 ,3,0,12.,4.8,1312.,4.8,472.,4.8,280.,4.8
1979-07-05 21:23:27.010 ,3,0,15.,4.8,1344.,4.8,528.,4.8,296.,4.8
1979-07-05 21:23:31.810 ,3,0,13.,4.8,1472.,4.8,512.,4.8,288.,4.8
1979-07-05 21:23:36.610 ,3,0,5.,4.8,1376.,4.8,528.,4.8,272.,4.8
1979-07-05 21:23:41.410 ,3,0,10.,4.8,1344.,4.8,488.,4.8,288.,4.8
1979-07-05 21:23:46.210 ,3,0,8.,4.8,1344.,4.8,528.,4.8,288.,4.8
1979-07-05 21:23:51.010 ,3,0,10.,4.8,1344.,4.8,504.,4.8,256.,4.8
1979-07-05 21:23:55.810 ,3,0,11.,4.8,1472.,4.8,544.,4.8,264.,4.8
1979-07-05 21:24:00.610 ,2,0,17.,4.8,1408.,4.8,512.,4.8,288.,4.8
1979-07-05 21:24:05.410 ,2,0,15.,4.8,1376.,4.8,528.,4.8,304.,4.8
1979-07-05 21:24:10.210 ,2,0,6.,4.8,1120.,4.8,384.,4.8,228.,4.8
1979-07-05 21:24:15.010 ,2,0,9.,4.8,1120.,4.8,400.,4.8,176.,4.8
1979-07-05 21:24:19.810 ,2,0,8.,4.8,1120.,4.8,368.,4.8,236.,4.8
1979-07-05 21:24:24.610 ,2,0,5.,4.8,1152.,4.8,408.,4.8,220.,4.8
1979-07-05 21:24:29.410 ,2,0,10.,4.8,1120.,4.8,392.,4.8,208.,4.8
1979-07-05 21:24:34.210 ,2,0,7.,4.8,1120.,4.8,424.,4.8,216.,4.8
1979-07-05 21:24:39.010 ,2,0,13.,4.8,1056.,4.8,384.,4.8,216.,4.8
1979-07-05 21:24:43.810 ,2,0,5.,4.8,1088.,4.8,312.,4.8,212.,4.8
1979-07-05 21:24:48.610 ,1,0,8.,4.8,1120.,4.8,368.,4.8,208.,4.8
1979-07-05 21:24:53.410 ,1,0,5.,4.8,1152.,4.8,400.,4.8,180.,4.8
1979-07-05 21:24:58.210 ,1,0,12.,4.8,1024.,4.8,376.,4.8,208.,4.8
1979-07-05 21:25:03.010 ,1,0,5.,4.8,944.,4.8,360.,4.8,212.,4.8
1979-07-05 21:25:07.810 ,1,0,0.,4.8,1008.,4.8,352.,4.8,200.,4.8
1979-07-05 21:25:12.610 ,1,0,2.,4.8,992.,4.8,360.,4.8,200.,4.8
1979-07-05 21:25:17.410 ,1,0,8.,4.8,960.,4.8,352.,4.8,224.,4.8
1979-07-05 21:25:22.210 ,1,0,10.,4.8,944.,4.8,384.,4.8,200.,4.8
1979-07-05 21:25:27.010 ,1,0,6.,4.8,928.,4.8,336.,4.8,192.,4.8
1979-07-05 21:25:31.810 ,1,0,5.,4.8,992.,4.8,360.,4.8,188.,4.8
1979-07-05 21:25:36.610 ,0,0,11.,4.8,944.,4.8,344.,4.8,212.,4.8
1979-07-05 21:25:41.410 ,0,0,5.,4.8,992.,4.8,352.,4.8,200.,4.8
1979-07-05 21:25:46.210 ,0,0,7.,4.8,864.,4.8,408.,4.8,196.,4.8
1979-07-05 21:25:51.010 ,0,0,11.,4.8,864.,4.8,400.,4.8,256.,4.8
1979-07-05 21:25:55.810 ,0,0,8.,4.8,864.,4.8,384.,4.8,272.,4.8
1979-07-05 21:26:00.610 ,0,0,7.,4.8,976.,4.8,408.,4.8,252.,4.8
1979-07-05 21:26:05.410 ,0,0,5.,4.8,896.,4.8,384.,4.8,220.,4.8
1979-07-05 21:26:10.210 ,0,0,7.,4.8,976.,4.8,432.,4.8,228.,4.8
1979-07-05 21:26:15.010 ,0,0,4.,4.8,960.,4.8,432.,4.8,240.,4.8
1979-07-05 21:26:19.810 ,0,0,6.,4.8,912.,4.8,424.,4.8,248.,4.8
1979-07-05 21:26:24.610 ,0,0,7.,4.8,864.,4.8,368.,4.8,220.,4.8
1979-07-05 21:26:29.410 ,0,0,9.,4.8,912.,4.8,408.,4.8,244.,4.8
1979-07-05 21:26:34.210 ,0,0,8.,4.8,912.,4.8,400.,4.8,256.,4.8
1979-07-05 21:26:39.010 ,0,0,7.,4.8,912.,4.8,368.,4.8,216.,4.8
1979-07-05 21:26:43.810 ,0,0,9.,4.8,880.,4.8,408.,4.8,244.,4.8
1979-07-05 21:26:48.610 ,0,0,10.,4.8,912.,4.8,416.,4.8,236.,4.8
1979-07-05 21:26:53.410 ,0,0,8.,4.8,864.,4.8,376.,4.8,220.,4.8
1979-07-05 21:26:58.210 ,0,0,5.,4.8,928.,4.8,400.,4.8,212.,4.8
1979-07-05 21:27:03.010 ,0,0,7.,4.8,960.,4.8,400.,4.8,212.,4.8
1979-07-05 21:27:07.810 ,0,0,10.,4.8,912.,4.8,416.,4.8,236.,4.8
1979-07-05 21:27:12.610 ,1,0,8.,4.8,944.,4.8,448.,4.8,228.,4.8
1979-07-05 21:27:17.410 ,1,0,9.,4.8,864.,4.8,384.,4.8,240.,4.8
1979-07-05 21:27:22.210 ,1,0,5.,4.8,832.,4.8,392.,4.8,192.,4.8
1979-07-05 21:27:27.010 ,1,0,4.,4.8,864.,4.8,392.,4.8,216.,4.8
1979-07-05 21:27:31.810 ,1,0,7.,4.8,800.,4.8,344.,4.8,208.,4.8
1979-07-05 21:27:36.610 ,1,0,14.,4.8,864.,4.8,312.,4.8,192.,4.8
1979-07-05 21:27:41.410 ,1,0,8.,4.8,848.,4.8,344.,4.8,224.,4.8
1979-07-05 21:27:46.210 ,1,0,13.,4.8,880.,4.8,336.,4.8,228.,4.8
1979-07-05 21:27:51.010 ,1,0,8.,4.8,816.,4.8,344.,4.8,188.,4.8
1979-07-05 21:27:55.810 ,1,0,3.,4.8,816.,4.8,320.,4.8,200.,4.8
1979-07-05 21:28:00.610 ,2,0,1.,4.8,832.,4.8,352.,4.8,228.,4.8
1979-07-05 21:28:05.410 ,2,0,3.,4.8,832.,4.8,360.,4.8,208.,4.8
1979-07-05 21:28:10.210 ,2,0,6.,4.8,1024.,4.8,408.,4.8,192.,4.8
1979-07-05 21:28:15.010 ,2,0,9.,4.8,1008.,4.8,344.,4.8,212.,4.8
1979-07-05 21:28:19.810 ,2,0,11.,4.8,1024.,4.8,384.,4.8,232.,4.8
1979-07-05 21:28:24.610 ,2,0,9.,4.8,1024.,4.8,424.,4.8,220.,4.8
1979-07-05 21:28:29.410 ,2,0,8.,4.8,1056.,4.8,400.,4.8,236.,4.8
1979-07-05 21:28:34.210 ,2,0,6.,4.8,1024.,4.8,392.,4.8,168.,4.8
1979-07-05 21:28:39.010 ,2,0,7.,4.8,1024.,4.8,416.,4.8,220.,4.8
1979-07-05 21:28:43.810 ,2,0,8.,4.8,1024.,4.8,344.,4.8,224.,4.8
1979-07-05 21:28:48.610 ,3,0,6.,4.8,1024.,4.8,352.,4.8,220.,4.8
1979-07-05 21:28:53.410 ,3,0,6.,4.8,1056.,4.8,408.,4.8,200.,4.8
1979-07-05 21:28:58.210 ,3,0,17.,4.8,1376.,4.8,512.,4.8,288.,4.8
1979-07-05 21:29:03.010 ,3,0,14.,4.8,1376.,4.8,528.,4.8,280.,4.8
1979-07-05 21:29:07.810 ,3,0,17.,4.8,1408.,4.8,512.,4.8,312.,4.8
1979-07-05 21:29:12.610 ,3,0,7.,4.8,1344.,4.8,472.,4.8,280.,4.8
1979-07-05 21:29:17.410 ,3,0,11.,4.8,1408.,4.8,512.,4.8,296.,4.8
1979-07-05 21:29:22.210 ,3,0,14.,4.8,1312.,4.8,504.,4.8,272.,4.8
1979-07-05 21:29:27.010 ,3,0,11.,4.8,1376.,4.8,512.,4.8,264.,4.8
1979-07-05 21:29:31.810 ,3,0,13.,4.8,1312.,4.8,512.,4.8,304.,4.8
1979-07-05 21:29:36.610 ,4,0,11.,4.8,1344.,4.8,576.,4.8,304.,4.8
1979-07-05 21:29:41.410 ,4,0,15.,4.8,1344.,4.8,544.,4.8,288.,4.8
1979-07-05 21:29:46.210 ,4,0,20.,4.8,1888.,4.8,720.,4.8,368.,4.8
1979-07-05 21:29:51.010 ,4,0,25.,4.8,1920.,4.8,720.,4.8,360.,4.8
1979-07-05 21:29:55.810 ,4,0,17.,4.8,1952.,4.8,688.,4.8,416.,4.8
1979-07-05 21:30:00.610 ,4,0,17.,4.8,1984.,4.8,720.,4.8,376.,4.8