START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-01 09:00:24.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:00:28.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:00:33.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:00:38.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:00:43.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:00:48.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:00:52.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:00:57.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:02.470 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:01:07.270 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:12.070 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:01:16.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:21.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:26.470 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-01 09:01:31.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:36.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:40.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:45.670 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:01:50.470 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:01:55.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:00.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:04.870 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-01 09:02:09.670 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 09:02:14.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:19.270 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:24.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:28.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:33.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:38.470 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:43.270 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:48.070 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:02:52.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:02:57.670 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:02.470 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:03:07.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:12.070 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:03:16.870 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:21.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:26.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:31.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:36.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:40.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:45.670 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:03:50.470 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:03:55.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:00.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:04.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:09.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:14.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:19.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:24.070 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:04:28.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:33.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:38.470 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:43.270 ,0,0,,0,,0,,0,,0
1979-07-01 09:04:48.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:52.870 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 09:04:57.670 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:02.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:07.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:12.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:16.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:21.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:26.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:31.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:36.070 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:40.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:45.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:05:50.470 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:05:55.270 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:00.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:04.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:09.670 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:06:14.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:19.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:24.070 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:28.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:33.670 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:06:38.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:43.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:48.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:06:52.870 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:06:57.670 ,7,0,,0,,0,,0,,0
1979-07-01 09:07:02.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:07.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:12.070 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:16.870 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:21.670 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:26.470 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:31.270 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:07:36.070 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:40.870 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:45.670 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:50.470 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:07:55.270 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:00.070 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:04.870 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:09.670 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:14.470 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:19.270 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:24.070 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:08:28.870 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:33.670 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:38.470 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:08:43.270 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:09:36.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:09:40.870 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:09:45.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:09:50.470 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:09:55.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:00.070 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:04.870 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:09.670 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:14.470 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:19.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:24.070 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:28.870 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:33.670 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:38.470 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:43.270 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:48.070 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:52.870 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:10:57.670 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:02.470 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:07.270 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:12.070 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:16.870 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:21.670 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:26.470 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:31.270 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:36.070 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:11:40.870 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:45.670 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:11:50.470 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:11:55.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:00.070 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:04.870 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:09.670 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:14.470 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:19.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:24.070 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:28.870 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:33.670 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:38.470 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:43.270 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:48.070 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:52.870 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:12:57.670 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:02.470 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:07.270 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:13:12.070 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:16.870 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:13:21.670 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:26.470 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:31.270 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:36.070 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:40.870 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:45.670 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:13:50.470 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:13:55.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:00.070 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:04.870 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:09.670 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:14.470 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:19.270 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:24.070 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:28.870 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:33.670 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:14:38.470 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:43.270 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:48.070 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:52.870 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:14:57.670 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:02.470 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:07.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:12.070 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:16.870 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:21.670 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:26.470 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:31.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:36.070 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:40.870 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:45.670 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:50.470 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:15:55.270 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:00.070 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:04.870 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:09.670 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:14.470 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:19.270 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:24.070 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:28.870 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:33.670 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:38.470 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:43.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:48.070 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:52.870 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:16:57.670 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:02.470 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:07.270 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:12.070 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:16.870 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:21.670 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:26.470 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:31.270 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:36.070 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 09:17:40.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:45.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:50.470 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 09:17:55.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:00.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:04.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:09.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:14.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:19.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:24.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:28.870 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:33.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:38.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:43.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:48.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:18:52.870 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:18:57.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:02.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:07.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:12.070 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:16.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:21.670 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:26.470 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:31.270 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:36.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:40.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:45.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:50.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:19:55.270 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:20:00.070 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:04.870 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:09.670 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:14.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:19.270 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:24.070 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:20:28.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:33.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:38.470 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:43.270 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:48.070 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:20:52.870 ,2,0,,0,,0,,0,,0
1979-07-01 09:20:57.670 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:02.470 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:07.270 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:12.070 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:21:16.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:21.670 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 09:21:26.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:31.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:36.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:40.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:45.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:50.470 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:21:55.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:00.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:04.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:09.670 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:14.470 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:19.270 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:24.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:28.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:33.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:38.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:43.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:48.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:52.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:22:57.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:02.470 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:07.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:12.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:16.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:21.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:26.470 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:23:31.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:36.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:40.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:45.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:50.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:23:55.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:00.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:04.870 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:09.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:14.470 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:19.270 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:24.070 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:28.870 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:33.670 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:38.470 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:43.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:48.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:52.870 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:24:57.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 09:25:02.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:07.270 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:12.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 09:25:16.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:21.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:26.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:31.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:36.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:40.870 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:45.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:50.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:25:55.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:00.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:04.870 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:09.670 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:14.470 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:19.270 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-01 09:26:24.070 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-01 09:26:28.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:33.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:38.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:43.270 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:48.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:52.870 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:26:57.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:02.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:07.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:12.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:16.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:21.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:26.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:31.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:36.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:40.870 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:45.670 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:50.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:27:55.270 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:00.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:04.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:09.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:14.470 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-01 09:28:19.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:24.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:28.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:33.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:38.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:43.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:48.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:52.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 09:28:57.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:02.470 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:07.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:12.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:16.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:21.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:26.470 ,7,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:31.270 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:29:36.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:40.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:45.670 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:50.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:29:55.270 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:00.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:04.870 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:09.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:14.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:19.270 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:24.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:28.870 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:33.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:38.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:43.270 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:48.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:52.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:30:57.670 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:02.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:07.270 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:12.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:16.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 09:31:21.670 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:26.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:31.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:36.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:40.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:45.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:50.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:31:55.270 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:00.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:04.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:09.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:14.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:19.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:24.070 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:28.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:33.670 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 09:32:38.470 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:43.270 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:48.070 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:52.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:32:57.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:33:02.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:33:07.270 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:33:12.070 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:33:16.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:33:21.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:33:26.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:33:31.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:33:36.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:33:40.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:33:45.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:33:50.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:33:55.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:34:00.070 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:34:04.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 09:34:09.670 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8