"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-09-08T00:00:14.921;1.0668e+02;3.0966e+02;2.5440e+01;2.7778e-01;6.0522e-01;-2.7840e+00;-1.0516e+02;-1.7370e+01;4.5893e+00;1.5704e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.6347e+02;5.2051e+02;4.6244e+02;2.3461e-03
1998-09-08T00:00:33.588;1.0668e+02;3.0985e+02;2.5440e+01;2.7778e-01;6.0531e-01;-2.8139e+00;-1.0516e+02;-1.7370e+01;4.5893e+00;1.5795e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.6309e+02;5.2105e+02;4.6275e+02;2.3461e-03
1998-09-08T00:00:52.255;1.0668e+02;3.1004e+02;2.5440e+01;2.7777e-01;6.0540e-01;-2.8437e+00;-1.0516e+02;-1.7370e+01;4.5893e+00;1.5841e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.6291e+02;5.2131e+02;4.6290e+02;2.3461e-03
1998-09-08T00:01:10.921;1.0668e+02;3.1022e+02;2.5440e+01;2.7777e-01;6.0549e-01;-2.8720e+00;-1.0516e+02;-1.7371e+01;4.5893e+00;1.5880e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.6274e+02;5.2155e+02;4.6304e+02;2.3461e-03
1998-09-08T00:01:29.588;1.0668e+02;3.1041e+02;2.5440e+01;2.7777e-01;6.0558e-01;-2.9018e+00;-1.0515e+02;-1.7371e+01;4.5893e+00;1.5974e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.6236e+02;5.2210e+02;4.6336e+02;2.3461e-03
1998-09-08T00:01:48.254;1.0668e+02;3.1061e+02;2.5440e+01;2.7776e-01;6.0567e-01;-2.9315e+00;-1.0515e+02;-1.7371e+01;4.5893e+00;1.6126e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.5204e+02;5.1331e+02;4.5466e+02;2.2409e-03
1998-09-08T00:02:06.921;1.0667e+02;3.1079e+02;2.5440e+01;2.7776e-01;6.0575e-01;-2.9597e+00;-1.0515e+02;-1.7371e+01;4.5893e+00;1.5926e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.5286e+02;5.1212e+02;4.5395e+02;2.2409e-03
1998-09-08T00:02:25.588;1.0667e+02;3.1098e+02;2.5439e+01;2.7776e-01;6.0585e-01;-2.9894e+00;-1.0515e+02;-1.7372e+01;4.5892e+00;1.5846e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.5319e+02;5.1164e+02;4.5367e+02;2.2409e-03
1998-09-08T00:02:44.254;1.0667e+02;3.1117e+02;2.5439e+01;2.7776e-01;6.0594e-01;-3.0190e+00;-1.0515e+02;-1.7372e+01;4.5892e+00;1.6047e+02;"line";3.7904e+02;1;"p";0;3.7904e+02;3.0720e+02;4.6768e+02;4.1161e+02;1.7816e-03
1998-09-08T00:03:02.921;1.0667e+02;3.1135e+02;2.5439e+01;2.7775e-01;6.0603e-01;-3.0471e+00;-1.0515e+02;-1.7372e+01;4.5892e+00;1.6285e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.5140e+02;5.1425e+02;4.5522e+02;2.2409e-03
1998-09-08T00:03:21.588;1.0667e+02;3.1154e+02;2.5439e+01;2.7775e-01;6.0612e-01;-3.0766e+00;-1.0515e+02;-1.7373e+01;4.5892e+00;1.6427e+02;"line";4.0604e+02;1;"p";0;4.0604e+02;3.3213e+02;4.9639e+02;4.3801e+02;2.0445e-03
1998-09-08T00:03:40.254;1.0667e+02;3.1173e+02;2.5439e+01;2.7775e-01;6.0621e-01;-3.1062e+00;-1.0515e+02;-1.7373e+01;4.5892e+00;1.6241e+02;"line";4.0604e+02;1;"p";0;4.0604e+02;3.3287e+02;4.9528e+02;4.3731e+02;2.0445e-03
1998-09-08T00:03:58.921;1.0667e+02;3.1191e+02;2.5439e+01;2.7775e-01;6.0630e-01;-3.1341e+00;-1.0515e+02;-1.7373e+01;4.5892e+00;1.6042e+02;"line";4.0604e+02;1;"p";0;4.0604e+02;3.3367e+02;4.9409e+02;4.3658e+02;2.0445e-03
1998-09-08T00:04:17.588;1.0667e+02;3.1211e+02;2.5439e+01;2.7774e-01;6.0640e-01;-3.1636e+00;-1.0515e+02;-1.7374e+01;4.5892e+00;1.6240e+02;"line";3.9683e+02;1;"p";0;3.9683e+02;3.2386e+02;4.8625e+02;4.2877e+02;1.9528e-03
1998-09-08T00:04:36.254;1.0667e+02;3.1230e+02;2.5439e+01;2.7774e-01;6.0649e-01;-3.1930e+00;-1.0515e+02;-1.7374e+01;4.5892e+00;1.6303e+02;"line";4.0604e+02;1;"p";0;4.0604e+02;3.3262e+02;4.9565e+02;4.3754e+02;2.0445e-03
1998-09-08T00:04:54.921;1.0667e+02;3.1248e+02;2.5438e+01;2.7774e-01;6.0658e-01;-3.2209e+00;-1.0515e+02;-1.7374e+01;4.5892e+00;1.6057e+02;"line";4.0604e+02;1;"p";0;4.0604e+02;3.3362e+02;4.9418e+02;4.3663e+02;2.0445e-03
1998-09-08T00:05:13.588;1.0667e+02;3.1267e+02;2.5438e+01;2.7773e-01;6.0668e-01;-3.2502e+00;-1.0515e+02;-1.7374e+01;4.5891e+00;1.6080e+02;"line";4.0604e+02;1;"p";0;4.0604e+02;3.3352e+02;4.9432e+02;4.3672e+02;2.0445e-03
1998-09-08T00:05:32.253;1.0667e+02;3.1286e+02;2.5438e+01;2.7773e-01;6.0678e-01;-3.2795e+00;-1.0515e+02;-1.7375e+01;4.5891e+00;1.6425e+02;"line";4.0604e+02;1;"p";0;4.0604e+02;3.3213e+02;4.9639e+02;4.3800e+02;2.0445e-03
1998-09-08T00:05:50.921;1.0667e+02;3.1304e+02;2.5438e+01;2.7773e-01;6.0687e-01;-3.3073e+00;-1.0515e+02;-1.7375e+01;4.5891e+00;1.6288e+02;"line";3.8783e+02;1;"p";0;3.8783e+02;3.1485e+02;4.7773e+02;4.2065e+02;1.8652e-03
1998-09-08T00:06:09.588;1.0667e+02;3.1323e+02;2.5438e+01;2.7773e-01;6.0696e-01;-3.3365e+00;-1.0515e+02;-1.7375e+01;4.5891e+00;1.6264e+02;"line";4.1546e+02;1;"p";0;4.1546e+02;3.4202e+02;5.0466e+02;4.4616e+02;2.1404e-03
1998-09-08T00:06:28.254;1.0667e+02;3.1342e+02;2.5438e+01;2.7772e-01;6.0706e-01;-3.3657e+00;-1.0515e+02;-1.7376e+01;4.5891e+00;1.6419e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.6054e+02;5.2473e+02;4.6491e+02;2.3461e-03
1998-09-08T00:06:46.921;1.0667e+02;3.1361e+02;2.5438e+01;2.7772e-01;6.0716e-01;-3.3933e+00;-1.0514e+02;-1.7376e+01;4.5891e+00;1.6606e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3141e+02;4.9747e+02;4.3868e+02;2.0445e-03
1998-09-08T00:07:05.588;1.0667e+02;3.1380e+02;2.5438e+01;2.7772e-01;6.0725e-01;-3.4225e+00;-1.0514e+02;-1.7376e+01;4.5891e+00;1.6630e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.7975e+02;5.4605e+02;4.8479e+02;2.5715e-03
1998-09-08T00:07:24.254;1.0667e+02;3.1399e+02;2.5437e+01;2.7772e-01;6.0735e-01;-3.4516e+00;-1.0514e+02;-1.7376e+01;4.5891e+00;1.6425e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3213e+02;4.9639e+02;4.3800e+02;2.0445e-03
1998-09-08T00:07:42.921;1.0667e+02;3.1417e+02;2.5437e+01;2.7771e-01;6.0745e-01;-3.4791e+00;-1.0514e+02;-1.7377e+01;4.5891e+00;1.6327e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3253e+02;4.9580e+02;4.3763e+02;2.0445e-03
1998-09-08T00:08:01.588;1.0666e+02;3.1436e+02;2.5437e+01;2.7771e-01;6.0755e-01;-3.5081e+00;-1.0514e+02;-1.7377e+01;4.5890e+00;1.6372e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2332e+02;4.8705e+02;4.2928e+02;1.9528e-03
1998-09-08T00:08:20.254;1.0666e+02;3.1455e+02;2.5437e+01;2.7771e-01;6.0765e-01;-3.5370e+00;-1.0514e+02;-1.7377e+01;4.5890e+00;1.6510e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.5048e+02;5.1559e+02;4.5603e+02;2.2409e-03
1998-09-08T00:08:38.921;1.0666e+02;3.1473e+02;2.5437e+01;2.7770e-01;6.0774e-01;-3.5644e+00;-1.0514e+02;-1.7378e+01;4.5890e+00;1.6504e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;3.0540e+02;4.7044e+02;4.1341e+02;1.7816e-03
1998-09-08T00:08:57.588;1.0666e+02;3.1492e+02;2.5437e+01;2.7770e-01;6.0785e-01;-3.5933e+00;-1.0514e+02;-1.7378e+01;4.5890e+00;1.6416e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2315e+02;4.8731e+02;4.2944e+02;1.9528e-03
1998-09-08T00:09:16.254;1.0666e+02;3.1511e+02;2.5437e+01;2.7770e-01;6.0795e-01;-3.6222e+00;-1.0514e+02;-1.7378e+01;4.5890e+00;1.6556e+02;"line";3.3798e+02;0;"p";0;3.3798e+02;2.6519e+02;4.3075e+02;3.7635e+02;1.4165e-03
1998-09-08T00:09:34.921;1.0666e+02;3.1530e+02;2.5437e+01;2.7770e-01;6.0804e-01;-3.6494e+00;-1.0514e+02;-1.7379e+01;4.5890e+00;1.6621e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3135e+02;4.9756e+02;4.3874e+02;2.0445e-03
1998-09-08T00:09:53.587;1.0666e+02;3.1549e+02;2.5436e+01;2.7769e-01;6.0815e-01;-3.6782e+00;-1.0514e+02;-1.7379e+01;4.5890e+00;1.6222e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.1511e+02;4.7733e+02;4.2039e+02;1.8652e-03
1998-09-08T00:10:12.254;1.0666e+02;3.1568e+02;2.5436e+01;2.7769e-01;6.0825e-01;-3.7069e+00;-1.0514e+02;-1.7379e+01;4.5890e+00;1.6263e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.7110e+02;5.3373e+02;4.7383e+02;2.4562e-03
1998-09-08T00:10:30.921;1.0666e+02;3.1586e+02;2.5436e+01;2.7769e-01;6.0835e-01;-3.7341e+00;-1.0514e+02;-1.7379e+01;4.5890e+00;1.6562e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;3.0517e+02;4.7079e+02;4.1364e+02;1.7816e-03
1998-09-08T00:10:49.587;1.0666e+02;3.1605e+02;2.5436e+01;2.7769e-01;6.0845e-01;-3.7627e+00;-1.0514e+02;-1.7380e+01;4.5889e+00;1.6799e+02;"line";3.7045e+02;0;"p";0;3.7045e+02;2.9586e+02;4.6384e+02;4.0676e+02;1.7018e-03
1998-09-08T00:11:08.254;1.0666e+02;3.1624e+02;2.5436e+01;2.7768e-01;6.0856e-01;-3.7913e+00;-1.0514e+02;-1.7380e+01;4.5889e+00;1.6739e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;3.0447e+02;4.7187e+02;4.1436e+02;1.7816e-03
1998-09-08T00:11:26.921;1.0666e+02;3.1642e+02;2.5436e+01;2.7768e-01;6.0865e-01;-3.8183e+00;-1.0514e+02;-1.7380e+01;4.5889e+00;1.6090e+02;"line";3.7045e+02;0;"p";0;3.7045e+02;2.9863e+02;4.5953e+02;4.0388e+02;1.7018e-03
1998-09-08T00:11:45.587;1.0666e+02;3.1661e+02;2.5436e+01;2.7768e-01;6.0876e-01;-3.8468e+00;-1.0514e+02;-1.7381e+01;4.5889e+00;1.6360e+02;"line";3.7045e+02;0;"p";0;3.7045e+02;2.9757e+02;4.6117e+02;4.0496e+02;1.7018e-03
1998-09-08T00:12:04.254;1.0666e+02;3.1681e+02;2.5436e+01;2.7767e-01;6.0886e-01;-3.8753e+00;-1.0513e+02;-1.7381e+01;4.5889e+00;1.6640e+02;"line";3.4582e+02;0;"p";0;3.4582e+02;2.7248e+02;4.3888e+02;3.8377e+02;1.4830e-03
1998-09-08T00:12:22.921;1.0666e+02;3.1699e+02;2.5435e+01;2.7767e-01;6.0897e-01;-3.9022e+00;-1.0513e+02;-1.7381e+01;4.5889e+00;1.6624e+02;"line";3.6205e+02;0;"p";0;3.6205e+02;2.8834e+02;4.5459e+02;3.9839e+02;1.6255e-03
1998-09-08T00:12:41.587;1.0666e+02;3.1718e+02;2.5435e+01;2.7767e-01;6.0907e-01;-3.9306e+00;-1.0513e+02;-1.7381e+01;4.5889e+00;1.6154e+02;"line";3.6205e+02;0;"p";0;3.6205e+02;2.9018e+02;4.5172e+02;3.9645e+02;1.6255e-03
1998-09-08T00:13:00.254;1.0666e+02;3.1737e+02;2.5435e+01;2.7767e-01;6.0918e-01;-3.9589e+00;-1.0513e+02;-1.7382e+01;4.5889e+00;1.6476e+02;"line";3.6205e+02;0;"p";0;3.6205e+02;2.8892e+02;4.5368e+02;3.9777e+02;1.6255e-03
1998-09-08T00:13:18.921;1.0666e+02;3.1755e+02;2.5435e+01;2.7766e-01;6.0928e-01;-3.9857e+00;-1.0513e+02;-1.7382e+01;4.5888e+00;1.6574e+02;"line";3.7045e+02;0;"p";0;3.7045e+02;2.9673e+02;4.6247e+02;4.0583e+02;1.7018e-03
1998-09-08T00:13:37.587;1.0666e+02;3.1774e+02;2.5435e+01;2.7766e-01;6.0939e-01;-4.0139e+00;-1.0513e+02;-1.7382e+01;4.5888e+00;1.6444e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2304e+02;4.8748e+02;4.2955e+02;1.9528e-03
1998-09-08T00:13:56.254;1.0665e+02;3.1793e+02;2.5435e+01;2.7766e-01;6.0950e-01;-4.0421e+00;-1.0513e+02;-1.7383e+01;4.5888e+00;1.6261e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2377e+02;4.8638e+02;4.2886e+02;1.9528e-03
1998-09-08T00:14:14.921;1.0665e+02;3.1811e+02;2.5435e+01;2.7766e-01;6.0960e-01;-4.0687e+00;-1.0513e+02;-1.7383e+01;4.5888e+00;1.6645e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.1344e+02;4.7988e+02;4.2204e+02;1.8652e-03
1998-09-08T00:14:33.587;1.0665e+02;3.1830e+02;2.5435e+01;2.7765e-01;6.0971e-01;-4.0968e+00;-1.0513e+02;-1.7383e+01;4.5888e+00;1.6607e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2239e+02;4.8846e+02;4.3018e+02;1.9528e-03
1998-09-08T00:14:52.254;1.0665e+02;3.1850e+02;2.5434e+01;2.7765e-01;6.0982e-01;-4.1249e+00;-1.0513e+02;-1.7384e+01;4.5888e+00;1.6491e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2285e+02;4.8776e+02;4.2973e+02;1.9528e-03
1998-09-08T00:15:10.921;1.0665e+02;3.1868e+02;2.5434e+01;2.7765e-01;6.0992e-01;-4.1514e+00;-1.0513e+02;-1.7384e+01;4.5888e+00;1.6356e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2339e+02;4.8695e+02;4.2922e+02;1.9528e-03
1998-09-08T00:15:29.587;1.0665e+02;3.1887e+02;2.5434e+01;2.7765e-01;6.1003e-01;-4.1793e+00;-1.0513e+02;-1.7384e+01;4.5888e+00;1.6239e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2386e+02;4.8625e+02;4.2877e+02;1.9528e-03
1998-09-08T00:15:48.254;1.0665e+02;3.1906e+02;2.5434e+01;2.7764e-01;6.1014e-01;-4.2072e+00;-1.0513e+02;-1.7384e+01;4.5888e+00;1.6583e+02;"line";3.7045e+02;0;"p";0;3.7045e+02;2.9670e+02;4.6252e+02;4.0587e+02;1.7018e-03
1998-09-08T00:16:06.921;1.0665e+02;3.1924e+02;2.5434e+01;2.7764e-01;6.1024e-01;-4.2336e+00;-1.0513e+02;-1.7385e+01;4.5887e+00;1.6515e+02;"line";3.6205e+02;0;"p";0;3.6205e+02;2.8877e+02;4.5392e+02;3.9793e+02;1.6255e-03
1998-09-08T00:16:25.587;1.0665e+02;3.1943e+02;2.5434e+01;2.7764e-01;6.1035e-01;-4.2614e+00;-1.0513e+02;-1.7385e+01;4.5887e+00;1.6345e+02;"line";3.6205e+02;0;"p";0;3.6205e+02;2.8943e+02;4.5288e+02;3.9723e+02;1.6255e-03
1998-09-08T00:16:44.254;1.0665e+02;3.1962e+02;2.5434e+01;2.7763e-01;6.1047e-01;-4.2892e+00;-1.0513e+02;-1.7385e+01;4.5887e+00;1.6318e+02;"line";3.6205e+02;0;"p";0;3.6205e+02;2.8954e+02;4.5272e+02;3.9712e+02;1.6255e-03
1998-09-08T00:17:02.921;1.0665e+02;3.1980e+02;2.5434e+01;2.7763e-01;6.1057e-01;-4.3154e+00;-1.0513e+02;-1.7386e+01;4.5887e+00;1.6754e+02;"line";3.5384e+02;0;"p";0;3.5384e+02;2.7985e+02;4.4739e+02;3.9150e+02;1.5526e-03
1998-09-08T00:17:21.587;1.0665e+02;3.2000e+02;2.5433e+01;2.7763e-01;6.1068e-01;-4.3431e+00;-1.0512e+02;-1.7386e+01;4.5887e+00;1.6278e+02;"line";3.5384e+02;0;"p";0;3.5384e+02;2.8169e+02;4.4447e+02;3.8949e+02;1.5526e-03
1998-09-08T00:17:40.254;1.0665e+02;3.2019e+02;2.5433e+01;2.7763e-01;6.1080e-01;-4.3707e+00;-1.0512e+02;-1.7386e+01;4.5887e+00;1.6109e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;3.0696e+02;4.6805e+02;4.1185e+02;1.7816e-03
1998-09-08T00:17:58.921;1.0665e+02;3.2037e+02;2.5433e+01;2.7762e-01;6.1090e-01;-4.3968e+00;-1.0512e+02;-1.7386e+01;4.5887e+00;1.6284e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;3.0627e+02;4.6911e+02;4.1254e+02;1.7816e-03
1998-09-08T00:18:17.587;1.0665e+02;3.2056e+02;2.5433e+01;2.7762e-01;6.1102e-01;-4.4243e+00;-1.0512e+02;-1.7387e+01;4.5887e+00;1.6607e+02;"line";3.5384e+02;0;"p";0;3.5384e+02;2.8042e+02;4.4648e+02;3.9087e+02;1.5526e-03
1998-09-08T00:18:36.254;1.0665e+02;3.2075e+02;2.5433e+01;2.7762e-01;6.1113e-01;-4.4517e+00;-1.0512e+02;-1.7387e+01;4.5887e+00;1.6602e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3142e+02;4.9745e+02;4.3867e+02;2.0445e-03
1998-09-08T00:18:54.920;1.0665e+02;3.2093e+02;2.5433e+01;2.7762e-01;6.1124e-01;-4.4777e+00;-1.0512e+02;-1.7387e+01;4.5886e+00;1.6251e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3283e+02;4.9534e+02;4.3735e+02;2.0445e-03
1998-09-08T00:19:13.587;1.0665e+02;3.2112e+02;2.5433e+01;2.7761e-01;6.1135e-01;-4.5051e+00;-1.0512e+02;-1.7388e+01;4.5886e+00;1.6063e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.5230e+02;5.1293e+02;4.5443e+02;2.2409e-03
1998-09-08T00:19:32.253;1.0665e+02;3.2131e+02;2.5433e+01;2.7761e-01;6.1147e-01;-4.5324e+00;-1.0512e+02;-1.7388e+01;4.5886e+00;1.6252e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.1499e+02;4.7752e+02;4.2051e+02;1.8652e-03
1998-09-08T00:19:50.920;1.0664e+02;3.2149e+02;2.5432e+01;2.7761e-01;6.1157e-01;-4.5582e+00;-1.0512e+02;-1.7388e+01;4.5886e+00;1.6709e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.1318e+02;4.8028e+02;4.2230e+02;1.8652e-03
1998-09-08T00:20:09.587;1.0664e+02;3.2169e+02;2.5432e+01;2.7760e-01;6.1169e-01;-4.5854e+00;-1.0512e+02;-1.7389e+01;4.5886e+00;1.6193e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;3.0662e+02;4.6856e+02;4.1218e+02;1.7816e-03
1998-09-08T00:20:28.254;1.0664e+02;3.2188e+02;2.5432e+01;2.7760e-01;6.1180e-01;-4.6125e+00;-1.0512e+02;-1.7389e+01;4.5886e+00;1.6211e+02;"line";3.5384e+02;0;"p";0;3.5384e+02;2.8195e+02;4.4406e+02;3.8920e+02;1.5526e-03
1998-09-08T00:20:46.920;1.0664e+02;3.2206e+02;2.5432e+01;2.7760e-01;6.1191e-01;-4.6382e+00;-1.0512e+02;-1.7389e+01;4.5886e+00;1.6581e+02;"line";3.3031e+02;0;"p";0;3.3031e+02;2.5765e+02;4.2346e+02;3.6959e+02;1.3530e-03
1998-09-08T00:21:05.587;1.0664e+02;3.2225e+02;2.5432e+01;2.7760e-01;6.1203e-01;-4.6652e+00;-1.0512e+02;-1.7389e+01;4.5886e+00;1.6798e+02;"line";3.3031e+02;0;"p";0;3.3031e+02;2.5683e+02;4.2481e+02;3.7057e+02;1.3530e-03
1998-09-08T00:21:24.254;1.0664e+02;3.2244e+02;2.5432e+01;2.7759e-01;6.1215e-01;-4.6922e+00;-1.0512e+02;-1.7390e+01;4.5886e+00;1.6600e+02;"line";3.7045e+02;0;"p";0;3.7045e+02;2.9663e+02;4.6263e+02;4.0594e+02;1.7018e-03
1998-09-08T00:21:42.920;1.0664e+02;3.2262e+02;2.5432e+01;2.7759e-01;6.1226e-01;-4.7177e+00;-1.0512e+02;-1.7390e+01;4.5885e+00;1.6688e+02;"line";3.3031e+02;0;"p";0;3.3031e+02;2.5725e+02;4.2413e+02;3.7007e+02;1.3530e-03
1998-09-08T00:22:01.587;1.0664e+02;3.2281e+02;2.5432e+01;2.7759e-01;6.1237e-01;-4.7446e+00;-1.0512e+02;-1.7390e+01;4.5885e+00;1.6753e+02;"line";3.3031e+02;0;"p";0;3.3031e+02;2.5700e+02;4.2453e+02;3.7037e+02;1.3530e-03
1998-09-08T00:22:20.254;1.0664e+02;3.2300e+02;2.5431e+01;2.7759e-01;6.1249e-01;-4.7714e+00;-1.0512e+02;-1.7391e+01;4.5885e+00;1.6689e+02;"line";3.3031e+02;1;"p";0;3.3031e+02;2.5724e+02;4.2414e+02;3.7008e+02;1.3530e-03
1998-09-08T00:22:38.920;1.0664e+02;3.2319e+02;2.5431e+01;2.7758e-01;6.1260e-01;-4.7968e+00;-1.0512e+02;-1.7391e+01;4.5885e+00;1.6665e+02;"line";3.2282e+02;1;"p";0;3.2282e+02;2.5008e+02;4.1673e+02;3.6330e+02;1.2923e-03
1998-09-08T00:22:57.587;1.0664e+02;3.2338e+02;2.5431e+01;2.7758e-01;6.1272e-01;-4.8235e+00;-1.0511e+02;-1.7391e+01;4.5885e+00;1.6338e+02;"line";3.3031e+02;1;"p";0;3.3031e+02;2.5857e+02;4.2195e+02;3.6851e+02;1.3530e-03
1998-09-08T00:23:16.254;1.0664e+02;3.2357e+02;2.5431e+01;2.7758e-01;6.1284e-01;-4.8502e+00;-1.0511e+02;-1.7391e+01;4.5885e+00;1.6385e+02;"line";3.3031e+02;1;"p";0;3.3031e+02;2.5840e+02;4.2224e+02;3.6872e+02;1.3530e-03
1998-09-08T00:23:34.920;1.0664e+02;3.2375e+02;2.5431e+01;2.7757e-01;6.1295e-01;-4.8754e+00;-1.0511e+02;-1.7392e+01;4.5885e+00;1.6499e+02;"line";3.3031e+02;1;"p";0;3.3031e+02;2.5796e+02;4.2295e+02;3.6923e+02;1.3530e-03
1998-09-08T00:23:53.587;1.0664e+02;3.2394e+02;2.5431e+01;2.7757e-01;6.1307e-01;-4.9020e+00;-1.0511e+02;-1.7392e+01;4.5885e+00;1.6209e+02;"line";3.7045e+02;0;"p";0;3.7045e+02;2.9817e+02;4.6025e+02;4.0435e+02;1.7018e-03
1998-09-08T00:24:12.254;1.0664e+02;3.2413e+02;2.5431e+01;2.7757e-01;6.1319e-01;-4.9284e+00;-1.0511e+02;-1.7392e+01;4.5885e+00;1.6113e+02;"line";3.7045e+02;0;"p";0;3.7045e+02;2.9854e+02;4.5967e+02;4.0397e+02;1.7018e-03
1998-09-08T00:24:30.920;1.0664e+02;3.2431e+02;2.5431e+01;2.7757e-01;6.1330e-01;-4.9535e+00;-1.0511e+02;-1.7393e+01;4.5884e+00;1.6210e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2397e+02;4.8607e+02;4.2866e+02;1.9528e-03
1998-09-08T00:24:49.587;1.0664e+02;3.2450e+02;2.5430e+01;2.7756e-01;6.1342e-01;-4.9799e+00;-1.0511e+02;-1.7393e+01;4.5884e+00;1.6158e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2418e+02;4.8576e+02;4.2847e+02;1.9528e-03
1998-09-08T00:25:08.254;1.0664e+02;3.2470e+02;2.5430e+01;2.7756e-01;6.1354e-01;-5.0062e+00;-1.0511e+02;-1.7393e+01;4.5884e+00;1.5864e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;3.0793e+02;4.6657e+02;4.1090e+02;1.7816e-03
1998-09-08T00:25:26.920;1.0664e+02;3.2488e+02;2.5430e+01;2.7756e-01;6.1366e-01;-5.0311e+00;-1.0511e+02;-1.7394e+01;4.5884e+00;1.5581e+02;"line";3.9683e+02;2;"p";0;3.9683e+02;3.2650e+02;4.8231e+02;4.2632e+02;1.9528e-03
1998-09-08T00:25:45.587;1.0663e+02;3.2507e+02;2.5430e+01;2.7756e-01;6.1378e-01;-5.0573e+00;-1.0511e+02;-1.7394e+01;4.5884e+00;1.5871e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3437e+02;4.9307e+02;4.3595e+02;2.0445e-03
1998-09-08T00:26:04.254;1.0663e+02;3.2526e+02;2.5430e+01;2.7755e-01;6.1390e-01;-5.0835e+00;-1.0511e+02;-1.7394e+01;4.5884e+00;1.5842e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.5320e+02;5.1162e+02;4.5365e+02;2.2409e-03
1998-09-08T00:26:22.920;1.0663e+02;3.2544e+02;2.5430e+01;2.7755e-01;6.1402e-01;-5.1082e+00;-1.0511e+02;-1.7394e+01;4.5884e+00;1.5506e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.5458e+02;5.0964e+02;4.5249e+02;2.2409e-03
1998-09-08T00:26:41.587;1.0663e+02;3.2563e+02;2.5430e+01;2.7755e-01;6.1414e-01;-5.1342e+00;-1.0511e+02;-1.7395e+01;4.5884e+00;1.5058e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.6613e+02;5.1672e+02;4.6029e+02;2.3461e-03
1998-09-08T00:27:00.254;1.0663e+02;3.2582e+02;2.5430e+01;2.7754e-01;6.1426e-01;-5.1602e+00;-1.0511e+02;-1.7395e+01;4.5884e+00;1.4973e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.6649e+02;5.1622e+02;4.6001e+02;2.3461e-03
1998-09-08T00:27:18.920;1.0663e+02;3.2600e+02;2.5429e+01;2.7754e-01;6.1437e-01;-5.1848e+00;-1.0511e+02;-1.7395e+01;4.5883e+00;1.5196e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.6556e+02;5.1752e+02;4.6074e+02;2.3461e-03
1998-09-08T00:27:37.587;1.0663e+02;3.2619e+02;2.5429e+01;2.7754e-01;6.1450e-01;-5.2106e+00;-1.0511e+02;-1.7396e+01;4.5883e+00;1.5180e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8575e+02;5.3755e+02;4.8001e+02;2.5715e-03
1998-09-08T00:27:56.253;1.0663e+02;3.2639e+02;2.5429e+01;2.7754e-01;6.1462e-01;-5.2364e+00;-1.0511e+02;-1.7396e+01;4.5883e+00;1.4889e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8697e+02;5.3586e+02;4.7909e+02;2.5715e-03
1998-09-08T00:28:14.920;1.0663e+02;3.2657e+02;2.5429e+01;2.7753e-01;6.1474e-01;-5.2608e+00;-1.0510e+02;-1.7396e+01;4.5883e+00;1.5128e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8597e+02;5.3725e+02;4.7984e+02;2.5715e-03
1998-09-08T00:28:33.587;1.0663e+02;3.2676e+02;2.5429e+01;2.7753e-01;6.1486e-01;-5.2865e+00;-1.0510e+02;-1.7396e+01;4.5883e+00;1.5362e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.7482e+02;5.2844e+02;4.7081e+02;2.4562e-03
1998-09-08T00:28:52.253;1.0663e+02;3.2695e+02;2.5429e+01;2.7753e-01;6.1498e-01;-5.3121e+00;-1.0510e+02;-1.7397e+01;4.5883e+00;1.5383e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.7473e+02;5.2856e+02;4.7088e+02;2.4562e-03
1998-09-08T00:29:10.920;1.0663e+02;3.2713e+02;2.5429e+01;2.7753e-01;6.1510e-01;-5.3364e+00;-1.0510e+02;-1.7397e+01;4.5883e+00;1.5416e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.7459e+02;5.2875e+02;4.7099e+02;2.4562e-03
1998-09-08T00:29:29.587;1.0663e+02;3.2732e+02;2.5429e+01;2.7752e-01;6.1522e-01;-5.3619e+00;-1.0510e+02;-1.7397e+01;4.5883e+00;1.5754e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.7319e+02;5.3074e+02;4.7211e+02;2.4562e-03
1998-09-08T00:29:48.253;1.0663e+02;3.2751e+02;2.5428e+01;2.7752e-01;6.1535e-01;-5.3873e+00;-1.0510e+02;-1.7398e+01;4.5883e+00;1.5950e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8255e+02;5.4205e+02;4.8250e+02;2.5715e-03
1998-09-08T00:30:06.920;1.0663e+02;3.2769e+02;2.5428e+01;2.7752e-01;6.1547e-01;-5.4114e+00;-1.0510e+02;-1.7398e+01;4.5882e+00;1.5929e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.7247e+02;5.3176e+02;4.7269e+02;2.4562e-03
1998-09-08T00:30:25.587;1.0663e+02;3.2789e+02;2.5428e+01;2.7751e-01;6.1559e-01;-5.4367e+00;-1.0510e+02;-1.7398e+01;4.5882e+00;1.5803e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.7299e+02;5.3102e+02;4.7227e+02;2.4562e-03
1998-09-08T00:30:44.253;1.0663e+02;3.2808e+02;2.5428e+01;2.7751e-01;6.1572e-01;-5.4619e+00;-1.0510e+02;-1.7399e+01;4.5882e+00;1.5713e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.6343e+02;5.2056e+02;4.6247e+02;2.3461e-03
1998-09-08T00:31:02.920;1.0663e+02;3.2826e+02;2.5428e+01;2.7751e-01;6.1584e-01;-5.4858e+00;-1.0510e+02;-1.7399e+01;4.5882e+00;1.5956e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.1617e+02;4.7574e+02;4.1938e+02;1.8652e-03
1998-09-08T00:31:21.587;1.0663e+02;3.2845e+02;2.5428e+01;2.7751e-01;6.1596e-01;-5.5110e+00;-1.0510e+02;-1.7399e+01;4.5882e+00;1.5949e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.6246e+02;5.2195e+02;4.6328e+02;2.3461e-03
1998-09-08T00:31:40.253;1.0662e+02;3.2864e+02;2.5428e+01;2.7750e-01;6.1609e-01;-5.5360e+00;-1.0510e+02;-1.7399e+01;4.5882e+00;1.5737e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8343e+02;5.4081e+02;4.8180e+02;2.5715e-03
1998-09-08T00:31:58.920;1.0662e+02;3.2882e+02;2.5428e+01;2.7750e-01;6.1621e-01;-5.5597e+00;-1.0510e+02;-1.7400e+01;4.5882e+00;1.5581e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8408e+02;5.3989e+02;4.8129e+02;2.5715e-03
1998-09-08T00:32:17.587;1.0662e+02;3.2901e+02;2.5427e+01;2.7750e-01;6.1633e-01;-5.5847e+00;-1.0510e+02;-1.7400e+01;4.5882e+00;1.5752e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3484e+02;4.9237e+02;4.3552e+02;2.0445e-03
1998-09-08T00:32:36.253;1.0662e+02;3.2920e+02;2.5427e+01;2.7750e-01;6.1646e-01;-5.6096e+00;-1.0510e+02;-1.7400e+01;4.5882e+00;1.5286e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2769e+02;4.8056e+02;4.2525e+02;1.9528e-03
1998-09-08T00:32:54.920;1.0662e+02;3.2938e+02;2.5427e+01;2.7749e-01;6.1658e-01;-5.6331e+00;-1.0510e+02;-1.7401e+01;4.5881e+00;1.4987e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.5671e+02;5.0658e+02;4.5074e+02;2.2409e-03
1998-09-08T00:33:13.587;1.0662e+02;3.2958e+02;2.5427e+01;2.7749e-01;6.1671e-01;-5.6578e+00;-1.0510e+02;-1.7401e+01;4.5881e+00;1.5083e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.5632e+02;5.0715e+02;4.5106e+02;2.2409e-03