VOYAGER:1:PRINTED,ON:,1-OCT-01:10:37:07:V179053S03
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EB01RATE,EB01UNC,EB02RATE,EB02UNC,EB03RATE,EB03UNC,EB04RATE,EB04UNC,EB05RATE,EB05UNC
1979-02-22 00:00:11.770 ,1979-02-22 00:00:17.710 ,3,1,3.33,0.833,0.333,0.236,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:00:18.140 ,1979-02-22 00:00:41.710 ,4,1,2.88,0.745,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:00:42.140 ,1979-02-22 00:01:05.710 ,5,1,2.50,0.386,0.341,0.139,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:01:06.140 ,1979-02-22 00:01:29.710 ,6,1,3.39,0.778,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:01:30.140 ,1979-02-22 00:01:53.710 ,7,1,2.94,0.428,0.284,0.127,0.170,9.841E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-22 00:01:54.140 ,1979-02-22 00:02:35.710 ,8,1,3.23,0.444,1.46,0.299,1.34,0.279,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:02:35.770 ,1979-02-22 00:02:41.710 ,8,-1,3.65,0.838,1.25,0.472,0.714,0.357,0.333,0.236,0.167,0.167
1979-02-22 00:02:42.140 ,1979-02-22 00:03:05.710 ,7,-1,3.75,0.818,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:03:06.140 ,1979-02-22 00:03:29.710 ,6,-1,2.81,0.419,0.170,9.841E-02,0.341,0.139,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:03:30.140 ,1979-02-22 00:03:53.710 ,5,-1,2.50,0.693,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:03:54.140 ,1979-02-22 00:04:17.710 ,4,-1,2.98,0.421,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:04:18.140 ,1979-02-22 00:04:41.710 ,3,-1,2.50,0.693,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-22 00:04:42.140 ,1979-02-22 00:05:05.710 ,2,-1,2.20,0.366,0.341,0.139,0.114,8.034E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-22 00:05:05.770 ,1979-02-22 00:05:30.140 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:05:30.140 ,1979-02-22 00:05:53.710 ,1,1,2.15,0.354,0.114,8.034E-02,0.170,9.841E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-22 00:05:54.140 ,1979-02-22 00:06:17.710 ,2,1,1.96,0.592,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:06:18.140 ,1979-02-22 00:06:41.710 ,3,1,2.63,0.410,0.170,9.841E-02,0.227,0.114,0.114,8.034E-02,0.238,0.119
1979-02-22 00:06:42.140 ,1979-02-22 00:07:05.710 ,4,1,1.35,0.509,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:07:06.140 ,1979-02-22 00:07:29.710 ,5,1,2.38,0.380,5.682E-02,5.682E-02,0.227,0.114,5.682E-02,5.682E-02,0.179,0.103
1979-02-22 00:07:30.140 ,1979-02-22 00:07:53.710 ,6,1,2.50,0.721,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:07:54.140 ,1979-02-22 00:08:17.710 ,7,1,2.62,0.390,0.284,0.127,0.227,0.114,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-22 00:08:18.140 ,1979-02-22 00:08:59.710 ,8,1,2.79,0.402,1.40,0.292,0.833,0.223,0.116,8.221E-02,0.000E+00,0.000E+00
1979-02-22 00:08:59.770 ,1979-02-22 00:09:05.710 ,8,-1,4.17,0.833,1.33,0.471,0.500,0.289,0.333,0.236,0.000E+00,0.000E+00
1979-02-22 00:09:06.140 ,1979-02-22 00:09:29.710 ,7,-1,0.962,0.430,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-22 00:09:30.140 ,1979-02-22 00:09:53.710 ,6,-1,1.69,0.325,0.170,9.841E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 00:09:54.140 ,1979-02-22 00:10:17.710 ,5,-1,2.68,0.691,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:10:18.140 ,1979-02-22 00:10:41.710 ,4,-1,3.55,0.483,0.568,0.180,0.284,0.127,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-22 00:10:42.140 ,1979-02-22 00:11:05.710 ,3,-1,2.50,0.668,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:11:06.140 ,1979-02-22 00:11:29.710 ,2,-1,2.32,0.376,0.114,8.034E-02,0.170,9.841E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-22 00:11:29.770 ,1979-02-22 00:11:54.140 ,1,-1,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:11:54.140 ,1979-02-22 00:12:17.710 ,1,1,2.31,0.380,0.455,0.161,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:12:18.140 ,1979-02-22 00:12:41.710 ,2,1,2.14,0.618,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:12:42.140 ,1979-02-22 00:13:05.710 ,3,1,2.44,0.381,0.227,0.114,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 00:13:06.140 ,1979-02-22 00:13:29.710 ,4,1,2.14,0.618,0.000E+00,0.000E+00,0.536,0.309,0.000E+00,0.000E+00,0.417,0.295
1979-02-22 00:13:30.140 ,1979-02-22 00:13:53.710 ,5,1,2.63,0.405,0.227,0.114,0.341,0.139,0.114,8.034E-02,0.119,8.417E-02
1979-02-22 00:13:54.140 ,1979-02-22 00:14:17.710 ,6,1,3.75,0.818,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:14:18.140 ,1979-02-22 00:14:41.710 ,7,1,2.09,0.349,0.227,0.114,0.284,0.127,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-22 00:14:42.140 ,1979-02-22 00:15:23.710 ,8,1,4.09,0.499,1.31,0.279,1.40,0.285,0.233,0.116,0.000E+00,0.000E+00
1979-02-22 00:15:23.770 ,1979-02-22 00:15:29.710 ,8,-1,3.27,0.793,0.500,0.289,0.500,0.289,0.500,0.289,0.000E+00,0.000E+00
1979-02-22 00:15:30.140 ,1979-02-22 00:15:53.710 ,7,-1,3.08,0.769,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:15:54.140 ,1979-02-22 00:16:17.710 ,6,-1,2.31,0.380,5.682E-02,5.682E-02,0.227,0.114,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-22 00:16:18.140 ,1979-02-22 00:16:41.710 ,5,-1,3.04,0.736,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:16:42.140 ,1979-02-22 00:17:05.710 ,4,-1,2.80,0.413,0.170,9.841E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-22 00:17:06.140 ,1979-02-22 00:17:29.710 ,3,-1,3.85,0.860,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:17:30.140 ,1979-02-22 00:17:53.710 ,2,-1,2.69,0.409,0.170,9.841E-02,0.284,0.127,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-22 00:17:53.770 ,1979-02-22 00:18:18.140 ,1,-1,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:18:18.140 ,1979-02-22 00:18:41.710 ,1,1,2.88,0.430,0.116,8.221E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:18:42.140 ,1979-02-22 00:19:05.710 ,2,1,3.39,0.778,0.000E+00,0.000E+00,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00
1979-02-22 00:19:06.140 ,1979-02-22 00:19:29.710 ,3,1,3.37,0.443,0.227,0.114,0.170,9.841E-02,0.227,0.114,0.000E+00,0.000E+00
1979-02-22 00:19:30.140 ,1979-02-22 00:19:53.710 ,4,1,2.12,0.638,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:19:54.140 ,1979-02-22 00:20:17.710 ,5,1,2.44,0.372,0.227,0.114,0.284,0.127,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 00:20:18.140 ,1979-02-22 00:20:41.710 ,6,1,1.73,0.577,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:20:42.140 ,1979-02-22 00:21:05.710 ,7,1,3.02,0.419,0.341,0.139,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:21:06.140 ,1979-02-22 00:21:47.710 ,8,1,4.40,0.511,1.40,0.292,0.774,0.215,0.581,0.184,6.410E-02,6.410E-02
1979-02-22 00:21:47.770 ,1979-02-22 00:21:53.710 ,8,-1,3.83,0.799,0.667,0.333,0.962,0.430,0.167,0.167,0.167,0.167
1979-02-22 00:21:54.140 ,1979-02-22 00:22:17.710 ,7,-1,2.31,0.666,0.192,0.192,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-22 00:22:18.140 ,1979-02-22 00:22:41.710 ,6,-1,3.33,0.445,0.170,9.841E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:22:42.140 ,1979-02-22 00:23:05.710 ,5,-1,3.93,0.837,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:23:06.140 ,1979-02-22 00:23:29.710 ,4,-1,2.50,0.381,0.233,0.116,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-22 00:23:30.140 ,1979-02-22 00:23:53.710 ,3,-1,3.21,0.757,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-22 00:23:54.140 ,1979-02-22 00:24:17.710 ,2,-1,3.01,0.414,0.284,0.127,5.682E-02,5.682E-02,0.227,0.114,5.952E-02,5.952E-02
1979-02-22 00:24:17.770 ,1979-02-22 00:24:42.140 ,1,-1,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:24:42.140 ,1979-02-22 00:25:05.710 ,1,1,2.62,0.394,0.170,9.841E-02,0.284,0.127,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-22 00:25:06.140 ,1979-02-22 00:25:29.710 ,2,1,2.12,0.638,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:25:30.140 ,1979-02-22 00:25:53.710 ,3,1,2.07,0.355,0.114,8.034E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-22 00:25:54.140 ,1979-02-22 00:26:17.710 ,4,1,3.39,0.778,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-22 00:26:18.140 ,1979-02-22 00:26:41.710 ,5,1,2.69,0.409,0.284,0.127,5.814E-02,5.814E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 00:26:42.140 ,1979-02-22 00:27:05.710 ,6,1,1.92,0.608,0.357,0.253,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:27:06.140 ,1979-02-22 00:27:29.710 ,7,1,2.74,0.403,0.291,0.130,0.227,0.114,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-22 00:27:30.140 ,1979-02-22 00:28:11.710 ,8,1,2.98,0.421,1.46,0.299,0.769,0.222,0.233,0.116,0.128,9.065E-02
1979-02-22 00:28:11.770 ,1979-02-22 00:28:17.710 ,8,-1,2.50,0.693,0.536,0.309,0.714,0.357,0.167,0.167,0.167,0.167
1979-02-22 00:28:18.140 ,1979-02-22 00:28:41.710 ,7,-1,2.31,0.666,0.357,0.253,0.179,0.179,0.179,0.179,0.208,0.208
1979-02-22 00:28:42.140 ,1979-02-22 00:29:05.710 ,6,-1,1.96,0.342,0.407,0.154,0.227,0.114,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-22 00:29:06.140 ,1979-02-22 00:29:29.710 ,5,-1,2.08,0.659,0.357,0.253,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00
1979-02-22 00:29:30.140 ,1979-02-22 00:29:53.710 ,4,-1,3.02,0.419,0.341,0.139,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-22 00:29:54.140 ,1979-02-22 00:30:17.710 ,3,-1,2.50,0.721,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:30:18.140 ,1979-02-22 00:30:41.710 ,2,-1,2.95,0.409,0.341,0.139,0.284,0.127,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-22 00:30:41.770 ,1979-02-22 00:31:06.140 ,1,-1,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.833,0.833
1979-02-22 00:31:06.140 ,1979-02-22 00:31:29.710 ,1,1,2.68,0.399,0.227,0.114,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:31:30.140 ,1979-02-22 00:31:53.710 ,2,1,3.75,0.818,0.357,0.253,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-22 00:31:54.140 ,1979-02-22 00:32:17.710 ,3,1,2.74,0.403,0.170,9.841E-02,0.116,8.221E-02,0.170,9.841E-02,0.179,0.103
1979-02-22 00:32:18.140 ,1979-02-22 00:32:41.710 ,4,1,2.14,0.618,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:32:42.140 ,1979-02-22 00:33:05.710 ,5,1,2.19,0.369,0.284,0.127,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 00:33:06.140 ,1979-02-22 00:33:29.710 ,6,1,2.88,0.745,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:33:30.140 ,1979-02-22 00:33:53.710 ,7,1,4.35,0.509,0.116,8.221E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-22 00:33:54.140 ,1979-02-22 00:34:35.710 ,8,1,3.94,0.496,0.705,0.213,0.893,0.230,0.536,0.179,0.000E+00,0.000E+00
1979-02-22 00:34:35.770 ,1979-02-22 00:34:41.710 ,8,-1,2.32,0.644,1.79,0.564,1.17,0.441,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:34:42.140 ,1979-02-22 00:35:05.710 ,7,-1,3.75,0.884,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-02-22 00:35:06.140 ,1979-02-22 00:35:29.710 ,6,-1,2.87,0.418,0.398,0.150,0.170,9.841E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-22 00:35:30.140 ,1979-02-22 00:35:53.710 ,5,-1,2.32,0.644,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:35:54.140 ,1979-02-22 00:36:17.710 ,4,-1,2.62,0.394,0.398,0.150,0.227,0.114,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 00:36:18.140 ,1979-02-22 00:36:41.710 ,3,-1,2.05,0.682,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-22 00:36:42.140 ,1979-02-22 00:37:05.710 ,2,-1,3.04,0.425,0.349,0.142,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 00:37:05.770 ,1979-02-22 00:37:30.140 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:37:30.140 ,1979-02-22 00:37:53.710 ,1,1,2.21,0.358,0.227,0.114,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 00:37:54.140 ,1979-02-22 00:38:17.710 ,2,1,4.11,0.856,0.179,0.179,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-22 00:38:18.140 ,1979-02-22 00:38:41.710 ,3,1,3.02,0.419,0.170,9.841E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-22 00:38:42.140 ,1979-02-22 00:39:05.710 ,4,1,2.69,0.719,0.536,0.309,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-02-22 00:39:06.140 ,1979-02-22 00:39:29.710 ,5,1,2.81,0.419,0.170,9.841E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 00:39:30.140 ,1979-02-22 00:39:53.710 ,6,1,2.75,0.829,0.357,0.253,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-22 00:39:54.140 ,1979-02-22 00:40:17.710 ,7,1,2.56,0.395,0.284,0.127,0.170,9.841E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-22 00:40:18.140 ,1979-02-22 00:40:59.710 ,8,1,4.19,0.511,1.50,0.306,1.06,0.258,0.291,0.130,6.410E-02,6.410E-02
1979-02-22 00:40:59.770 ,1979-02-22 00:41:05.710 ,8,-1,2.50,0.668,0.357,0.253,0.500,0.289,0.167,0.167,0.000E+00,0.000E+00
1979-02-22 00:41:06.140 ,1979-02-22 00:41:29.710 ,7,-1,0.833,0.417,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:41:30.140 ,1979-02-22 00:41:53.710 ,6,-1,2.31,0.384,5.682E-02,5.682E-02,0.227,0.114,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:41:54.140 ,1979-02-22 00:42:17.710 ,5,-1,3.27,0.793,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:42:18.140 ,1979-02-22 00:42:41.710 ,4,-1,2.88,0.424,0.341,0.139,0.284,0.127,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-22 00:42:42.140 ,1979-02-22 00:43:05.710 ,3,-1,0.962,0.430,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:43:06.140 ,1979-02-22 00:43:29.710 ,2,-1,2.20,0.362,0.227,0.114,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-22 00:43:29.770 ,1979-02-22 00:43:54.140 ,1,-1,7.50,4.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:43:54.140 ,1979-02-22 00:44:17.710 ,1,1,2.56,0.400,5.682E-02,5.682E-02,0.227,0.114,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-22 00:44:18.140 ,1979-02-22 00:44:41.710 ,2,1,3.46,0.816,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:44:42.140 ,1979-02-22 00:45:05.710 ,3,1,3.66,0.472,0.170,9.841E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:45:06.140 ,1979-02-22 00:45:29.710 ,4,1,2.88,0.745,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:45:30.140 ,1979-02-22 00:45:53.710 ,5,1,2.50,0.386,0.284,0.127,0.227,0.114,0.000E+00,0.000E+00,0.179,0.103
1979-02-22 00:45:54.140 ,1979-02-22 00:46:17.710 ,6,1,4.11,0.856,0.893,0.399,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:46:18.140 ,1979-02-22 00:46:41.710 ,7,1,3.21,0.437,0.170,9.841E-02,0.227,0.114,5.814E-02,5.814E-02,5.952E-02,5.952E-02
1979-02-22 00:46:42.140 ,1979-02-22 00:47:23.710 ,8,1,3.48,0.460,1.19,0.272,0.655,0.197,0.238,0.119,0.128,9.065E-02
1979-02-22 00:47:23.770 ,1979-02-22 00:47:29.710 ,8,-1,2.68,0.691,1.43,0.505,1.00,0.408,0.500,0.289,0.167,0.167
1979-02-22 00:47:30.140 ,1979-02-22 00:47:53.710 ,7,-1,2.73,0.787,0.192,0.192,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:47:54.140 ,1979-02-22 00:48:17.710 ,6,-1,2.16,0.350,0.116,8.221E-02,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-22 00:48:18.140 ,1979-02-22 00:48:41.710 ,5,-1,2.86,0.714,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-22 00:48:42.140 ,1979-02-22 00:49:05.710 ,4,-1,2.69,0.415,0.179,0.103,0.170,9.841E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-22 00:49:06.140 ,1979-02-22 00:49:29.710 ,3,-1,4.42,0.922,0.385,0.272,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:49:30.140 ,1979-02-22 00:49:47.710 ,2,-1,3.56,0.585,0.603,0.228,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.259E-02,9.259E-02
1979-02-22 00:49:47.770 ,1979-02-22 00:50:11.770 ,9,0,2.25,0.433,8.333E-02,8.333E-02,0.500,0.204,8.333E-02,8.333E-02,8.333E-02,8.333E-02
1979-02-22 00:50:11.770 ,1979-02-22 00:50:18.140 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:50:18.140 ,1979-02-22 00:50:41.710 ,1,1,2.80,0.408,0.227,0.114,0.114,8.034E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-22 00:50:42.140 ,1979-02-22 00:51:05.710 ,2,1,3.57,0.799,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:51:06.140 ,1979-02-22 00:51:29.710 ,3,1,2.26,0.371,0.227,0.114,0.000E+00,0.000E+00,0.114,8.034E-02,0.179,0.103
1979-02-22 00:51:30.140 ,1979-02-22 00:51:53.710 ,4,1,2.86,0.714,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-22 00:51:54.140 ,1979-02-22 00:52:17.710 ,5,1,2.56,0.405,0.174,0.101,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:52:18.140 ,1979-02-22 00:52:41.710 ,6,1,2.50,0.721,0.179,0.179,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-22 00:52:42.140 ,1979-02-22 00:53:05.710 ,7,1,2.44,0.385,0.291,0.130,0.114,8.034E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-22 00:53:06.140 ,1979-02-22 00:53:47.710 ,8,1,2.86,0.412,0.976,0.244,0.500,0.177,0.244,0.122,6.410E-02,6.410E-02
1979-02-22 00:53:47.770 ,1979-02-22 00:53:53.710 ,8,-1,2.68,0.691,1.00,0.408,0.714,0.357,0.667,0.333,0.167,0.167
1979-02-22 00:53:54.140 ,1979-02-22 00:54:17.710 ,7,-1,2.29,0.691,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:54:18.140 ,1979-02-22 00:54:41.710 ,6,-1,2.74,0.403,0.284,0.127,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-22 00:54:42.140 ,1979-02-22 00:55:05.710 ,5,-1,2.31,0.666,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:55:06.140 ,1979-02-22 00:55:29.710 ,4,-1,2.13,0.360,0.284,0.127,0.227,0.114,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-22 00:55:30.140 ,1979-02-22 00:55:53.710 ,3,-1,4.81,0.962,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-22 00:55:54.140 ,1979-02-22 00:56:17.710 ,2,-1,2.44,0.385,0.114,8.034E-02,0.170,9.841E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:56:17.770 ,1979-02-22 00:56:42.140 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:56:42.140 ,1979-02-22 00:57:05.710 ,1,1,2.74,0.403,0.170,9.841E-02,0.227,0.114,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-22 00:57:06.140 ,1979-02-22 00:57:29.710 ,2,1,3.27,0.793,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:57:30.140 ,1979-02-22 00:57:53.710 ,3,1,1.92,0.334,0.284,0.127,5.814E-02,5.814E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-22 00:57:54.140 ,1979-02-22 00:58:17.710 ,4,1,1.92,0.608,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:58:18.140 ,1979-02-22 00:58:41.710 ,5,1,2.24,0.379,0.116,8.221E-02,0.170,9.841E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-22 00:58:42.140 ,1979-02-22 00:59:05.710 ,6,1,1.79,0.564,0.357,0.253,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-22 00:59:06.140 ,1979-02-22 00:59:29.710 ,7,1,2.50,0.381,0.170,9.841E-02,0.227,0.114,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-22 00:59:30.140 ,1979-02-22 00:00:11.710 ,8,1,3.37,0.443,1.16,0.266,1.40,0.285,0.291,0.130,6.410E-02,6.410E-02
1979-02-22 01:00:11.770 ,1979-02-22 01:00:17.710 ,8,-1,3.83,0.799,0.536,0.309,0.714,0.357,0.333,0.236,0.167,0.167
1979-02-22 01:00:18.140 ,1979-02-22 01:00:41.710 ,7,-1,1.04,0.466,0.179,0.179,0.357,0.253,0.179,0.179,0.208,0.208
1979-02-22 01:00:42.140 ,1979-02-22 01:01:05.710 ,6,-1,2.74,0.403,0.407,0.154,5.682E-02,5.682E-02,0.114,8.034E-02,0.238,0.119
1979-02-22 01:01:06.140 ,1979-02-22 01:01:29.710 ,5,-1,2.50,0.693,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:01:30.140 ,1979-02-22 01:01:53.710 ,4,-1,2.38,0.380,0.227,0.114,0.114,8.034E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-22 01:01:54.140 ,1979-02-22 01:02:17.710 ,3,-1,1.73,0.577,0.179,0.179,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-22 01:02:18.140 ,1979-02-22 01:02:41.710 ,2,-1,2.79,0.402,5.682E-02,5.682E-02,0.114,8.034E-02,0.227,0.114,0.000E+00,0.000E+00
1979-02-22 01:02:41.770 ,1979-02-22 01:03:06.140 ,1,-1,5.00,3.54,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:03:06.140 ,1979-02-22 01:03:29.710 ,1,1,3.10,0.429,0.170,9.841E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 01:03:30.140 ,1979-02-22 01:03:53.710 ,2,1,1.04,0.466,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.417,0.295
1979-02-22 01:03:54.140 ,1979-02-22 01:04:17.710 ,3,1,2.32,0.371,0.398,0.150,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-22 01:04:18.140 ,1979-02-22 01:04:41.710 ,4,1,0.208,0.208,0.385,0.272,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:04:42.140 ,1979-02-22 01:05:05.710 ,5,1,3.07,0.417,0.341,0.139,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:05:06.140 ,1979-02-22 01:05:29.710 ,6,1,2.86,0.714,0.179,0.179,0.192,0.192,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:05:30.140 ,1979-02-22 01:05:53.710 ,7,1,2.87,0.418,0.114,8.034E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:05:54.140 ,1979-02-22 01:06:35.710 ,8,1,2.69,0.415,1.45,0.291,0.893,0.230,5.814E-02,5.814E-02,0.128,9.065E-02
1979-02-22 01:06:35.770 ,1979-02-22 01:06:41.710 ,8,-1,3.46,0.816,2.17,0.601,0.893,0.399,0.179,0.179,0.000E+00,0.000E+00
1979-02-22 01:06:42.140 ,1979-02-22 01:07:05.710 ,7,-1,2.86,0.714,0.577,0.333,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:07:06.140 ,1979-02-22 01:07:29.710 ,6,-1,2.38,0.385,0.170,9.841E-02,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:07:30.140 ,1979-02-22 01:07:53.710 ,5,-1,1.73,0.577,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.417,0.295
1979-02-22 01:07:54.140 ,1979-02-22 01:08:17.710 ,4,-1,2.20,0.366,0.170,9.841E-02,0.227,0.114,0.000E+00,0.000E+00,0.179,0.103
1979-02-22 01:08:18.140 ,1979-02-22 01:08:41.710 ,3,-1,2.69,0.719,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:08:42.140 ,1979-02-22 01:09:05.710 ,2,-1,2.74,0.403,0.179,0.103,5.682E-02,5.682E-02,0.114,8.034E-02,0.119,8.417E-02
1979-02-22 01:09:05.770 ,1979-02-22 01:09:30.140 ,1,-1,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.833,0.833
1979-02-22 01:09:30.140 ,1979-02-22 01:09:53.710 ,1,1,3.26,0.435,0.341,0.139,0.114,8.034E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-22 01:09:54.140 ,1979-02-22 01:10:17.710 ,2,1,3.65,0.838,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-22 01:10:18.140 ,1979-02-22 01:10:41.710 ,3,1,2.62,0.394,0.227,0.114,0.170,9.841E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-22 01:10:42.140 ,1979-02-22 01:11:05.710 ,4,1,3.93,0.837,0.536,0.309,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-02-22 01:11:06.140 ,1979-02-22 01:11:29.710 ,5,1,3.84,0.472,0.170,9.841E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.238,0.119