Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-080T00:30,"1/1553130206:15",2.277072651856078E+08,2.277108651856081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T00:00,2007-080T01:00,2007,80.0208,19.564,43.807,23.101,0,0,0,0,0,0,0,0,0,4,4,1,3,6,0,4,7,1,5,4,0,3,5,2,6,2,2,6,4,0,4,4,1,2,0,1,1,0,2,0,0,1,0,1,1,2,0,0,1,0,0,0,1,2,1,1,0,0,3,1,0,0,0,1,1,2,0,1,0,1,0,0,2,1,0,0,0,0,0,0,0,2,0,1,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T01:30,"1/1553133806:21",2.277108651856081E+08,2.277144651856084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T01:00,2007-080T02:00,2007,80.0625,19.384,43.252,23.163,0,0,0,0,0,0,0,0,3,3,6,2,2,2,2,5,6,1,2,1,2,0,0,1,5,3,0,0,0,6,2,1,1,0,0,0,1,0,1,0,0,1,1,0,0,2,0,0,1,1,1,1,0,0,0,0,1,0,2,0,2,0,0,0,1,0,1,1,0,2,0,2,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2007-080T02:30,"1/1553137406:27",2.277144651856084E+08,2.277180651856086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T02:00,2007-080T03:00,2007,80.1042,19.203,42.680,23.225,0,0,0,0,0,0,0,0,0,1,2,1,1,5,1,0,2,5,2,5,2,4,4,3,4,0,0,2,3,0,0,2,0,2,0,2,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,1,3,1,1,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-080T03:30,"1/1553141006:33",2.277180651856086E+08,2.277216651856089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T03:00,2007-080T04:00,2007,80.1458,19.020,42.089,23.286,0,0,0,0,0,0,0,0,3,0,3,5,1,1,4,3,2,3,3,1,0,2,5,1,7,2,0,4,3,0,3,1,3,1,1,2,1,0,0,2,1,0,2,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T04:30,"1/1553144606:38",2.277216651856089E+08,2.277252651856092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T04:00,2007-080T05:00,2007,80.1875,18.836,41.478,23.348,0,0,0,0,0,0,0,0,2,0,4,1,1,2,1,2,1,1,2,2,2,1,1,1,2,0,0,4,3,0,3,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,2,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T05:30,"1/1553148206:44",2.277252651856092E+08,2.277288651856095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T05:00,2007-080T06:00,2007,80.2292,18.651,40.848,23.409,0,0,0,0,0,0,0,0,1,4,3,2,0,3,4,1,2,3,2,6,0,3,5,4,5,3,1,5,0,1,2,2,2,0,0,2,0,1,2,0,0,1,0,0,0,0,1,0,0,3,0,0,0,0,0,1,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,2,0,2,1,2,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T06:30,"1/1553151806:50",2.277288651856095E+08,2.277324651856098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T06:00,2007-080T07:00,2007,80.2708,18.464,40.198,23.471,0,0,0,0,0,0,0,0,4,1,5,3,4,7,3,6,6,3,3,5,3,5,4,2,9,4,1,3,5,1,4,2,0,0,0,0,0,1,1,2,1,0,2,0,0,1,0,1,0,2,1,1,1,1,0,0,0,1,2,1,0,0,0,0,1,0,3,0,0,0,1,2,0,2,2,1,2,0,2,1,0,1,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T07:30,"1/1553155406:56",2.277324651856098E+08,2.277360651856101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T07:00,2007-080T08:00,2007,80.3125,18.276,39.528,23.533,0,0,0,0,0,0,0,0,2,2,5,3,2,5,4,5,3,2,5,4,1,0,8,0,3,3,2,3,3,0,4,3,1,0,0,2,3,0,0,1,0,1,1,1,0,0,1,1,0,1,1,0,1,0,2,0,1,2,0,0,2,2,2,0,0,1,0,1,0,0,0,2,0,0,0,3,0,0,0,0,1,0,2,1,0,0,2,0,2,0,0,2,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-080T08:30,"1/1553159006:62",2.277360651856101E+08,2.277396651856103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T08:00,2007-080T09:00,2007,80.3542,18.087,38.835,23.595,0,0,0,0,0,0,0,0,3,1,3,2,1,3,1,1,4,0,2,5,4,2,1,1,3,2,4,7,4,2,5,4,1,0,1,0,1,1,2,1,0,0,0,0,0,0,2,1,0,2,1,0,0,2,1,1,0,0,1,1,0,0,4,1,1,1,1,2,2,2,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,1,0,1,1,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T09:30,"1/1553162606:68",2.277396651856103E+08,2.277432651856106E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T09:00,2007-080T10:00,2007,80.3958,17.896,38.121,23.657,0,0,0,0,0,0,0,1,3,2,4,3,3,6,1,2,4,0,2,6,4,2,6,3,6,4,1,4,1,1,2,4,2,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,2,0,0,0,1,0,1,2,0,2,0,1,0,0,0,1,1,1,1,2,2,1,0,0,0,0,1,1,0,0,1,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-080T10:30,"1/1553166206:73",2.277432651856106E+08,2.277468651856109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T10:00,2007-080T11:00,2007,80.4375,17.705,37.384,23.719,0,0,0,0,0,0,0,0,1,1,4,4,2,8,6,3,8,2,5,5,1,2,4,3,6,2,1,5,1,4,2,1,2,1,0,0,1,0,1,1,0,0,1,2,2,2,2,1,0,0,1,0,2,1,1,1,0,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,1,1,1,0,0,1,0,2,1,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2007-080T11:30,"1/1553169806:79",2.277468651856109E+08,2.277504651856112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T11:00,2007-080T12:00,2007,80.4792,17.512,36.623,23.781,0,0,0,0,0,0,0,0,3,2,6,4,3,4,4,8,3,4,2,7,1,1,7,2,3,2,0,7,3,2,6,4,2,3,2,0,2,0,0,1,1,0,1,1,0,1,0,0,0,1,0,1,0,1,0,2,0,0,0,0,1,0,0,2,0,1,0,1,3,0,1,0,0,0,0,2,1,3,1,1,0,0,1,0,1,1,1,0,2,0,0,0,0,1,0,0,0,0,1,0,0,5,0,0,0,0,0,0,0,0
"sci",2007-080T12:30,"1/1553173406:85",2.277504651856112E+08,2.277540651856115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T12:00,2007-080T13:00,2007,80.5208,17.318,35.838,23.843,0,0,0,0,0,0,0,0,2,3,6,3,3,2,3,4,3,3,2,7,2,2,6,1,2,2,0,3,2,1,3,4,1,1,2,1,1,1,2,0,0,0,1,0,0,1,1,0,0,1,0,1,2,1,1,1,1,0,0,0,1,1,1,1,0,1,2,0,0,1,0,0,0,1,0,0,1,1,0,0,1,0,1,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-080T13:30,"1/1553177006:91",2.277540651856115E+08,2.277576651856117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T13:00,2007-080T14:00,2007,80.5625,17.122,35.027,23.905,0,0,0,0,0,0,0,0,0,6,4,4,2,7,0,2,5,4,4,5,2,5,3,3,3,1,0,3,2,2,3,1,0,2,0,1,1,0,0,0,1,1,1,1,0,1,1,0,1,3,0,1,0,0,2,0,0,0,2,0,1,2,1,2,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,1,0,1,1,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T14:30,"1/1553180606:97",2.277576651856117E+08,2.277612651856120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T14:00,2007-080T15:00,2007,80.6042,16.926,34.191,23.968,0,0,0,0,0,0,0,0,4,2,4,1,4,4,1,2,3,0,1,3,1,2,3,4,3,1,1,5,2,5,9,1,1,0,0,0,0,1,0,3,1,1,0,0,1,0,0,0,1,1,1,0,1,1,2,0,1,0,0,1,0,1,0,0,1,3,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T15:30,"1/1553184206:103",2.277612651856120E+08,2.277648651856123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T15:00,2007-080T16:00,2007,80.6458,16.729,33.327,0.030,0,0,0,0,0,0,0,0,3,2,3,2,3,4,4,1,8,2,3,5,2,5,7,2,2,1,0,5,3,1,5,2,0,3,1,0,1,0,1,2,0,1,1,1,0,0,3,0,0,0,0,2,0,0,1,0,0,0,1,0,1,1,1,1,0,0,2,1,0,0,2,1,0,0,1,2,0,0,1,2,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T16:30,"1/1553187806:108",2.277648651856123E+08,2.277684651856126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T16:00,2007-080T17:00,2007,80.6875,16.531,32.436,0.093,0,0,0,0,0,0,0,0,2,3,8,4,4,6,6,6,6,2,1,2,2,4,4,3,4,3,2,5,1,4,6,1,2,2,1,2,3,0,1,0,1,1,0,0,0,1,2,0,1,1,0,2,1,1,2,2,0,0,0,0,0,1,1,1,2,0,0,0,0,0,1,0,0,1,0,1,1,0,1,0,0,0,0,2,0,1,0,0,1,0,1,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T17:30,"1/1553191406:114",2.277684651856126E+08,2.277720651856128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T17:00,2007-080T18:00,2007,80.7292,16.332,31.516,0.157,0,0,0,0,0,0,0,0,2,5,3,2,0,7,4,7,3,2,3,4,1,3,6,3,2,4,0,5,3,1,7,4,1,2,0,1,0,1,1,0,1,1,1,1,0,0,1,0,2,0,1,1,0,0,0,1,2,0,1,0,2,0,1,2,1,0,2,0,1,1,1,0,2,1,0,0,0,1,0,3,0,1,1,2,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T18:30,"1/1553195006:120",2.277720651856128E+08,2.277756651856131E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T18:00,2007-080T19:00,2007,80.7708,16.132,30.566,0.220,0,0,0,0,0,0,0,0,5,2,4,2,2,3,6,3,4,0,4,4,6,2,6,4,3,2,1,4,3,0,3,4,1,3,0,1,0,0,0,1,0,1,0,0,2,0,0,0,3,0,0,3,0,0,1,0,0,1,1,0,0,2,0,1,2,1,1,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,2,2,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-080T19:30,"1/1553198606:126",2.277756651856131E+08,2.277792651856134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T19:00,2007-080T20:00,2007,80.8125,15.931,29.585,0.284,0,0,0,0,0,0,0,0,3,5,6,5,3,8,11,18,13,2,7,7,3,2,3,2,6,3,1,6,3,3,2,2,1,0,2,1,0,0,0,1,0,1,1,0,0,1,0,1,1,2,0,1,0,1,0,0,1,1,0,0,0,1,1,1,1,2,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-080T20:30,"1/1553202206:132",2.277792651856134E+08,2.277828651856136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T20:00,2007-080T21:00,2007,80.8542,15.730,28.572,0.348,0,0,0,0,0,0,0,0,1,4,4,0,3,2,3,5,2,2,2,3,1,1,6,3,3,1,1,3,2,0,3,0,0,3,2,0,0,0,0,0,0,0,2,0,0,2,1,0,2,0,0,1,1,1,0,2,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,2,0,0,2,2,1,1,1,0,0,1,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T21:30,"1/1553205806:138",2.277828651856136E+08,2.277864651856139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T21:00,2007-080T22:00,2007,80.8958,15.528,27.525,0.413,0,0,0,0,0,0,0,0,6,3,3,2,1,0,4,2,8,2,1,1,2,4,4,2,5,3,3,4,4,3,7,4,1,1,0,1,1,1,0,0,1,1,2,0,0,0,1,1,1,2,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,2,0,0,1,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T22:30,"1/1553209406:143",2.277864651856139E+08,2.277900651856142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T22:00,2007-080T23:00,2007,80.9375,15.326,26.445,0.478,0,0,0,0,0,0,0,0,1,2,7,6,2,6,4,5,8,1,3,3,1,2,4,1,7,1,2,7,3,3,3,3,2,1,1,0,1,0,1,1,0,1,1,0,1,1,0,0,0,1,0,1,0,0,1,0,0,3,1,0,1,3,0,2,0,1,0,1,0,0,0,0,0,1,2,1,1,0,1,1,0,0,0,1,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T23:30,"1/1553213006:149",2.277900651856142E+08,2.277936651856145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T23:00,2007-081T00:00,2007,80.9792,15.123,25.328,0.543,0,0,0,0,0,0,0,0,1,5,4,2,3,5,3,3,6,2,3,4,2,2,8,3,5,4,3,4,3,0,4,3,1,0,1,0,1,2,1,2,1,0,1,1,0,0,1,0,2,1,0,0,0,3,4,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-081T00:30,"1/1553216606:155",2.277936651856145E+08,2.277972651856147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T00:00,2007-081T01:00,2007,81.0208,14.921,24.175,0.609,0,0,0,0,0,0,0,0,3,1,4,3,1,3,5,6,9,4,1,5,1,2,3,2,3,3,1,4,4,1,6,2,2,2,0,1,1,0,1,1,0,0,3,0,0,0,1,1,0,2,0,0,1,0,0,1,0,0,0,0,1,3,0,0,1,1,1,1,0,0,0,2,1,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T01:30,"1/1553220206:161",2.277972651856147E+08,2.278008651856150E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T01:00,2007-081T02:00,2007,81.0625,14.718,22.983,0.676,0,0,0,0,0,0,0,1,2,6,4,1,3,2,5,4,5,3,1,5,0,2,0,3,9,2,2,6,2,1,6,3,1,0,0,1,0,2,1,1,0,2,0,0,3,0,3,0,2,0,4,0,1,1,0,3,0,0,3,2,1,1,0,0,1,0,0,1,0,1,0,0,1,2,0,1,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0
"sci",2007-081T02:30,"1/1553223806:167",2.278008651856150E+08,2.278044651856152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T02:00,2007-081T03:00,2007,81.1042,14.515,21.751,0.743,0,0,0,0,0,0,0,0,0,3,6,4,4,5,5,4,5,2,1,9,2,2,5,5,6,4,1,5,1,4,5,1,2,0,2,0,1,0,0,1,0,0,0,0,2,2,0,2,0,0,1,0,1,1,1,0,1,0,1,1,1,0,0,1,2,2,0,1,0,0,1,0,0,1,0,0,1,1,0,0,2,0,1,0,0,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-081T03:30,"1/1553227406:173",2.278044651856152E+08,2.278080651856155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T03:00,2007-081T04:00,2007,81.1458,14.312,20.479,0.811,0,0,0,0,0,0,0,0,3,1,2,1,1,6,5,3,2,5,1,1,5,2,6,1,3,4,1,6,1,2,6,2,0,2,0,0,1,0,0,0,0,0,1,1,1,0,0,0,2,1,0,2,1,1,0,0,0,0,1,1,2,1,2,0,0,0,1,1,1,1,0,0,0,1,1,2,2,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T04:30,"1/1553231006:178",2.278080651856155E+08,2.278116651856158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T04:00,2007-081T05:00,2007,81.1875,14.110,19.163,0.879,0,0,0,0,0,0,0,0,6,2,7,3,2,2,7,6,7,4,0,3,0,3,0,1,4,4,1,5,3,3,7,1,1,1,1,1,0,0,1,1,0,2,1,0,3,1,0,1,1,0,0,0,0,0,0,2,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,2,0,1,0,0,2,0,0,3,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-081T05:30,"1/1553234606:184",2.278116651856158E+08,2.278152651856160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T05:00,2007-081T06:00,2007,81.2292,13.908,17.804,0.949,0,0,0,0,0,0,0,0,0,3,4,3,10,25,31,51,48,20,7,4,4,4,6,1,7,5,2,4,2,12,16,20,11,3,4,0,3,0,2,1,1,3,1,2,1,4,0,0,0,0,1,1,3,0,1,0,1,1,0,1,2,1,2,0,0,0,0,4,0,0,2,3,2,5,1,4,1,1,2,1,0,1,1,0,0,2,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T06:30,"1/1553238206:190",2.278152651856160E+08,2.278188651856163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T06:00,2007-081T07:00,2007,81.2708,13.707,16.399,1.019,0,0,0,0,0,0,0,0,3,2,7,4,3,13,36,49,42,16,4,6,3,5,4,0,2,6,1,6,3,5,13,18,12,4,2,1,1,1,1,2,2,0,0,0,3,1,0,0,0,1,0,1,1,0,1,0,2,0,1,1,2,4,0,0,0,0,0,2,0,0,0,0,3,0,0,0,1,0,0,2,1,2,0,0,1,1,0,0,4,0,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T07:30,"1/1553241806:196",2.278188651856163E+08,2.278224651856166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T07:00,2007-081T08:00,2007,81.3125,13.507,14.947,1.091,0,0,0,0,0,0,0,0,1,2,5,2,8,26,44,60,47,20,5,11,5,5,4,4,3,4,1,3,4,6,13,15,10,4,2,1,1,0,0,0,1,1,1,2,2,3,0,0,2,3,0,3,0,1,1,2,0,1,2,0,1,1,1,1,3,2,0,0,0,0,0,4,2,0,1,1,2,0,0,0,1,2,0,1,0,1,0,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-081T08:30,"1/1553245406:202",2.278224651856166E+08,2.278260651856169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T08:00,2007-081T09:00,2007,81.3542,13.308,13.446,1.164,0,0,0,0,0,0,0,0,2,0,6,5,8,22,27,58,50,17,4,8,4,3,5,4,7,5,4,5,3,4,9,23,8,6,2,0,0,3,0,2,3,4,2,0,3,1,1,1,3,1,0,0,1,0,1,1,1,0,3,0,1,0,0,0,0,1,1,1,1,1,1,1,2,3,2,1,1,0,0,0,0,0,0,0,3,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T09:30,"1/1553249006:208",2.278260651856169E+08,2.278296651856171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T09:00,2007-081T10:00,2007,81.3958,13.111,11.894,1.238,0,0,0,0,0,0,0,1,2,4,7,3,14,38,64,97,94,32,11,13,7,6,8,1,11,2,3,3,6,6,17,15,12,6,4,1,3,3,2,2,1,1,2,1,1,4,1,0,1,0,0,1,1,0,1,0,1,0,1,1,1,1,1,0,0,0,0,0,1,0,1,1,8,5,5,3,4,8,1,0,3,1,1,1,1,0,1,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-081T10:30,"1/1553252606:213",2.278296651856171E+08,2.278332651856174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T10:00,2007-081T11:00,2007,81.4375,12.915,10.291,1.313,0,0,0,0,0,0,0,0,6,1,7,9,45,122,197,364,329,118,41,29,16,16,12,7,10,6,4,12,27,40,57,59,38,12,3,2,2,3,2,3,1,1,3,5,13,1,2,1,2,2,3,2,1,0,0,0,3,2,4,3,2,1,0,3,0,1,1,4,3,5,5,13,34,32,34,28,15,7,5,5,1,2,4,0,2,5,0,2,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T11:30,"1/1553256206:219",2.278332651856174E+08,2.278368651856176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T11:00,2007-081T12:00,2007,81.4792,12.721,8.635,1.390,0,0,0,0,0,0,0,0,2,3,12,25,92,215,294,476,329,119,45,34,12,14,11,5,10,6,5,15,26,51,101,98,45,27,3,6,4,7,4,6,2,3,5,3,6,2,0,3,5,2,1,2,2,2,3,0,2,0,2,3,4,2,1,2,1,1,5,2,2,2,21,24,41,40,45,24,16,12,5,7,0,7,0,2,3,2,5,0,2,0,1,2,1,0,1,3,1,1,0,0,0,1,1,0,0,1,0,0,0,0
"sci",2007-081T12:30,"1/1553259806:225",2.278368651856176E+08,2.278404651856179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T12:00,2007-081T13:00,2007,81.5208,12.530,6.924,1.468,0,0,0,0,0,0,0,1,3,17,28,42,167,412,670,1033,804,293,111,65,40,23,20,13,12,11,19,31,84,104,232,242,119,45,12,12,9,11,11,11,4,7,5,9,4,6,4,0,1,2,3,2,4,5,2,1,1,4,11,4,3,3,2,4,3,2,6,2,5,10,24,74,150,113,80,82,49,26,21,14,12,7,7,12,8,6,4,2,6,6,3,0,3,3,2,0,1,1,2,1,0,1,3,2,0,0,0,0,0,0
"sci",2007-081T13:30,"1/1553263406:231",2.278404651856179E+08,2.278440651856181E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T13:00,2007-081T14:00,2007,81.5625,12.340,5.158,1.548,0,0,0,0,0,0,0,2,15,19,60,72,333,903,1153,1726,1396,480,183,88,61,42,46,25,28,27,47,54,152,208,362,390,214,87,38,21,17,18,14,14,14,14,13,13,16,5,6,4,4,4,3,5,8,3,3,4,5,8,13,8,5,7,4,9,7,6,9,11,15,21,57,136,299,260,177,162,85,49,40,28,16,18,18,14,11,10,4,18,8,7,4,6,5,2,3,3,1,2,2,1,2,2,1,2,3,0,0,0,0,0
"sci",2007-081T14:30,"1/1553267006:237",2.278440651856181E+08,2.278476651856184E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T14:00,2007-081T15:00,2007,81.6042,12.154,3.334,1.631,0,0,0,0,0,0,0,1,20,21,30,75,396,937,1197,1447,967,342,148,79,52,48,41,22,29,28,42,69,188,329,524,532,259,103,48,40,28,26,9,16,23,14,13,17,22,6,9,11,5,4,5,6,6,4,4,0,6,6,14,10,7,10,9,7,6,8,11,11,12,36,59,186,366,313,243,202,119,69,36,38,23,15,17,16,15,16,13,10,17,10,6,7,3,3,6,6,1,1,0,3,4,3,0,1,1,0,0,0,0,0
"sci",2007-081T15:30,"1/1553270606:243",2.278476651856184E+08,2.278512651856186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T15:00,2007-081T16:00,2007,81.6458,11.971,1.453,1.715,0,0,0,0,0,0,0,2,16,14,38,88,297,790,1044,1354,943,331,123,74,52,53,36,23,35,25,27,74,156,248,487,492,251,85,50,42,21,17,17,20,13,13,12,13,10,8,12,11,4,9,9,6,7,2,10,2,4,8,18,13,5,4,6,8,6,8,15,11,14,24,59,158,236,214,201,146,91,50,41,36,33,21,13,14,12,9,9,5,6,5,1,13,3,4,3,2,3,0,1,1,5,1,2,0,1,0,0,0,0,0
"sci",2007-081T16:30,"1/1553274206:248",2.278512651856186E+08,2.278548651856189E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T16:00,2007-081T17:00,2007,81.6875,11.792,-0.487,1.802,0,0,0,0,0,0,0,1,12,20,40,79,314,800,1103,1325,1024,327,132,71,31,45,28,26,35,24,36,49,93,248,508,516,258,109,40,33,19,20,15,16,6,11,14,18,14,4,7,7,8,6,7,11,3,3,5,2,3,5,11,14,7,8,6,4,4,7,6,10,9,25,60,143,248,191,175,134,84,61,38,27,12,14,9,13,4,7,10,13,5,11,2,0,4,1,1,1,2,2,3,3,2,2,1,1,0,0,0,0,0,0
"sci",2007-081T17:30,"1/1553277806:254",2.278548651856189E+08,2.278584651856191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T17:00,2007-081T18:00,2007,81.7292,11.617,-2.485,1.892,0,0,0,0,0,0,0,3,16,19,49,89,353,892,1031,1347,1027,364,122,70,41,41,32,31,32,36,37,52,108,256,428,478,237,95,37,27,25,23,10,6,13,13,9,16,19,15,9,4,7,9,1,11,4,2,2,6,8,6,17,16,10,9,8,12,3,8,8,9,8,21,52,151,238,215,167,150,84,46,39,32,23,20,16,17,10,9,12,11,7,6,5,7,4,5,6,1,4,1,2,0,2,2,3,1,1,0,0,0,0,0
"sci",2007-081T18:30,"1/1553281407:4",2.278584651856191E+08,2.278620651856194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T18:00,2007-081T19:00,2007,81.7708,11.447,-4.543,1.985,0,0,0,0,0,0,0,2,16,9,56,76,302,819,934,1119,855,276,145,81,39,38,33,37,31,29,30,66,133,296,493,495,263,88,44,22,21,18,27,16,8,11,13,13,22,5,9,4,2,7,5,5,6,5,7,0,3,5,14,11,10,5,5,6,8,5,9,14,15,29,42,124,214,216,180,144,64,43,28,30,17,17,14,15,7,8,10,6,13,4,5,4,2,2,5,3,3,2,2,2,3,4,2,1,4,0,0,0,0,0
"sci",2007-081T19:30,"1/1553285007:10",2.278620651856194E+08,2.278656651856197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T19:00,2007-081T20:00,2007,81.8125,11.281,-6.659,2.081,0,0,0,0,0,0,0,0,8,27,41,69,289,635,917,1111,854,289,119,65,45,29,27,25,25,26,29,48,92,190,452,479,241,98,39,39,17,17,12,11,12,14,13,12,14,9,5,16,5,3,4,3,4,2,3,6,4,6,8,3,9,9,5,4,5,8,3,9,14,20,41,101,203,182,167,104,68,38,30,19,14,12,15,6,12,12,8,8,5,7,4,5,2,1,1,4,1,2,2,2,2,2,2,1,0,0,0,0,0,0
"sci",2007-081T20:30,"1/1553288607:16",2.278656651856197E+08,2.278692651856199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T20:00,2007-081T21:00,2007,81.8542,11.121,-8.833,2.180,0,0,0,0,0,0,0,1,12,17,25,49,180,488,756,1125,919,316,102,57,54,31,26,28,23,22,13,36,53,116,240,257,147,50,30,12,10,7,14,7,3,4,5,8,11,6,3,4,3,3,4,5,3,2,4,2,2,7,4,2,3,4,4,2,1,1,2,4,5,7,12,58,90,88,74,46,37,23,11,12,9,3,6,3,5,2,5,6,4,0,0,1,3,1,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-081T21:30,"1/1553292207:22",2.278692651856199E+08,2.278728651856202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T21:00,2007-081T22:00,2007,81.8958,10.967,-11.063,2.284,0,0,0,0,0,0,0,0,9,10,24,36,119,394,675,939,804,251,72,55,32,32,31,21,18,20,22,54,70,97,196,201,119,48,19,15,9,13,6,14,7,2,7,6,12,10,4,2,2,3,2,2,1,6,1,2,2,4,3,4,4,5,4,3,3,6,3,7,8,12,15,60,129,116,88,81,46,22,17,11,9,6,5,2,3,3,3,7,12,3,1,3,1,0,0,0,2,1,1,0,1,1,0,0,1,0,0,0,0,0
"sci",2007-081T22:30,"1/1553295807:27",2.278728651856202E+08,2.278764651856204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T22:00,2007-081T23:00,2007,81.9375,10.819,-13.346,2.393,0,0,0,0,0,0,0,0,7,4,21,22,109,264,468,775,649,228,86,47,27,27,16,14,28,15,16,38,60,88,150,179,74,33,14,12,7,7,5,6,4,5,4,8,6,4,0,2,1,3,4,2,1,1,1,4,2,3,4,4,2,4,0,6,4,1,4,6,2,10,21,41,125,90,73,77,32,19,14,12,8,6,2,2,2,1,3,1,4,6,3,2,2,2,2,2,1,1,1,1,2,0,1,1,0,0,0,0,0,0
"sci",2007-081T23:30,"1/1553299407:33",2.278764651856204E+08,2.278800651856207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T23:00,2007-082T00:00,2007,81.9792,10.678,-15.680,2.506,0,0,0,0,0,0,0,0,1,8,4,5,20,48,88,115,98,33,13,17,7,3,7,4,7,2,8,11,10,19,20,28,15,3,2,3,1,3,2,2,1,1,1,2,2,3,0,0,2,2,0,0,1,0,2,1,0,0,1,2,1,0,1,2,0,2,2,1,2,4,3,8,12,6,6,7,6,2,3,2,0,2,0,3,1,1,0,0,4,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-082T00:30,"1/1553303007:39",2.278800651856207E+08,2.278836651856209E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-082T00:00,2007-082T01:00,2007,82.0208,10.545,-18.061,2.625,0,0,0,0,0,0,0,0,2,2,5,1,9,22,19,31,32,13,7,2,6,6,5,1,1,2,2,3,4,3,11,8,3,1,1,2,3,1,1,2,1,0,2,1,0,3,1,0,0,1,2,1,0,0,0,2,0,1,0,2,1,1,0,1,0,2,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,3,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-082T01:30,"1/1553306607:45",2.278836651856209E+08,2.278872651856211E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-082T01:00,2007-082T02:00,2007,82.0625,10.420,-20.483,2.751,0,0,0,0,0,0,0,0,0,1,4,2,3,5,3,9,12,2,2,3,5,0,6,3,5,2,1,4,1,1,7,1,2,0,1,1,1,1,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,2,1,1,2,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,0,2,2,0,0,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-082T02:30,"1/1553310207:51",2.278872651856211E+08,2.278908651856214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-082T02:00,2007-082T03:00,2007,82.1042,10.304,-22.940,2.883,0,0,0,0,0,0,0,0,1,1,2,0,1,10,9,3,11,3,3,5,2,4,4,2,4,4,2,2,3,2,5,1,1,4,2,1,1,1,0,1,0,1,0,0,1,3,0,2,1,2,1,2,1,1,1,0,0,1,3,0,0,3,0,2,0,0,0,1,2,1,0,2,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2007-082T03:30,"1/1553313807:57",2.278908651856214E+08,2.278944651856216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-082T03:00,2007-082T04:00,2007,82.1458,10.197,-25.425,3.024,0,0,0,0,0,0,0,0,1,5,3,0,3,6,4,5,3,1,0,6,3,0,3,4,5,6,0,1,5,0,7,2,0,0,1,1,1,1,0,0,0,0,0,0,0,2,1,0,1,1,0,0,1,0,2,2,0,1,0,0,2,0,0,2,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-082T04:30,"1/1553317407:62",2.278944651856216E+08,2.278980651856219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-082T04:00,2007-082T05:00,2007,82.1875,10.099,-27.927,3.173,0,0,0,0,0,0,0,0,1,5,4,1,3,11,6,4,4,1,6,3,5,1,3,3,4,4,0,6,5,1,8,2,0,0,1,1,0,0,0,0,0,0,1,1,0,2,1,0,2,1,0,2,0,2,1,0,2,2,0,1,0,0,1,0,0,3,1,2,0,0,0,1,1,0,0,0,2,0,1,1,1,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0