START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-05 21:00:23.350 ,0,0,148.,0.4,,0.0,102.,0.4,,0.0,39.,0.4,,0.0,8.,0.4
1979-07-05 21:00:23.750 ,0,0,136.,0.4,,0.0,84.,0.4,,0.0,26.,0.4,,0.0,14.,0.4
1979-07-05 21:00:24.150 ,0,0,168.,0.4,,0.0,90.,0.4,,0.0,29.,0.4,,0.0,23.,0.4
1979-07-05 21:00:24.550 ,0,0,148.,0.4,,0.0,72.,0.4,,0.0,26.,0.4,,0.0,16.,0.4
1979-07-05 21:00:24.950 ,0,0,148.,0.4,,0.0,90.,0.4,,0.0,33.,0.4,,0.0,10.,0.4
1979-07-05 21:00:25.350 ,0,0,164.,0.4,,0.0,80.,0.4,,0.0,29.,0.4,,0.0,20.,0.4
1979-07-05 21:00:25.750 ,0,0,168.,0.4,,0.0,80.,0.4,,0.0,31.,0.4,,0.0,13.,0.4
1979-07-05 21:00:26.150 ,0,0,168.,0.4,,0.0,64.,0.4,,0.0,24.,0.4,,0.0,21.,0.4
1979-07-05 21:00:26.550 ,0,0,156.,0.4,,0.0,86.,0.4,,0.0,32.,0.4,,0.0,12.,0.4
1979-07-05 21:00:26.950 ,0,0,164.,0.4,,0.0,72.,0.4,,0.0,34.,0.4,,0.0,17.,0.4
1979-07-05 21:00:27.350 ,0,0,152.,0.4,,0.0,68.,0.4,,0.0,26.,0.4,,0.0,22.,0.4
1979-07-05 21:00:27.750 ,0,0,156.,0.4,,0.0,64.,0.4,,0.0,40.,0.4,,0.0,20.,0.4
1979-07-05 21:00:28.150 ,0,0,156.,0.4,,0.0,74.,0.4,,0.0,28.,0.4,,0.0,25.,0.4
1979-07-05 21:00:28.550 ,0,0,140.,0.4,,0.0,76.,0.4,,0.0,28.,0.4,,0.0,17.,0.4
1979-07-05 21:00:28.950 ,0,0,148.,0.4,,0.0,50.,0.4,,0.0,34.,0.4,,0.0,15.,0.4
1979-07-05 21:00:29.350 ,0,0,144.,0.4,,0.0,76.,0.4,,0.0,32.,0.4,,0.0,21.,0.4
1979-07-05 21:00:29.750 ,0,0,172.,0.4,,0.0,82.,0.4,,0.0,32.,0.4,,0.0,21.,0.4
1979-07-05 21:00:30.150 ,0,0,148.,0.4,,0.0,88.,0.4,,0.0,45.,0.4,,0.0,23.,0.4
1979-07-05 21:00:30.550 ,0,0,140.,0.4,,0.0,88.,0.4,,0.0,38.,0.4,,0.0,19.,0.4
1979-07-05 21:00:30.950 ,0,0,172.,0.4,,0.0,64.,0.4,,0.0,35.,0.4,,0.0,15.,0.4
1979-07-05 21:00:31.350 ,0,0,152.,0.4,,0.0,80.,0.4,,0.0,39.,0.4,,0.0,15.,0.4
1979-07-05 21:00:31.750 ,0,0,152.,0.4,,0.0,80.,0.4,,0.0,38.,0.4,,0.0,14.,0.4
1979-07-05 21:00:32.150 ,0,0,148.,0.4,,0.0,84.,0.4,,0.0,33.,0.4,,0.0,27.,0.4
1979-07-05 21:00:32.550 ,0,0,128.,0.4,,0.0,80.,0.4,,0.0,27.,0.4,,0.0,12.,0.4
1979-07-05 21:00:32.950 ,0,0,160.,0.4,,0.0,78.,0.4,,0.0,30.,0.4,,0.0,24.,0.4
1979-07-05 21:00:33.350 ,0,0,128.,0.4,,0.0,82.,0.4,,0.0,41.,0.4,,0.0,16.,0.4
1979-07-05 21:00:33.750 ,0,0,152.,0.4,,0.0,72.,0.4,,0.0,32.,0.4,,0.0,22.,0.4
1979-07-05 21:00:34.150 ,0,0,156.,0.4,,0.0,70.,0.4,,0.0,35.,0.4,,0.0,18.,0.4
1979-07-05 21:00:34.550 ,0,0,152.,0.4,,0.0,94.,0.4,,0.0,38.,0.4,,0.0,23.,0.4
1979-07-05 21:00:34.950 ,0,0,140.,0.4,,0.0,80.,0.4,,0.0,35.,0.4,,0.0,21.,0.4
1979-07-05 21:00:35.350 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,17.,0.4
1979-07-05 21:00:35.750 ,0,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,20.,0.4
1979-07-05 21:00:36.150 ,0,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-05 21:00:36.550 ,0,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-05 21:00:36.950 ,0,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-05 21:00:37.350 ,0,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,21.,0.4
1979-07-05 21:00:37.750 ,0,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-05 21:00:38.150 ,0,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-05 21:00:38.550 ,0,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-05 21:00:38.950 ,0,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,10.,0.4
1979-07-05 21:00:39.350 ,0,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-05 21:00:39.750 ,0,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-05 21:00:40.150 ,0,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-05 21:00:40.550 ,0,0,,0.0,1.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-05 21:00:40.950 ,0,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,22.,0.4
1979-07-05 21:00:41.350 ,0,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,8.,0.4
1979-07-05 21:00:41.750 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,27.,0.4
1979-07-05 21:00:42.150 ,0,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-05 21:00:42.550 ,0,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,11.,0.4
1979-07-05 21:00:42.950 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,26.,0.4
1979-07-05 21:00:43.350 ,0,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-05 21:00:43.750 ,0,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-05 21:00:44.150 ,0,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-05 21:00:44.550 ,0,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,13.,0.4
1979-07-05 21:00:44.950 ,0,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,21.,0.4
1979-07-05 21:00:45.350 ,0,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-05 21:00:45.750 ,0,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-05 21:00:46.150 ,0,0,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,10.,0.4
1979-07-05 21:00:46.550 ,0,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-05 21:00:46.950 ,0,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,24.,0.4
1979-07-05 21:00:47.350 ,0,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,14.,0.4
1979-07-05 21:00:47.750 ,0,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-05 21:00:48.150 ,0,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,10.,0.4
1979-07-05 21:00:48.550 ,0,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,16.,0.4
1979-07-05 21:00:48.950 ,0,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,16.,0.4
1979-07-05 21:00:49.350 ,0,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-05 21:00:49.750 ,0,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,25.,0.4
1979-07-05 21:00:50.150 ,0,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-05 21:00:50.550 ,0,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,11.,0.4
1979-07-05 21:00:50.950 ,0,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-05 21:00:51.350 ,0,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,19.,0.4
1979-07-05 21:00:51.750 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-05 21:00:52.150 ,0,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-05 21:00:52.550 ,0,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,15.,0.4
1979-07-05 21:00:52.950 ,0,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,16.,0.4
1979-07-05 21:00:53.350 ,0,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-05 21:00:53.750 ,0,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,25.,0.4
1979-07-05 21:00:54.150 ,0,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,23.,0.4
1979-07-05 21:00:54.550 ,0,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,22.,0.4
1979-07-05 21:00:54.950 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-05 21:00:55.350 ,0,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,28.,0.4
1979-07-05 21:00:55.750 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,25.,0.4
1979-07-05 21:00:56.150 ,0,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-05 21:00:56.550 ,0,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-05 21:00:56.950 ,0,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,17.,0.4
1979-07-05 21:00:57.350 ,0,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-05 21:00:57.750 ,0,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-05 21:00:58.150 ,0,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-05 21:00:58.550 ,0,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-05 21:00:58.950 ,0,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-05 21:00:59.350 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,21.,0.4
1979-07-05 21:00:59.750 ,0,0,140.,0.4,,0.0,76.,0.4,,0.0,37.,0.4,,0.0,24.,0.4
1979-07-05 21:01:00.150 ,0,0,164.,0.4,,0.0,90.,0.4,,0.0,38.,0.4,,0.0,14.,0.4
1979-07-05 21:01:00.550 ,0,0,136.,0.4,,0.0,54.,0.4,,0.0,25.,0.4,,0.0,18.,0.4
1979-07-05 21:01:00.950 ,0,0,172.,0.4,,0.0,88.,0.4,,0.0,30.,0.4,,0.0,12.,0.4
1979-07-05 21:01:01.350 ,0,0,144.,0.4,,0.0,80.,0.4,,0.0,32.,0.4,,0.0,15.,0.4
1979-07-05 21:01:01.750 ,0,0,132.,0.4,,0.0,76.,0.4,,0.0,27.,0.4,,0.0,17.,0.4
1979-07-05 21:01:02.150 ,0,0,148.,0.4,,0.0,68.,0.4,,0.0,33.,0.4,,0.0,17.,0.4
1979-07-05 21:01:02.550 ,0,0,140.,0.4,,0.0,76.,0.4,,0.0,37.,0.4,,0.0,22.,0.4
1979-07-05 21:01:02.950 ,0,0,160.,0.4,,0.0,68.,0.4,,0.0,31.,0.4,,0.0,19.,0.4
1979-07-05 21:01:03.350 ,0,0,156.,0.4,,0.0,66.,0.4,,0.0,37.,0.4,,0.0,15.,0.4
1979-07-05 21:01:03.750 ,0,0,164.,0.4,,0.0,76.,0.4,,0.0,34.,0.4,,0.0,21.,0.4
1979-07-05 21:01:04.150 ,0,0,160.,0.4,,0.0,66.,0.4,,0.0,34.,0.4,,0.0,15.,0.4
1979-07-05 21:01:04.550 ,0,0,140.,0.4,,0.0,66.,0.4,,0.0,33.,0.4,,0.0,23.,0.4
1979-07-05 21:01:04.950 ,0,0,164.,0.4,,0.0,80.,0.4,,0.0,32.,0.4,,0.0,18.,0.4
1979-07-05 21:01:05.350 ,0,0,148.,0.4,,0.0,72.,0.4,,0.0,25.,0.4,,0.0,19.,0.4
1979-07-05 21:01:05.750 ,0,0,140.,0.4,,0.0,76.,0.4,,0.0,32.,0.4,,0.0,15.,0.4
1979-07-05 21:01:06.150 ,0,0,132.,0.4,,0.0,74.,0.4,,0.0,27.,0.4,,0.0,14.,0.4
1979-07-05 21:01:06.550 ,0,0,144.,0.4,,0.0,70.,0.4,,0.0,31.,0.4,,0.0,13.,0.4
1979-07-05 21:01:06.950 ,0,0,160.,0.4,,0.0,80.,0.4,,0.0,31.,0.4,,0.0,15.,0.4
1979-07-05 21:01:07.350 ,0,0,184.,0.4,,0.0,82.,0.4,,0.0,30.,0.4,,0.0,18.,0.4
1979-07-05 21:01:07.750 ,0,0,152.,0.4,,0.0,74.,0.4,,0.0,28.,0.4,,0.0,17.,0.4
1979-07-05 21:01:08.150 ,0,0,152.,0.4,,0.0,70.,0.4,,0.0,31.,0.4,,0.0,20.,0.4
1979-07-05 21:01:08.550 ,0,0,184.,0.4,,0.0,78.,0.4,,0.0,35.,0.4,,0.0,22.,0.4
1979-07-05 21:01:08.950 ,0,0,172.,0.4,,0.0,66.,0.4,,0.0,27.,0.4,,0.0,17.,0.4
1979-07-05 21:01:09.350 ,0,0,132.,0.4,,0.0,61.,0.4,,0.0,41.,0.4,,0.0,21.,0.4
1979-07-05 21:01:09.750 ,0,0,164.,0.4,,0.0,66.,0.4,,0.0,23.,0.4,,0.0,21.,0.4
1979-07-05 21:01:10.150 ,0,0,140.,0.4,,0.0,78.,0.4,,0.0,38.,0.4,,0.0,22.,0.4
1979-07-05 21:01:10.550 ,0,0,152.,0.4,,0.0,62.,0.4,,0.0,31.,0.4,,0.0,13.,0.4
1979-07-05 21:01:10.950 ,0,0,144.,0.4,,0.0,68.,0.4,,0.0,28.,0.4,,0.0,15.,0.4
1979-07-05 21:01:11.350 ,0,0,156.,0.4,,0.0,57.,0.4,,0.0,34.,0.4,,0.0,20.,0.4
1979-07-05 21:01:11.750 ,0,0,160.,0.4,,0.0,62.,0.4,,0.0,32.,0.4,,0.0,16.,0.4
1979-07-05 21:01:12.150 ,0,0,152.,0.4,,0.0,76.,0.4,,0.0,36.,0.4,,0.0,17.,0.4
1979-07-05 21:01:12.550 ,0,0,172.,0.4,,0.0,70.,0.4,,0.0,33.,0.4,,0.0,12.,0.4
1979-07-05 21:01:12.950 ,0,0,152.,0.4,,0.0,80.,0.4,,0.0,21.,0.4,,0.0,24.,0.4
1979-07-05 21:01:13.350 ,0,0,160.,0.4,,0.0,92.,0.4,,0.0,42.,0.4,,0.0,19.,0.4
1979-07-05 21:01:13.750 ,0,0,168.,0.4,,0.0,72.,0.4,,0.0,25.,0.4,,0.0,22.,0.4
1979-07-05 21:01:14.150 ,0,0,156.,0.4,,0.0,55.,0.4,,0.0,29.,0.4,,0.0,13.,0.4
1979-07-05 21:01:14.550 ,0,0,144.,0.4,,0.0,76.,0.4,,0.0,26.,0.4,,0.0,15.,0.4
1979-07-05 21:01:14.950 ,0,0,160.,0.4,,0.0,76.,0.4,,0.0,30.,0.4,,0.0,24.,0.4
1979-07-05 21:01:15.350 ,0,0,148.,0.4,,0.0,70.,0.4,,0.0,28.,0.4,,0.0,17.,0.4
1979-07-05 21:01:15.750 ,0,0,148.,0.4,,0.0,72.,0.4,,0.0,32.,0.4,,0.0,9.,0.4
1979-07-05 21:01:16.150 ,0,0,148.,0.4,,0.0,74.,0.4,,0.0,36.,0.4,,0.0,18.,0.4
1979-07-05 21:01:16.550 ,0,0,144.,0.4,,0.0,80.,0.4,,0.0,40.,0.4,,0.0,19.,0.4
1979-07-05 21:01:16.950 ,0,0,164.,0.4,,0.0,64.,0.4,,0.0,34.,0.4,,0.0,17.,0.4
1979-07-05 21:01:17.350 ,0,0,172.,0.4,,0.0,82.,0.4,,0.0,40.,0.4,,0.0,21.,0.4
1979-07-05 21:01:17.750 ,0,0,156.,0.4,,0.0,84.,0.4,,0.0,33.,0.4,,0.0,13.,0.4
1979-07-05 21:01:18.150 ,0,0,184.,0.4,,0.0,68.,0.4,,0.0,29.,0.4,,0.0,13.,0.4
1979-07-05 21:01:18.550 ,0,0,156.,0.4,,0.0,70.,0.4,,0.0,28.,0.4,,0.0,18.,0.4
1979-07-05 21:01:18.950 ,0,0,118.,0.4,,0.0,76.,0.4,,0.0,30.,0.4,,0.0,24.,0.4
1979-07-05 21:01:19.350 ,0,0,172.,0.4,,0.0,66.,0.4,,0.0,40.,0.4,,0.0,12.,0.4
1979-07-05 21:01:19.750 ,0,0,148.,0.4,,0.0,86.,0.4,,0.0,30.,0.4,,0.0,25.,0.4
1979-07-05 21:01:20.150 ,0,0,164.,0.4,,0.0,78.,0.4,,0.0,34.,0.4,,0.0,20.,0.4
1979-07-05 21:01:20.550 ,0,0,132.,0.4,,0.0,76.,0.4,,0.0,31.,0.4,,0.0,17.,0.4
1979-07-05 21:01:20.950 ,0,0,180.,0.4,,0.0,62.,0.4,,0.0,28.,0.4,,0.0,12.,0.4
1979-07-05 21:01:21.350 ,0,0,132.,0.4,,0.0,70.,0.4,,0.0,26.,0.4,,0.0,14.,0.4
1979-07-05 21:01:21.750 ,0,0,136.,0.4,,0.0,78.,0.4,,0.0,30.,0.4,,0.0,14.,0.4
1979-07-05 21:01:22.150 ,0,0,156.,0.4,,0.0,74.,0.4,,0.0,33.,0.4,,0.0,22.,0.4
1979-07-05 21:01:22.550 ,0,0,136.,0.4,,0.0,84.,0.4,,0.0,32.,0.4,,0.0,17.,0.4
1979-07-05 21:01:22.950 ,0,0,168.,0.4,,0.0,78.,0.4,,0.0,34.,0.4,,0.0,15.,0.4
1979-07-05 21:01:23.350 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,19.,0.4
1979-07-05 21:01:23.750 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-05 21:01:24.150 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-05 21:01:24.550 ,0,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,15.,0.4
1979-07-05 21:01:24.950 ,0,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-05 21:01:25.350 ,0,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,24.,0.4
1979-07-05 21:01:25.750 ,0,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-05 21:01:26.150 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-05 21:01:26.550 ,0,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-05 21:01:26.950 ,0,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-05 21:01:27.350 ,0,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-05 21:01:27.750 ,0,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-05 21:01:28.150 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-05 21:01:28.550 ,0,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,20.,0.4
1979-07-05 21:01:28.950 ,0,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-05 21:01:29.350 ,0,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,19.,0.4
1979-07-05 21:01:29.750 ,0,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-05 21:01:30.150 ,0,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-05 21:01:30.550 ,0,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,25.,0.4
1979-07-05 21:01:30.950 ,0,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-05 21:01:31.350 ,0,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-05 21:01:31.750 ,0,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-05 21:01:32.150 ,0,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,23.,0.4
1979-07-05 21:01:32.550 ,0,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-05 21:01:32.950 ,0,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-05 21:01:33.350 ,0,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-05 21:01:33.750 ,0,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,19.,0.4
1979-07-05 21:01:34.150 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-05 21:01:34.550 ,0,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,24.,0.4
1979-07-05 21:01:34.950 ,0,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-05 21:01:35.350 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-05 21:01:35.750 ,1,0,,0.0,2.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-05 21:01:36.150 ,1,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,16.,0.4
1979-07-05 21:01:36.550 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-05 21:01:36.950 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-05 21:01:37.350 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-05 21:01:37.750 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,19.,0.4
1979-07-05 21:01:38.150 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-05 21:01:38.550 ,1,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,22.,0.4
1979-07-05 21:01:38.950 ,1,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-05 21:01:39.350 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,7.,0.4,14.,0.4
1979-07-05 21:01:39.750 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-05 21:01:40.150 ,1,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-05 21:01:40.550 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-05 21:01:40.950 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,24.,0.4
1979-07-05 21:01:41.350 ,1,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-05 21:01:41.750 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-05 21:01:42.150 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-05 21:01:42.550 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,12.,0.4
1979-07-05 21:01:42.950 ,1,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,21.,0.4
1979-07-05 21:01:43.350 ,1,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,14.,0.4
1979-07-05 21:01:43.750 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-05 21:01:44.150 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-05 21:01:44.550 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,23.,0.4
1979-07-05 21:01:44.950 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-05 21:01:45.350 ,1,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-05 21:01:45.750 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,20.,0.4
1979-07-05 21:01:46.150 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-05 21:01:46.550 ,1,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,20.,0.4
1979-07-05 21:01:46.950 ,1,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-05 21:01:47.350 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,20.,0.4
1979-07-05 21:01:47.750 ,1,0,136.,0.4,,0.0,82.,0.4,,0.0,37.,0.4,,0.0,15.,0.4
1979-07-05 21:01:48.150 ,1,0,144.,0.4,,0.0,86.,0.4,,0.0,22.,0.4,,0.0,15.,0.4
1979-07-05 21:01:48.550 ,1,0,152.,0.4,,0.0,70.,0.4,,0.0,39.,0.4,,0.0,15.,0.4
1979-07-05 21:01:48.950 ,1,0,152.,0.4,,0.0,88.,0.4,,0.0,37.,0.4,,0.0,19.,0.4
1979-07-05 21:01:49.350 ,1,0,132.,0.4,,0.0,63.,0.4,,0.0,35.,0.4,,0.0,13.,0.4
1979-07-05 21:01:49.750 ,1,0,148.,0.4,,0.0,88.,0.4,,0.0,41.,0.4,,0.0,28.,0.4
1979-07-05 21:01:50.150 ,1,0,140.,0.4,,0.0,66.,0.4,,0.0,42.,0.4,,0.0,15.,0.4
1979-07-05 21:01:50.550 ,1,0,148.,0.4,,0.0,66.,0.4,,0.0,38.,0.4,,0.0,18.,0.4
1979-07-05 21:01:50.950 ,1,0,140.,0.4,,0.0,68.,0.4,,0.0,35.,0.4,,0.0,16.,0.4
1979-07-05 21:01:51.350 ,1,0,122.,0.4,,0.0,86.,0.4,,0.0,37.,0.4,,0.0,17.,0.4
1979-07-05 21:01:51.750 ,1,0,132.,0.4,,0.0,74.,0.4,,0.0,34.,0.4,,0.0,15.,0.4
1979-07-05 21:01:52.150 ,1,0,148.,0.4,,0.0,68.,0.4,,0.0,37.,0.4,,0.0,11.,0.4
1979-07-05 21:01:52.550 ,1,0,136.,0.4,,0.0,76.,0.4,,0.0,37.,0.4,,0.0,20.,0.4
1979-07-05 21:01:52.950 ,1,0,156.,0.4,,0.0,78.,0.4,,0.0,37.,0.4,,0.0,10.,0.4
1979-07-05 21:01:53.350 ,1,0,152.,0.4,,0.0,74.,0.4,,0.0,51.,0.4,,0.0,29.,0.4
1979-07-05 21:01:53.750 ,1,0,136.,0.4,,0.0,82.,0.4,,0.0,35.,0.4,,0.0,17.,0.4
1979-07-05 21:01:54.150 ,1,0,132.,0.4,,0.0,72.,0.4,,0.0,40.,0.4,,0.0,20.,0.4
1979-07-05 21:01:54.550 ,1,0,140.,0.4,,0.0,76.,0.4,,0.0,34.,0.4,,0.0,17.,0.4
1979-07-05 21:01:54.950 ,1,0,148.,0.4,,0.0,80.,0.4,,0.0,28.,0.4,,0.0,23.,0.4
1979-07-05 21:01:55.350 ,1,0,128.,0.4,,0.0,50.,0.4,,0.0,36.,0.4,,0.0,10.,0.4
1979-07-05 21:01:55.750 ,1,0,160.,0.4,,0.0,68.,0.4,,0.0,41.,0.4,,0.0,22.,0.4
1979-07-05 21:01:56.150 ,1,0,156.,0.4,,0.0,80.,0.4,,0.0,36.,0.4,,0.0,21.,0.4
1979-07-05 21:01:56.550 ,1,0,136.,0.4,,0.0,76.,0.4,,0.0,40.,0.4,,0.0,21.,0.4
1979-07-05 21:01:56.950 ,1,0,144.,0.4,,0.0,72.,0.4,,0.0,38.,0.4,,0.0,26.,0.4
1979-07-05 21:01:57.350 ,1,0,140.,0.4,,0.0,64.,0.4,,0.0,39.,0.4,,0.0,18.,0.4
1979-07-05 21:01:57.750 ,1,0,152.,0.4,,0.0,61.,0.4,,0.0,42.,0.4,,0.0,15.,0.4
1979-07-05 21:01:58.150 ,1,0,120.,0.4,,0.0,82.,0.4,,0.0,24.,0.4,,0.0,22.,0.4
1979-07-05 21:01:58.550 ,1,0,152.,0.4,,0.0,78.,0.4,,0.0,38.,0.4,,0.0,14.,0.4
1979-07-05 21:01:58.950 ,1,0,156.,0.4,,0.0,94.,0.4,,0.0,42.,0.4,,0.0,19.,0.4
1979-07-05 21:01:59.350 ,1,0,160.,0.4,,0.0,68.,0.4,,0.0,44.,0.4,,0.0,14.,0.4
1979-07-05 21:01:59.750 ,1,0,160.,0.4,,0.0,68.,0.4,,0.0,41.,0.4,,0.0,12.,0.4
1979-07-05 21:02:00.150 ,1,0,140.,0.4,,0.0,78.,0.4,,0.0,23.,0.4,,0.0,16.,0.4
1979-07-05 21:02:00.550 ,1,0,148.,0.4,,0.0,72.,0.4,,0.0,34.,0.4,,0.0,17.,0.4
1979-07-05 21:02:00.950 ,1,0,132.,0.4,,0.0,86.,0.4,,0.0,46.,0.4,,0.0,12.,0.4
1979-07-05 21:02:01.350 ,1,0,164.,0.4,,0.0,76.,0.4,,0.0,41.,0.4,,0.0,15.,0.4
1979-07-05 21:02:01.750 ,1,0,148.,0.4,,0.0,78.,0.4,,0.0,35.,0.4,,0.0,17.,0.4
1979-07-05 21:02:02.150 ,1,0,148.,0.4,,0.0,92.,0.4,,0.0,35.,0.4,,0.0,19.,0.4
1979-07-05 21:02:02.550 ,1,0,164.,0.4,,0.0,72.,0.4,,0.0,47.,0.4,,0.0,21.,0.4
1979-07-05 21:02:02.950 ,1,0,128.,0.4,,0.0,76.,0.4,,0.0,24.,0.4,,0.0,12.,0.4
1979-07-05 21:02:03.350 ,1,0,148.,0.4,,0.0,80.,0.4,,0.0,41.,0.4,,0.0,18.,0.4
1979-07-05 21:02:03.750 ,1,0,176.,0.4,,0.0,76.,0.4,,0.0,41.,0.4,,0.0,28.,0.4
1979-07-05 21:02:04.150 ,1,0,156.,0.4,,0.0,68.,0.4,,0.0,38.,0.4,,0.0,18.,0.4
1979-07-05 21:02:04.550 ,1,0,140.,0.4,,0.0,80.,0.4,,0.0,36.,0.4,,0.0,17.,0.4
1979-07-05 21:02:04.950 ,1,0,110.,0.4,,0.0,55.,0.4,,0.0,29.,0.4,,0.0,17.,0.4
1979-07-05 21:02:05.350 ,1,0,152.,0.4,,0.0,76.,0.4,,0.0,33.,0.4,,0.0,13.,0.4
1979-07-05 21:02:05.750 ,1,0,156.,0.4,,0.0,88.,0.4,,0.0,37.,0.4,,0.0,18.,0.4
1979-07-05 21:02:06.150 ,1,0,152.,0.4,,0.0,94.,0.4,,0.0,33.,0.4,,0.0,24.,0.4
1979-07-05 21:02:06.550 ,1,0,144.,0.4,,0.0,78.,0.4,,0.0,41.,0.4,,0.0,21.,0.4
1979-07-05 21:02:06.950 ,1,0,136.,0.4,,0.0,70.,0.4,,0.0,32.,0.4,,0.0,18.,0.4
1979-07-05 21:02:07.350 ,1,0,172.,0.4,,0.0,70.,0.4,,0.0,37.,0.4,,0.0,24.,0.4
1979-07-05 21:02:07.750 ,1,0,152.,0.4,,0.0,74.,0.4,,0.0,48.,0.4,,0.0,19.,0.4
1979-07-05 21:02:08.150 ,1,0,176.,0.4,,0.0,68.,0.4,,0.0,34.,0.4,,0.0,18.,0.4
1979-07-05 21:02:08.550 ,1,0,152.,0.4,,0.0,70.,0.4,,0.0,47.,0.4,,0.0,10.,0.4
1979-07-05 21:02:08.950 ,1,0,144.,0.4,,0.0,60.,0.4,,0.0,48.,0.4,,0.0,13.,0.4
1979-07-05 21:02:09.350 ,1,0,152.,0.4,,0.0,70.,0.4,,0.0,41.,0.4,,0.0,23.,0.4
1979-07-05 21:02:09.750 ,1,0,128.,0.4,,0.0,78.,0.4,,0.0,34.,0.4,,0.0,25.,0.4
1979-07-05 21:02:10.150 ,1,0,128.,0.4,,0.0,66.,0.4,,0.0,31.,0.4,,0.0,19.,0.4
1979-07-05 21:02:10.550 ,1,0,156.,0.4,,0.0,78.,0.4,,0.0,37.,0.4,,0.0,16.,0.4
1979-07-05 21:02:10.950 ,1,0,136.,0.4,,0.0,66.,0.4,,0.0,51.,0.4,,0.0,22.,0.4
1979-07-05 21:02:11.350 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,12.,0.4
1979-07-05 21:02:11.750 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-05 21:02:12.150 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-05 21:02:12.550 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,11.,0.4
1979-07-05 21:02:12.950 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-05 21:02:13.350 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-05 21:02:13.750 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-05 21:02:14.150 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-05 21:02:14.550 ,1,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-05 21:02:14.950 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-05 21:02:15.350 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-05 21:02:15.750 ,1,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-05 21:02:16.150 ,1,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,9.,0.4
1979-07-05 21:02:16.550 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-05 21:02:16.950 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,25.,0.4
1979-07-05 21:02:17.350 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-05 21:02:17.750 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,25.,0.4
1979-07-05 21:02:18.150 ,1,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-05 21:02:18.550 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-05 21:02:18.950 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,24.,0.4
1979-07-05 21:02:19.350 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-05 21:02:19.750 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,17.,0.4
1979-07-05 21:02:20.150 ,1,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-05 21:02:20.550 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-05 21:02:20.950 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-05 21:02:21.350 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-05 21:02:21.750 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-05 21:02:22.150 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,26.,0.4
1979-07-05 21:02:22.550 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-05 21:02:22.950 ,1,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,23.,0.4
1979-07-05 21:02:23.350 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-05 21:02:23.750 ,2,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,17.,0.4
1979-07-05 21:02:24.150 ,2,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-05 21:02:24.550 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-05 21:02:24.950 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-05 21:02:25.350 ,2,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,14.,0.4
1979-07-05 21:02:25.750 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-05 21:02:26.150 ,2,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,13.,0.4
1979-07-05 21:02:26.550 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-05 21:02:26.950 ,2,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-05 21:02:27.350 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-05 21:02:27.750 ,2,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-05 21:02:28.150 ,2,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-05 21:02:28.550 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,11.,0.4
1979-07-05 21:02:28.950 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,12.,0.4