VOYAGER:1:PRINTED,ON:,1-OCT-01:15:22:39:V179060S25
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1FLUX,EBD1UNC,EBD2FLUX,EBD2UNC,EBD3FLUX,EBD3UNC,EBD4FLUX,EBD4UNC,EBD5FLUX,EBD5UNC
1979-03-01 00:00:11.950 ,1979-03-01 00:00:17.880 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:00:18.320 ,1979-03-01 00:00:41.880 ,4,1,3.199E+07,8.398E+05,7.947E+04,3.002E+04,1.096E+04,7.751E+03,5.176E+03,5.176E+03,5.905E+03,5.905E+03
1979-03-01 00:00:42.320 ,1979-03-01 00:01:05.880 ,5,1,2.395E+07,1.115E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:01:06.320 ,1979-03-01 00:01:29.880 ,6,1,3.138E+07,8.285E+05,4.541E+04,2.271E+04,5.482E+03,5.482E+03,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-03-01 00:01:30.320 ,1979-03-01 00:01:53.880 ,7,1,3.825E+07,1.763E+06,8.645E+04,6.112E+04,1.983E+04,1.983E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:01:54.320 ,1979-03-01 00:02:35.880 ,8,1,9.891E+06,2.318E+05,3.206E+03,3.206E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:02:35.950 ,1979-03-01 00:02:41.880 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:02:42.320 ,1979-03-01 00:03:05.880 ,7,-1,3.775E+07,1.009E+06,4.383E+04,2.530E+04,1.318E+04,9.321E+03,9.933E+03,9.933E+03,5.905E+03,5.905E+03
1979-03-01 00:03:06.320 ,1979-03-01 00:03:29.880 ,6,-1,3.737E+07,1.746E+06,4.337E+04,4.337E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.810E+04,2.694E+04
1979-03-01 00:03:30.320 ,1979-03-01 00:03:53.880 ,5,-1,3.807E+07,1.005E+06,4.391E+04,2.535E+04,0.000E+00,0.000E+00,9.933E+03,9.933E+03,5.905E+03,5.905E+03
1979-03-01 00:03:54.320 ,1979-03-01 00:04:17.880 ,4,-1,3.308E+07,1.514E+06,1.070E+05,6.180E+04,1.723E+04,1.723E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:04:18.320 ,1979-03-01 00:04:41.880 ,3,-1,3.767E+07,1.001E+06,1.430E+04,1.430E+04,1.298E+04,9.181E+03,0.000E+00,0.000E+00,2.362E+04,1.181E+04
1979-03-01 00:04:42.320 ,1979-03-01 00:05:05.880 ,2,-1,3.516E+07,1.643E+06,4.015E+04,4.015E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:05:05.950 ,1979-03-01 00:05:30.320 ,1,-1,3.981E+07,1.704E+06,3.934E+04,3.934E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:05:30.320 ,1979-03-01 00:05:53.880 ,1,1,3.692E+07,1.708E+06,4.165E+04,4.165E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:05:54.320 ,1979-03-01 00:06:17.880 ,2,1,1.688E+06,4.509E+04,1.192E+03,1.192E+03,1.215E+03,1.215E+03,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-03-01 00:06:18.320 ,1979-03-01 00:06:41.880 ,3,1,3.843E+07,1.711E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:06:42.320 ,1979-03-01 00:07:05.880 ,4,1,1.202E+07,3.194E+05,4.837E+03,4.837E+03,1.810E+04,7.386E+03,9.933E+03,9.933E+03,5.905E+03,5.905E+03
1979-03-01 00:07:06.320 ,1979-03-01 00:07:29.880 ,5,1,2.636E+07,1.293E+06,0.000E+00,0.000E+00,1.614E+04,1.614E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:07:30.320 ,1979-03-01 00:07:53.880 ,6,1,1.456E+07,3.799E+05,5.482E+03,5.482E+03,3.281E+03,3.281E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-03-01 00:07:54.320 ,1979-03-01 00:08:17.880 ,7,1,3.836E+07,1.768E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-03-01 00:08:18.320 ,1979-03-01 00:08:59.880 ,8,1,2.753E+07,6.280E+05,4.441E+04,1.813E+04,7.448E+03,5.266E+03,1.766E+04,1.248E+04,4.593E+03,4.593E+03
1979-03-01 00:08:59.950 ,1979-03-01 00:09:05.880 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:09:06.320 ,1979-03-01 00:09:29.880 ,7,-1,2.042E+07,5.424E+05,7.484E+03,7.484E+03,1.220E+04,7.041E+03,7.907E+03,7.907E+03,0.000E+00,0.000E+00
1979-03-01 00:09:30.320 ,1979-03-01 00:09:53.880 ,6,-1,2.529E+07,1.158E+06,0.000E+00,0.000E+00,1.413E+04,1.413E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:09:54.320 ,1979-03-01 00:10:17.880 ,5,-1,3.718E+06,9.933E+04,1.035E+04,4.629E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-03-01 00:10:18.320 ,1979-03-01 00:10:41.880 ,4,-1,2.793E+07,1.261E+06,2.910E+04,2.910E+04,1.486E+04,1.486E+04,0.000E+00,0.000E+00,1.379E+04,1.379E+04
1979-03-01 00:10:42.320 ,1979-03-01 00:11:05.880 ,3,-1,1.361E+07,3.679E+05,5.482E+03,5.482E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.730E+03,3.730E+03
1979-03-01 00:11:06.320 ,1979-03-01 00:11:29.880 ,2,-1,3.098E+07,1.428E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:11:29.950 ,1979-03-01 00:11:54.320 ,1,-1,3.511E+07,1.602E+06,7.868E+04,5.563E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.378E+04,1.378E+04
1979-03-01 00:11:54.320 ,1979-03-01 00:12:17.880 ,1,1,3.127E+06,1.505E+05,0.000E+00,0.000E+00,1.019E+04,7.203E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:12:18.320 ,1979-03-01 00:12:41.880 ,2,1,2.400E+07,6.338E+05,2.590E+04,1.495E+04,1.349E+04,7.787E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:12:42.320 ,1979-03-01 00:13:05.880 ,3,1,2.542E+07,1.204E+06,0.000E+00,0.000E+00,1.486E+04,1.486E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:13:06.320 ,1979-03-01 00:13:29.880 ,4,1,3.871E+07,1.010E+06,1.430E+04,1.430E+04,1.298E+04,9.181E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-03-01 00:13:30.320 ,1979-03-01 00:13:53.880 ,5,1,4.175E+07,1.912E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.308E+04,4.308E+04,0.000E+00,0.000E+00
1979-03-01 00:13:54.320 ,1979-03-01 00:14:17.880 ,6,1,4.321E+07,1.141E+06,1.822E+04,1.822E+04,1.518E+04,1.073E+04,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-03-01 00:14:18.320 ,1979-03-01 00:14:41.880 ,7,1,3.794E+07,1.808E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.045E+04,7.045E+04,0.000E+00,0.000E+00
1979-03-01 00:14:42.320 ,1979-03-01 00:15:23.880 ,8,1,1.418E+07,3.301E+05,1.291E+04,7.454E+03,2.518E+03,2.518E+03,0.000E+00,0.000E+00,1.378E+04,7.955E+03
1979-03-01 00:15:23.950 ,1979-03-01 00:15:29.880 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:15:30.320 ,1979-03-01 00:15:53.880 ,7,-1,3.087E+07,8.248E+05,3.406E+04,1.966E+04,1.096E+04,7.751E+03,2.268E+03,2.268E+03,5.905E+03,5.905E+03
1979-03-01 00:15:54.320 ,1979-03-01 00:16:17.880 ,6,-1,2.609E+07,1.231E+06,5.958E+04,4.212E+04,0.000E+00,0.000E+00,2.072E+04,2.072E+04,0.000E+00,0.000E+00
1979-03-01 00:16:18.320 ,1979-03-01 00:16:41.880 ,5,-1,1.261E+07,3.272E+05,9.674E+03,6.840E+03,3.016E+03,3.016E+03,9.933E+03,9.933E+03,1.772E+04,1.023E+04
1979-03-01 00:16:42.320 ,1979-03-01 00:17:05.880 ,4,-1,1.155E+07,5.272E+05,0.000E+00,0.000E+00,8.963E+03,8.963E+03,4.010E+04,4.010E+04,0.000E+00,0.000E+00
1979-03-01 00:17:06.320 ,1979-03-01 00:17:29.880 ,3,-1,2.585E+07,6.867E+05,1.870E+04,1.322E+04,4.761E+03,4.761E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:17:30.320 ,1979-03-01 00:17:53.880 ,2,-1,2.391E+07,1.124E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.122E+04,3.122E+04,0.000E+00,0.000E+00
1979-03-01 00:17:53.950 ,1979-03-01 00:18:18.320 ,1,-1,4.054E+07,1.723E+06,3.934E+04,3.934E+04,1.785E+04,1.785E+04,2.732E+04,2.732E+04,0.000E+00,0.000E+00
1979-03-01 00:18:18.320 ,1979-03-01 00:18:41.880 ,1,1,4.159E+07,1.969E+06,0.000E+00,0.000E+00,2.313E+04,2.313E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:18:42.320 ,1979-03-01 00:19:05.880 ,2,1,1.327E+06,3.463E+04,971.,971.,1.065E+03,1.065E+03,1.035E+04,7.319E+03,1.181E+04,8.350E+03
1979-03-01 00:19:06.320 ,1979-03-01 00:19:29.880 ,3,1,4.199E+07,1.981E+06,0.000E+00,0.000E+00,2.421E+04,2.421E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:19:30.320 ,1979-03-01 00:19:53.880 ,4,1,3.756E+07,9.977E+05,2.861E+04,2.023E+04,6.492E+03,6.492E+03,9.933E+03,9.933E+03,5.905E+03,5.905E+03
1979-03-01 00:19:54.320 ,1979-03-01 00:20:11.880 ,5,1,3.784E+07,1.804E+06,5.026E+04,5.026E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:20:11.950 ,1979-03-01 00:20:35.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:20:35.950 ,1979-03-01 00:20:59.950 ,9,0,3.680E+07,1.184E+06,4.102E+04,2.900E+04,9.367E+03,9.367E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:20:59.950 ,1979-03-01 00:21:05.880 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:06.320 ,1979-03-01 00:21:47.880 ,8,1,2.815E+07,6.466E+05,1.523E+04,1.077E+04,7.602E+03,5.375E+03,0.000E+00,0.000E+00,4.593E+03,4.593E+03
1979-03-01 00:21:47.950 ,1979-03-01 00:21:53.880 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:54.320 ,1979-03-01 00:22:17.880 ,7,-1,1.795E+06,4.655E+04,2.385E+03,1.686E+03,2.430E+03,1.718E+03,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-03-01 00:22:18.320 ,1979-03-01 00:22:41.880 ,6,-1,2.559E+07,1.179E+06,5.565E+04,3.935E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:22:42.320 ,1979-03-01 00:23:05.880 ,5,-1,3.557E+07,9.449E+05,1.325E+04,1.325E+04,6.141E+03,6.141E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:23:06.320 ,1979-03-01 00:23:29.880 ,4,-1,4.201E+07,1.910E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:23:30.320 ,1979-03-01 00:23:53.880 ,3,-1,3.825E+07,1.004E+06,2.861E+04,2.023E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-03-01 00:23:54.320 ,1979-03-01 00:24:17.880 ,2,-1,4.412E+07,2.006E+06,0.000E+00,0.000E+00,2.243E+04,2.243E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:24:17.950 ,1979-03-01 00:24:42.320 ,1,-1,3.981E+07,1.704E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.732E+04,2.732E+04,0.000E+00,0.000E+00
1979-03-01 00:24:42.320 ,1979-03-01 00:25:05.880 ,1,1,3.688E+07,1.741E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.485E+04,2.485E+04,1.379E+04,1.379E+04
1979-03-01 00:25:06.320 ,1979-03-01 00:25:29.880 ,2,1,4.042E+07,1.055E+06,3.022E+04,2.137E+04,0.000E+00,0.000E+00,1.987E+04,1.405E+04,1.181E+04,8.350E+03
1979-03-01 00:25:30.320 ,1979-03-01 00:25:53.880 ,3,1,2.080E+07,9.426E+05,2.229E+04,2.229E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-03-01 00:25:54.320 ,1979-03-01 00:26:17.880 ,4,1,3.991E+07,1.029E+06,0.000E+00,0.000E+00,1.948E+04,1.124E+04,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-03-01 00:26:18.320 ,1979-03-01 00:26:41.880 ,5,1,2.887E+07,1.313E+06,3.050E+04,3.050E+04,3.074E+04,2.173E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:26:42.320 ,1979-03-01 00:27:05.880 ,6,1,1.747E+06,4.587E+04,0.000E+00,0.000E+00,2.430E+03,1.718E+03,1.987E+04,1.405E+04,5.905E+03,5.905E+03
1979-03-01 00:27:06.320 ,1979-03-01 00:27:29.880 ,7,1,2.831E+07,1.283E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:27:30.320 ,1979-03-01 00:28:11.880 ,8,1,2.823E+07,6.308E+05,2.896E+04,1.448E+04,7.330E+03,5.183E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:28:11.950 ,1979-03-01 00:28:17.880 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:28:18.320 ,1979-03-01 00:28:41.880 ,7,-1,4.404E+07,1.149E+06,7.454E+04,3.727E+04,7.659E+03,7.659E+03,4.536E+03,3.207E+03,3.730E+03,3.730E+03
1979-03-01 00:28:42.320 ,1979-03-01 00:29:05.880 ,6,-1,3.558E+07,1.646E+06,0.000E+00,0.000E+00,1.870E+04,1.870E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:29:06.320 ,1979-03-01 00:29:29.880 ,5,-1,3.151E+07,8.320E+05,3.406E+04,1.966E+04,0.000E+00,0.000E+00,1.987E+04,1.405E+04,5.905E+03,5.905E+03
1979-03-01 00:29:30.320 ,1979-03-01 00:29:53.880 ,4,-1,1.635E+07,7.715E+05,1.952E+04,1.952E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:29:54.320 ,1979-03-01 00:30:17.880 ,3,-1,1.262E+07,3.274E+05,4.837E+03,4.837E+03,0.000E+00,0.000E+00,9.933E+03,9.933E+03,5.905E+03,5.905E+03
1979-03-01 00:30:18.320 ,1979-03-01 00:30:41.880 ,2,-1,2.722E+07,1.229E+06,0.000E+00,0.000E+00,2.918E+04,2.063E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:30:41.950 ,1979-03-01 00:30:42.320 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:31:47.950 ,1979-03-01 00:32:11.950 ,9,0,6.784E+06,2.184E+05,4.599E+03,4.599E+03,3.322E+03,3.322E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:32:11.950 ,1979-03-01 00:32:17.880 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:32:18.320 ,1979-03-01 00:32:41.880 ,4,1,1.274E+07,3.404E+05,1.038E+04,7.341E+03,6.473E+03,4.577E+03,1.066E+04,1.066E+04,6.359E+03,6.359E+03
1979-03-01 00:32:42.320 ,1979-03-01 00:33:05.880 ,5,1,2.704E+07,1.255E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.938E+04,3.938E+04,2.067E+04,2.067E+04
1979-03-01 00:33:06.320 ,1979-03-01 00:33:29.880 ,6,1,3.596E+07,9.833E+05,4.266E+04,2.463E+04,0.000E+00,0.000E+00,2.434E+03,2.434E+03,1.272E+04,8.993E+03
1979-03-01 00:33:30.320 ,1979-03-01 00:33:53.880 ,7,1,4.576E+07,2.038E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:33:54.320 ,1979-03-01 00:34:35.880 ,8,1,2.644E+07,6.651E+05,3.476E+04,1.738E+04,2.093E+04,9.359E+03,0.000E+00,0.000E+00,4.947E+03,4.947E+03
1979-03-01 00:34:35.950 ,1979-03-01 00:34:41.880 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:34:42.320 ,1979-03-01 00:35:05.880 ,7,-1,2.212E+07,5.807E+05,2.372E+04,1.370E+04,0.000E+00,0.000E+00,5.624E+03,5.624E+03,2.147E+03,2.147E+03
1979-03-01 00:35:06.320 ,1979-03-01 00:35:29.880 ,6,-1,1.303E+07,6.047E+05,3.406E+04,2.408E+04,0.000E+00,0.000E+00,4.161E+04,4.161E+04,0.000E+00,0.000E+00
1979-03-01 00:35:30.320 ,1979-03-01 00:35:53.880 ,5,-1,3.353E+07,9.011E+05,2.589E+04,1.830E+04,5.934E+03,5.934E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-03-01 00:35:54.320 ,1979-03-01 00:36:17.880 ,4,-1,3.962E+07,1.845E+06,4.692E+04,4.692E+04,2.104E+04,2.104E+04,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-03-01 00:36:18.320 ,1979-03-01 00:36:41.880 ,3,-1,3.575E+07,9.440E+05,2.650E+04,1.874E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.772E+04,1.023E+04
1979-03-01 00:36:42.320 ,1979-03-01 00:37:05.880 ,2,-1,3.689E+07,1.689E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.501E+04,3.182E+04
1979-03-01 00:37:05.950 ,1979-03-01 00:37:30.320 ,1,-1,4.083E+07,1.729E+06,0.000E+00,0.000E+00,1.785E+04,1.785E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:37:30.320 ,1979-03-01 00:37:53.880 ,1,1,3.655E+07,1.708E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:37:54.320 ,1979-03-01 00:38:11.880 ,2,1,2.366E+08,7.542E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:38:11.950 ,1979-03-01 00:38:23.950 ,9,0,7.610E+10,2.021E+08,3.894E+06,1.107E+06,1.131E+06,4.019E+05,0.000E+00,0.000E+00,7.120E+05,1.328E+05
1979-03-01 00:38:23.950 ,1979-03-01 00:38:35.950 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.052E+06,1.930E+05
1979-03-01 00:38:35.950 ,1979-03-01 00:38:47.950 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.910E+05,1.103E+05
1979-03-01 00:38:47.950 ,1979-03-01 00:38:59.950 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.330E+05,2.150E+05
1979-03-01 00:38:59.950 ,1979-03-01 00:39:23.950 ,9,0,4.206E+07,1.308E+06,2.246E+04,2.246E+04,9.995E+03,9.995E+03,0.000E+00,0.000E+00,8.267E+03,8.267E+03
1979-03-01 00:39:23.950 ,1979-03-01 00:39:29.880 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:39:30.320 ,1979-03-01 00:39:53.880 ,6,1,1.202E+07,3.192E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-03-01 00:39:54.320 ,1979-03-01 00:40:17.880 ,7,1,6.719E+06,3.181E+05,9.855E+03,9.855E+03,7.119E+03,7.119E+03,1.313E+04,1.313E+04,0.000E+00,0.000E+00
1979-03-01 00:40:18.320 ,1979-03-01 00:40:59.880 ,8,1,1.977E+07,4.511E+05,5.420E+03,5.420E+03,2.985E+03,2.985E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:40:59.950 ,1979-03-01 00:41:05.880 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:41:06.320 ,1979-03-01 00:41:29.880 ,7,-1,5.594E+04,1.486E+03,435.,217.,774.,447.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:41:30.320 ,1979-03-01 00:41:53.880 ,6,-1,4.414E+07,1.980E+06,4.954E+04,4.954E+04,2.185E+04,2.185E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:41:54.320 ,1979-03-01 00:42:17.880 ,5,-1,3.700E+07,9.886E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-03-01 00:42:18.320 ,1979-03-01 00:42:41.880 ,4,-1,3.524E+07,1.619E+06,7.786E+04,5.505E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.905E+04,1.905E+04
1979-03-01 00:42:42.320 ,1979-03-01 00:43:05.890 ,3,-1,4.380E+07,1.150E+06,1.840E+04,1.840E+04,7.622E+03,7.622E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:43:06.320 ,1979-03-01 00:43:29.890 ,2,-1,4.342E+07,2.015E+06,0.000E+00,0.000E+00,2.333E+04,2.333E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:43:29.950 ,1979-03-01 00:43:54.320 ,1,-1,4.003E+07,1.707E+06,3.934E+04,3.934E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.378E+04,1.378E+04
1979-03-01 00:43:54.320 ,1979-03-01 00:44:17.890 ,1,1,3.607E+07,1.640E+06,0.000E+00,0.000E+00,3.674E+04,2.597E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:44:18.320 ,1979-03-01 00:44:41.890 ,2,1,3.113E+07,8.025E+05,6.405E+04,2.614E+04,5.240E+03,5.240E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-03-01 00:44:42.320 ,1979-03-01 00:45:05.890 ,3,1,3.060E+07,1.406E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-03-01 00:45:06.320 ,1979-03-01 00:45:29.890 ,4,1,2.713E+07,7.038E+05,9.351E+03,9.351E+03,0.000E+00,0.000E+00,5.176E+03,5.176E+03,7.460E+03,5.274E+03
1979-03-01 00:45:30.320 ,1979-03-01 00:45:53.890 ,5,1,3.485E+07,1.672E+06,8.523E+04,6.026E+04,1.963E+04,1.963E+04,0.000E+00,0.000E+00,2.758E+04,1.950E+04
1979-03-01 00:45:54.320 ,1979-03-01 00:46:17.890 ,6,1,3.721E+07,9.943E+05,8.583E+04,3.503E+04,1.298E+04,9.181E+03,9.933E+03,9.933E+03,1.181E+04,8.350E+03
1979-03-01 00:46:18.320 ,1979-03-01 00:46:41.890 ,7,1,3.359E+07,1.575E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:46:42.320 ,1979-03-01 00:47:23.890 ,8,1,2.834E+07,6.465E+05,1.547E+04,1.094E+04,7.595E+03,5.370E+03,1.097E+04,1.097E+04,6.118E+03,4.326E+03
1979-03-01 00:47:23.950 ,1979-03-01 00:47:29.890 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:47:30.320 ,1979-03-01 00:47:53.890 ,7,-1,3.837E+07,1.013E+06,0.000E+00,0.000E+00,6.592E+03,6.592E+03,1.035E+04,7.319E+03,5.905E+03,5.905E+03
1979-03-01 00:47:54.320 ,1979-03-01 00:48:17.890 ,6,-1,1.818E+07,8.037E+05,3.828E+04,2.706E+04,0.000E+00,0.000E+00,1.585E+04,1.585E+04,1.924E+04,1.924E+04
1979-03-01 00:48:18.320 ,1979-03-01 00:48:41.890 ,5,-1,3.433E+07,9.118E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:48:42.320 ,1979-03-01 00:49:05.890 ,4,-1,2.555E+07,1.178E+06,2.784E+04,2.784E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:49:06.320 ,1979-03-01 00:49:29.890 ,3,-1,4.281E+07,1.110E+06,1.638E+04,1.638E+04,1.427E+04,1.009E+04,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-03-01 00:49:30.320 ,1979-03-01 00:49:53.890 ,2,-1,1.006E+07,4.419E+05,0.000E+00,0.000E+00,8.058E+03,8.058E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:49:53.950 ,1979-03-01 00:50:18.320 ,1,-1,4.340E+07,1.783E+06,3.934E+04,3.934E+04,1.785E+04,1.785E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:50:18.320 ,1979-03-01 00:50:41.890 ,1,1,2.274E+07,1.048E+06,2.502E+04,2.502E+04,1.334E+04,1.334E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:50:42.320 ,1979-03-01 00:51:05.890 ,2,1,1.821E+07,5.122E+05,2.245E+04,1.296E+04,4.065E+03,4.065E+03,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-03-01 00:51:06.320 ,1979-03-01 00:51:29.890 ,3,1,2.559E+07,1.208E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:51:30.320 ,1979-03-01 00:51:53.890 ,4,1,2.518E+07,6.493E+05,3.453E+04,1.726E+04,4.496E+03,4.496E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-03-01 00:51:54.320 ,1979-03-01 00:52:17.890 ,5,1,3.688E+07,1.677E+06,3.989E+04,3.989E+04,1.870E+04,1.870E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:52:18.320 ,1979-03-01 00:52:41.890 ,6,1,3.769E+07,1.001E+06,2.861E+04,2.023E+04,6.492E+03,6.492E+03,9.933E+03,9.933E+03,5.905E+03,5.905E+03
1979-03-01 00:52:42.320 ,1979-03-01 00:53:05.890 ,7,1,4.354E+07,1.946E+06,4.755E+04,4.755E+04,2.124E+04,2.124E+04,0.000E+00,0.000E+00,1.379E+04,1.379E+04
1979-03-01 00:53:06.320 ,1979-03-01 00:53:47.890 ,8,1,1.545E+07,3.524E+05,8.726E+03,6.169E+03,2.572E+03,2.572E+03,0.000E+00,0.000E+00,9.186E+03,6.495E+03
1979-03-01 00:53:47.950 ,1979-03-01 00:53:53.890 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:53:54.320 ,1979-03-01 00:54:17.890 ,7,-1,3.836E+07,1.007E+06,2.861E+04,2.023E+04,1.298E+04,9.181E+03,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-03-01 00:54:18.320 ,1979-03-01 00:54:41.890 ,6,-1,1.735E+07,7.860E+05,1.916E+04,1.916E+04,2.217E+04,1.568E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:54:42.320 ,1979-03-01 00:55:05.890 ,5,-1,1.220E+07,3.222E+05,9.674E+03,6.840E+03,3.016E+03,3.016E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:55:06.320 ,1979-03-01 00:55:29.890 ,4,-1,1.924E+07,9.048E+05,2.227E+04,2.227E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:55:30.320 ,1979-03-01 00:55:53.890 ,3,-1,4.223E+07,1.102E+06,6.553E+04,3.277E+04,0.000E+00,0.000E+00,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-03-01 00:55:54.320 ,1979-03-01 00:56:17.890 ,2,-1,5.526E+06,2.487E+05,1.597E+04,1.129E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.510E+04,2.510E+04
1979-03-01 00:56:17.950 ,1979-03-01 00:56:42.320 ,1,-1,3.995E+07,1.710E+06,3.934E+04,3.934E+04,1.785E+04,1.785E+04,2.732E+04,2.732E+04,0.000E+00,0.000E+00
1979-03-01 00:56:42.320 ,1979-03-01 00:57:05.890 ,1,1,4.137E+07,1.958E+06,5.337E+04,5.337E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.905E+04,1.905E+04
1979-03-01 00:57:06.320 ,1979-03-01 00:57:29.890 ,2,1,2.028E+07,5.386E+05,7.484E+03,7.484E+03,4.065E+03,4.065E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:57:30.320 ,1979-03-01 00:57:53.890 ,3,1,4.158E+07,1.930E+06,0.000E+00,0.000E+00,2.198E+04,2.198E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:57:54.320 ,1979-03-01 00:58:17.890 ,4,1,1.862E+07,4.917E+05,2.745E+04,1.373E+04,7.655E+03,5.412E+03,0.000E+00,0.000E+00,3.730E+03,3.730E+03
1979-03-01 00:58:18.320 ,1979-03-01 00:58:41.890 ,5,1,1.388E+07,6.400E+05,1.646E+04,1.646E+04,0.000E+00,0.000E+00,4.426E+04,3.130E+04,0.000E+00,0.000E+00
1979-03-01 00:58:42.320 ,1979-03-01 00:59:05.890 ,6,1,4.224E+07,1.129E+06,3.612E+04,2.554E+04,7.559E+03,7.559E+03,0.000E+00,0.000E+00,2.362E+04,1.181E+04
1979-03-01 00:59:06.320 ,1979-03-01 00:59:29.890 ,7,1,3.458E+07,1.572E+06,3.698E+04,3.698E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-03-01 00:59:30.320 ,1979-03-01 00:00:11.890 ,8,1,4.693E+06,1.071E+05,5.366E+03,3.098E+03,2.856E+03,2.019E+03,2.655E+04,1.877E+04,2.986E+03,2.986E+03
1979-03-01 01:00:11.950 ,1979-03-01 01:00:17.890 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:00:18.320 ,1979-03-01 01:00:41.890 ,7,-1,4.506E+07,1.162E+06,7.263E+04,3.632E+04,1.516E+04,1.072E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:00:42.320 ,1979-03-01 01:01:05.890 ,6,-1,1.987E+07,9.032E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.224E+04,3.224E+04,0.000E+00,0.000E+00
1979-03-01 01:01:06.320 ,1979-03-01 01:01:29.890 ,5,-1,4.488E+07,1.164E+06,5.447E+04,3.145E+04,3.789E+04,1.694E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00