START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-04 09:00:44.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 09:01:08.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 09:01:32.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 09:01:56.710 ,1,1,0.,24.0,0.,24.0
1979-07-04 09:02:20.710 ,1,0,0.,24.0,0.,24.0
1979-07-04 09:02:44.710 ,2,1,0.,24.0,0.,24.0
1979-07-04 09:03:08.710 ,2,0,0.,24.0,0.,24.0
1979-07-04 09:03:32.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 09:03:56.710 ,3,0,0.,24.0,0.,24.0
1979-07-04 09:04:20.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 09:04:44.710 ,4,0,0.,24.0,0.,24.0
1979-07-04 09:05:08.710 ,5,1,0.,24.0,0.,24.0
1979-07-04 09:05:32.710 ,5,0,0.,24.0,0.,24.0
1979-07-04 09:05:56.710 ,6,1,0.,24.0,0.,24.0
1979-07-04 09:06:20.710 ,6,0,0.,24.0,0.,24.0
1979-07-04 09:06:44.710 ,7,0,0.,24.0,0.,24.0
1979-07-04 09:07:08.710 ,7,0,0.,24.0,0.,24.0
1979-07-04 09:07:32.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 09:07:56.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 09:08:20.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 09:08:44.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 09:09:08.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 09:09:32.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 09:09:56.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 09:10:20.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 09:10:44.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 09:11:08.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 09:11:32.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 09:11:56.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 09:12:20.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 09:12:44.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 09:13:08.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 09:13:32.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 09:13:56.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 09:14:20.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 09:14:44.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 09:15:08.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 09:15:32.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 09:15:56.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 09:16:20.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 09:16:44.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 09:17:08.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 09:17:32.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 09:17:56.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 09:18:20.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 09:18:44.710 ,5,1,0.,24.0,0.,24.0
1979-07-04 09:19:08.710 ,5,0,0.,24.0,0.,24.0
1979-07-04 09:19:32.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 09:19:56.710 ,4,0,0.,24.0,0.,24.0
1979-07-04 09:20:20.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 09:20:44.710 ,3,0,0.,24.0,0.,24.0
1979-07-04 09:21:08.710 ,2,1,0.,24.0,0.,24.0
1979-07-04 09:21:32.710 ,2,0,0.,24.0,0.,24.0
1979-07-04 09:21:56.710 ,1,1,0.,24.0,0.,24.0
1979-07-04 09:22:20.710 ,1,0,0.,24.0,0.,24.0
1979-07-04 09:22:44.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 09:23:08.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 09:23:32.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 09:23:56.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 09:24:20.710 ,1,1,0.,24.0,0.,24.0
1979-07-04 09:24:44.710 ,1,0,0.,24.0,0.,24.0
1979-07-04 09:25:08.710 ,2,1,0.,24.0,0.,24.0
1979-07-04 09:25:32.710 ,2,0,0.,24.0,0.,24.0
1979-07-04 09:25:56.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 09:26:20.710 ,3,0,0.,24.0,0.,24.0
1979-07-04 09:26:44.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 09:27:08.710 ,4,0,0.,24.0,0.,24.0
1979-07-04 09:27:32.710 ,5,1,0.,24.0,0.,24.0
1979-07-04 09:27:56.710 ,5,0,0.,24.0,0.,24.0
1979-07-04 09:28:20.710 ,6,1,0.,24.0,0.,24.0
1979-07-04 09:28:44.710 ,6,0,0.,24.0,0.,24.0
1979-07-04 09:29:08.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 09:29:32.710 ,7,0,0.,24.0,0.,24.0
1979-07-04 09:29:56.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 09:30:20.710 ,7,0,0.,24.0,0.,24.0
1979-07-04 09:30:44.710 ,6,1,0.,24.0,0.,24.0
1979-07-04 09:31:08.710 ,6,0,0.,24.0,0.,24.0
1979-07-04 09:31:32.710 ,5,1,0.,24.0,0.,24.0
1979-07-04 09:31:56.710 ,5,0,0.,24.0,0.,24.0
1979-07-04 09:32:20.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 09:32:44.710 ,4,0,0.,24.0,0.,24.0
1979-07-04 09:33:08.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 09:33:32.710 ,3,0,0.,24.0,0.,24.0
1979-07-04 09:33:56.710 ,2,1,0.,24.0,0.,24.0
1979-07-04 09:33:56.710 ,2,1,0.,24.0,0.,24.0
1979-07-04 09:34:20.710 ,2,0,0.,24.0,0.,24.0
1979-07-04 09:34:44.710 ,1,1,0.,24.0,0.,24.0
1979-07-04 09:35:08.710 ,1,0,0.,24.0,0.,24.0
1979-07-04 09:35:32.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 09:35:56.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 09:36:20.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 09:36:44.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 09:37:08.710 ,1,1,0.,24.0,0.,24.0
1979-07-04 09:37:32.710 ,1,0,0.,24.0,0.,24.0
1979-07-04 09:37:56.710 ,2,1,0.,24.0,0.,24.0
1979-07-04 09:38:20.710 ,2,0,0.,24.0,0.,24.0
1979-07-04 09:38:44.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 09:39:08.710 ,3,0,0.,24.0,0.,24.0
1979-07-04 09:39:32.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 09:39:56.710 ,4,0,0.,24.0,0.,24.0
1979-07-04 09:40:20.710 ,5,1,0.,24.0,1.,24.0
1979-07-04 09:40:44.710 ,5,0,0.,24.0,0.,24.0
1979-07-04 09:41:08.710 ,6,1,0.,24.0,0.,24.0
1979-07-04 09:41:32.710 ,6,0,0.,24.0,0.,24.0
1979-07-04 09:41:56.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 09:42:20.710 ,7,0,0.,24.0,0.,24.0
1979-07-04 09:42:44.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 09:43:08.710 ,7,0,0.,24.0,0.,24.0
1979-07-04 09:43:32.710 ,6,1,0.,24.0,0.,24.0
1979-07-04 09:43:56.710 ,6,0,0.,24.0,0.,24.0
1979-07-04 09:44:20.710 ,5,1,0.,24.0,0.,24.0
1979-07-04 09:44:44.710 ,5,0,0.,24.0,0.,24.0
1979-07-04 09:45:08.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 09:45:32.710 ,4,0,0.,24.0,0.,24.0
1979-07-04 09:45:56.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 09:46:20.710 ,3,0,0.,24.0,0.,24.0
1979-07-04 09:46:44.710 ,2,1,0.,24.0,0.,24.0
1979-07-04 09:47:08.710 ,2,0,0.,24.0,0.,24.0
1979-07-04 09:47:32.710 ,1,1,0.,24.0,0.,24.0
1979-07-04 09:47:56.710 ,1,0,0.,24.0,0.,24.0
1979-07-04 09:48:20.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 09:48:44.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 09:49:08.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 09:49:32.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 09:49:56.710 ,1,1,0.,24.0,0.,24.0
1979-07-04 09:50:20.710 ,1,0,0.,24.0,0.,24.0
1979-07-04 09:50:44.710 ,2,1,0.,24.0,0.,24.0
1979-07-04 09:51:08.710 ,2,0,0.,24.0,0.,24.0
1979-07-04 09:51:32.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 09:51:56.710 ,3,0,0.,24.0,0.,24.0
1979-07-04 09:52:20.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 09:52:44.710 ,4,0,0.,24.0,0.,24.0
1979-07-04 09:53:08.710 ,5,1,0.,24.0,0.,24.0
1979-07-04 09:53:32.710 ,5,0,0.,24.0,0.,24.0
1979-07-04 09:53:56.710 ,6,1,0.,24.0,0.,24.0
1979-07-04 09:54:20.710 ,6,0,0.,24.0,0.,24.0
1979-07-04 09:54:44.710 ,7,0,0.,24.0,0.,24.0
1979-07-04 09:55:08.710 ,7,0,0.,24.0,0.,24.0
1979-07-04 09:55:32.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 09:55:56.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 09:56:20.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 09:56:44.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 09:57:08.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 09:57:32.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 09:57:56.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 09:58:20.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 09:58:44.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 09:59:08.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 09:59:32.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 09:59:56.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 10:00:20.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 10:00:44.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 10:01:08.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 10:01:32.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 10:01:56.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 10:02:20.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 10:02:44.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 10:03:08.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 10:03:32.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 10:03:56.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 10:04:20.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 10:04:44.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 10:05:08.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 10:05:32.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 10:05:56.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 10:06:20.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 10:06:44.710 ,5,1,0.,24.0,0.,24.0
1979-07-04 10:07:32.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 10:07:56.710 ,4,0,0.,24.0,0.,24.0
1979-07-04 10:08:20.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 10:08:44.710 ,3,0,0.,24.0,0.,24.0
1979-07-04 10:09:08.710 ,2,1,0.,24.0,0.,24.0
1979-07-04 10:09:32.710 ,2,0,0.,24.0,0.,24.0
1979-07-04 10:09:56.710 ,1,1,0.,24.0,0.,24.0
1979-07-04 10:10:20.710 ,1,0,0.,24.0,0.,24.0
1979-07-04 10:10:44.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 10:11:08.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 10:11:32.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 10:11:56.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 10:12:20.710 ,1,1,0.,24.0,0.,24.0
1979-07-04 10:12:44.710 ,1,0,0.,24.0,0.,24.0
1979-07-04 10:13:08.710 ,2,1,0.,24.0,0.,24.0
1979-07-04 10:13:32.710 ,2,0,0.,24.0,0.,24.0
1979-07-04 10:13:56.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 10:14:20.710 ,3,0,0.,24.0,0.,24.0
1979-07-04 10:14:44.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 10:15:08.710 ,4,0,0.,24.0,0.,24.0
1979-07-04 10:15:32.710 ,5,1,0.,24.0,0.,24.0
1979-07-04 10:15:56.710 ,5,0,0.,24.0,0.,24.0
1979-07-04 10:16:20.710 ,6,1,0.,24.0,0.,24.0
1979-07-04 10:16:44.710 ,6,0,0.,24.0,0.,24.0
1979-07-04 10:17:08.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 10:17:32.710 ,7,0,0.,24.0,0.,24.0
1979-07-04 10:17:56.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 10:18:20.710 ,7,0,0.,24.0,0.,24.0
1979-07-04 10:18:44.710 ,6,1,0.,24.0,0.,24.0
1979-07-04 10:19:08.710 ,6,0,0.,24.0,0.,24.0
1979-07-04 10:19:32.710 ,5,1,0.,24.0,0.,24.0
1979-07-04 10:19:56.710 ,5,0,0.,24.0,0.,24.0
1979-07-04 10:20:20.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 10:20:44.710 ,4,0,0.,24.0,0.,24.0
1979-07-04 10:21:08.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 10:21:32.710 ,3,0,0.,24.0,0.,24.0
1979-07-04 10:21:56.710 ,2,1,0.,24.0,0.,24.0
1979-07-04 10:22:20.710 ,2,0,0.,24.0,0.,24.0
1979-07-04 10:22:44.710 ,1,1,0.,24.0,0.,24.0
1979-07-04 10:23:08.710 ,1,0,0.,24.0,0.,24.0
1979-07-04 10:23:32.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 10:23:56.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 10:24:20.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 10:24:44.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 10:25:08.710 ,1,1,0.,24.0,0.,24.0
1979-07-04 10:25:32.710 ,1,0,0.,24.0,0.,24.0
1979-07-04 10:25:56.710 ,2,1,0.,24.0,0.,24.0
1979-07-04 10:26:20.710 ,2,0,0.,24.0,0.,24.0
1979-07-04 10:26:44.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 10:27:08.710 ,3,0,0.,24.0,0.,24.0
1979-07-04 10:27:32.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 10:27:56.710 ,4,0,0.,24.0,0.,24.0
1979-07-04 10:28:20.710 ,5,1,0.,24.0,0.,24.0
1979-07-04 10:28:44.710 ,5,0,0.,24.0,0.,24.0
1979-07-04 10:29:08.710 ,6,1,0.,24.0,0.,24.0
1979-07-04 10:29:32.710 ,6,0,0.,24.0,0.,24.0
1979-07-04 10:29:56.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 10:30:20.710 ,7,0,0.,24.0,0.,24.0
1979-07-04 10:30:44.710 ,7,1,0.,24.0,0.,24.0
1979-07-04 10:31:08.710 ,7,0,0.,24.0,0.,24.0
1979-07-04 10:31:32.710 ,6,1,0.,24.0,0.,24.0
1979-07-04 10:31:56.710 ,6,0,0.,24.0,0.,24.0
1979-07-04 10:32:20.710 ,5,1,0.,24.0,0.,24.0
1979-07-04 10:32:44.710 ,5,0,0.,24.0,0.,24.0
1979-07-04 10:33:08.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 10:33:32.710 ,4,0,0.,24.0,0.,24.0
1979-07-04 10:33:56.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 10:34:20.710 ,3,0,0.,24.0,0.,24.0
1979-07-04 10:34:44.710 ,2,1,0.,24.0,0.,24.0
1979-07-04 10:35:08.710 ,2,0,0.,24.0,0.,24.0
1979-07-04 10:35:32.710 ,1,1,0.,24.0,0.,24.0
1979-07-04 10:35:56.710 ,1,0,0.,24.0,0.,24.0
1979-07-04 10:36:20.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 10:36:44.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 10:37:08.710 ,0,1,0.,24.0,0.,24.0
1979-07-04 10:37:32.710 ,0,0,0.,24.0,0.,24.0
1979-07-04 10:37:56.710 ,1,1,0.,24.0,0.,24.0
1979-07-04 10:38:20.710 ,1,0,0.,24.0,0.,24.0
1979-07-04 10:38:44.710 ,2,1,0.,24.0,0.,24.0
1979-07-04 10:39:08.710 ,2,0,0.,24.0,0.,24.0
1979-07-04 10:39:32.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 10:39:56.710 ,3,0,0.,24.0,0.,24.0
1979-07-04 10:40:20.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 10:40:44.710 ,4,0,0.,24.0,0.,24.0
1979-07-04 10:41:08.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 10:41:32.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 10:41:56.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 10:42:20.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 10:42:44.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 10:43:08.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 10:43:32.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 10:43:56.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 10:44:20.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 10:44:44.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 10:45:08.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 10:45:32.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 10:45:56.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 10:46:20.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 10:46:44.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 10:47:08.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 10:47:32.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 10:47:56.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 10:48:20.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 10:48:44.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 10:49:08.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 10:49:32.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 10:49:56.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 10:50:20.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 10:50:44.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 10:51:08.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 10:52:21.300 ,0,0,0.,24.0,0.,24.0
1979-07-04 10:52:44.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 10:53:08.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 10:53:32.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 10:53:56.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 10:54:20.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 10:54:44.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 10:55:08.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 10:55:32.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 10:55:56.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 10:56:20.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 10:56:44.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 10:57:08.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 10:57:32.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 10:57:56.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 10:58:20.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 10:58:44.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 10:59:08.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 10:59:32.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 10:59:56.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 11:00:20.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 11:00:44.710 ,1,0,0.,24.0,0.,24.0
1979-07-04 11:01:08.710 ,2,1,0.,24.0,0.,24.0
1979-07-04 11:01:32.710 ,2,0,0.,24.0,0.,24.0
1979-07-04 11:01:56.710 ,3,1,0.,24.0,0.,24.0
1979-07-04 11:02:20.710 ,3,0,0.,24.0,0.,24.0
1979-07-04 11:02:44.710 ,4,1,0.,24.0,0.,24.0
1979-07-04 11:03:08.710 ,4,0,0.,24.0,0.,24.0
1979-07-04 11:03:32.710 ,5,1,0.,24.0,0.,24.0
1979-07-04 11:03:56.710 ,5,0,0.,24.0,0.,24.0
1979-07-04 11:04:20.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 11:04:44.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 11:05:08.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 11:05:32.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 11:05:56.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 11:06:20.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 11:06:44.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 11:07:08.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 11:07:32.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 11:07:56.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 11:08:20.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 11:08:44.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 11:09:08.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 11:09:32.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 11:10:44.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 11:11:08.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 11:11:32.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 11:11:56.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 11:12:20.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 11:12:44.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 11:13:08.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 11:13:32.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 11:13:56.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 11:14:20.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 11:14:44.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 11:15:08.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 11:15:32.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 11:15:56.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 11:16:20.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 11:16:44.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 11:17:08.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 11:17:32.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 11:17:56.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 11:18:20.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 11:18:44.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 11:19:08.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 11:19:32.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 11:19:56.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 11:20:20.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 11:20:44.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 11:21:08.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 11:21:32.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 11:21:56.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 11:22:20.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 11:22:44.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 11:23:08.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 11:23:32.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 11:23:56.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 11:24:20.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 11:24:44.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 11:25:08.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 11:25:32.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 11:25:56.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 11:26:20.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 11:26:44.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 11:27:08.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 11:27:32.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 11:27:56.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 11:28:20.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 11:28:44.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 11:29:08.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 11:29:32.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 11:29:56.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 11:30:20.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 11:30:44.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 11:31:08.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 11:31:32.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 11:31:56.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 11:32:20.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 11:32:44.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 11:33:08.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 11:33:32.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 11:33:56.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 11:34:20.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 11:34:44.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 11:35:08.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 11:35:32.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 11:35:56.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 11:36:20.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 11:36:44.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 11:37:08.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 11:37:32.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 11:37:56.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 11:38:20.700 ,0,0,,0,,0
1979-07-04 11:38:44.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 11:39:08.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 11:39:32.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 11:39:56.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 11:40:20.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 11:40:44.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 11:41:08.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 11:41:32.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 11:41:56.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 11:42:20.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 11:42:44.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 11:43:08.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 11:43:32.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 11:43:56.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 11:44:20.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 11:44:44.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 11:45:08.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 11:45:32.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 11:45:56.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 11:46:20.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 11:46:44.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 11:47:08.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 11:47:32.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 11:47:56.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 11:48:20.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 11:48:44.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 11:49:08.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 11:49:32.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 11:49:56.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 11:50:20.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 11:50:44.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 11:51:08.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 11:51:32.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 11:51:56.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 11:52:20.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 11:52:44.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 11:53:08.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 11:53:32.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 11:53:56.700 ,7,1,0.,24.0,0.,24.0
1979-07-04 11:54:20.700 ,7,0,0.,24.0,0.,24.0
1979-07-04 11:54:44.700 ,6,1,0.,24.0,0.,24.0
1979-07-04 11:55:08.700 ,6,0,0.,24.0,0.,24.0
1979-07-04 11:55:32.700 ,5,1,0.,24.0,0.,24.0
1979-07-04 11:55:56.700 ,5,0,0.,24.0,0.,24.0
1979-07-04 11:56:20.700 ,4,1,0.,24.0,0.,24.0
1979-07-04 11:56:44.700 ,4,0,0.,24.0,0.,24.0
1979-07-04 11:57:08.700 ,3,1,0.,24.0,0.,24.0
1979-07-04 11:57:32.700 ,3,0,0.,24.0,0.,24.0
1979-07-04 11:57:56.700 ,2,1,0.,24.0,0.,24.0
1979-07-04 11:58:20.700 ,2,0,0.,24.0,0.,24.0
1979-07-04 11:58:44.700 ,1,1,0.,24.0,0.,24.0
1979-07-04 11:59:08.700 ,1,0,0.,24.0,0.,24.0
1979-07-04 11:59:32.700 ,0,1,0.,24.0,0.,24.0
1979-07-04 11:59:56.700 ,0,0,0.,24.0,0.,24.0
1979-07-04 12:00:20.700 ,0,1,0.,24.0,0.,24.0
