"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0365068320.42080",2014-11-26T07:52:04.571,13838,1564.00,43.25,42.98,"16:48:07",264.73,-1.180,0.860,143.82,5.00e+01,2,,3.10e+01,3.51e+00,1,1.02e+01
"1/0365068328.12130",2014-11-26T07:52:12.114,13838,1553.00,43.53,43.26,"16:48:15",264.73,-1.170,0.860,143.69,5.00e+01,2,,3.10e+01,3.18e+00,1,1.12e+01
"1/0365068335.47716",2014-11-26T07:52:19.657,13838,1542.00,43.81,43.54,"16:48:22",264.73,-1.170,0.860,143.55,5.00e+01,2,,3.10e+01,3.19e+00,1,1.12e+01
"1/0365068343.17767",2014-11-26T07:52:27.200,13838,1532.00,44.09,43.82,"16:46:12",264.74,-1.160,0.860,143.40,4.50e+01,1,,2.51e+01,3.40e+00,1,1.05e+01
"1/0365068350.53353",2014-11-26T07:52:34.743,13838,1521.00,44.38,44.11,"16:46:19",264.74,-1.160,0.860,143.26,4.20e+01,1,,2.19e+01,3.22e+00,1,1.11e+01
"1/0365068358.23468",2014-11-26T07:52:42.287,13838,1510.00,44.66,44.40,"16:46:27",264.74,-1.150,0.860,143.11,4.30e+01,2,,2.29e+01,3.60e+00,1,9.92e+00
"1/0365068365.59054",2014-11-26T07:52:49.830,13838,1499.00,44.95,44.68,"16:46:34",264.74,-1.150,0.860,142.97,4.40e+01,2,,2.40e+01,3.56e+00,1,1.00e+01
"1/0365068373.29104",2014-11-26T07:52:57.373,13838,1489.00,45.24,44.97,"16:46:41",264.74,-1.150,0.860,142.82,4.50e+01,2,,2.51e+01,3.52e+00,1,1.01e+01
"1/0365068380.64690",2014-11-26T07:53:04.916,13838,1478.00,45.53,45.26,"16:46:49",264.74,-1.140,0.870,142.66,4.70e+01,1,,2.74e+01,3.31e+00,1,1.08e+01
"1/0365068388.34740",2014-11-26T07:53:12.459,13838,1467.00,45.82,45.55,"16:49:13",264.73,-1.140,0.870,142.51,4.30e+01,2,,2.29e+01,3.55e+00,1,1.01e+01
"1/0365068396.04856",2014-11-26T07:53:20.003,13838,1457.00,46.12,45.84,"16:49:21",264.73,-1.130,0.870,142.35,4.50e+01,1,,2.51e+01,3.47e+00,1,1.03e+01
"1/0365068403.40442",2014-11-26T07:53:27.546,13838,1446.00,46.41,46.14,"16:49:28",264.73,-1.130,0.870,142.19,4.30e+01,1,,2.29e+01,3.44e+00,1,1.04e+01
"1/0365068411.10492",2014-11-26T07:53:35.089,13838,1435.00,46.70,46.43,"16:49:35",264.73,-1.120,0.870,142.03,4.40e+01,1,,2.40e+01,3.21e+00,2,1.11e+01
"1/0365068418.46078",2014-11-26T07:53:42.632,13838,1425.00,47.00,46.73,"16:52:00",264.72,-1.120,0.870,141.87,4.60e+01,1,,2.62e+01,,,
"1/0365068426.16128",2014-11-26T07:53:50.175,13838,1414.00,47.30,47.02,"16:52:08",264.72,-1.110,0.870,141.70,4.90e+01,2,,2.98e+01,3.12e+00,1,1.15e+01
"1/0365068433.51779",2014-11-26T07:53:57.719,13838,1404.00,47.60,47.32,"16:52:15",264.72,-1.110,0.870,141.54,4.90e+01,1,,2.98e+01,3.08e+00,1,1.16e+01
"1/0365068441.21829",2014-11-26T07:54:05.262,13838,1393.00,47.90,47.62,"16:54:40",264.71,-1.100,0.880,141.37,4.70e+01,1,,2.74e+01,3.23e+00,1,1.11e+01
"1/0365068448.57415",2014-11-26T07:54:12.805,13838,1383.00,48.20,47.92,"16:57:05",264.70,-1.100,0.880,141.20,4.90e+01,2,,2.98e+01,,,
"1/0365068456.27466",2014-11-26T07:54:20.348,13838,1373.00,48.50,48.23,"16:57:12",264.70,-1.090,0.880,141.02,5.30e+01,2,,3.48e+01,,,
"1/0365068463.63052",2014-11-26T07:54:27.891,13838,1362.00,48.81,48.53,"16:59:37",264.69,-1.090,0.880,140.85,5.50e+01,2,,3.75e+01,,,
"1/0365068471.33167",2014-11-26T07:54:35.435,13838,1352.00,49.11,48.83,"17:02:02",264.68,-1.080,0.880,140.67,5.50e+01,2,,3.75e+01,,,
"1/0365068479.03217",2014-11-26T07:54:42.978,13838,1341.00,49.42,49.14,"17:02:09",264.68,-1.080,0.880,140.49,5.50e+01,2,,3.75e+01,3.41e+00,1,1.05e+01
"1/0365068486.38803",2014-11-26T07:54:50.521,13838,1331.00,49.73,49.45,"17:04:34",264.67,-1.070,0.880,140.31,5.70e+01,2,,4.03e+01,,,
"1/0365068494.08853",2014-11-26T07:54:58.064,13838,1321.00,50.03,49.76,"17:06:59",264.66,-1.070,0.890,140.13,5.80e+01,2,,4.17e+01,,,
"1/0365068501.44505",2014-11-26T07:55:05.608,13838,1311.00,50.35,50.07,"17:09:24",264.65,-1.060,0.890,139.94,6.30e+01,2,,4.92e+01,3.68e+00,1,9.71e+00
"1/0365068509.14555",2014-11-26T07:55:13.151,13838,1300.00,50.66,50.38,"17:11:48",264.64,-1.050,0.890,139.75,5.90e+01,2,,4.32e+01,,,
"1/0365068516.50141",2014-11-26T07:55:20.694,13838,1290.00,50.97,50.69,"17:14:13",264.63,-1.050,0.890,139.56,5.90e+01,2,,4.32e+01,,,
"1/0365068524.20191",2014-11-26T07:55:28.237,13838,1280.00,51.29,51.01,"17:18:56",264.61,-1.040,0.890,139.37,5.80e+01,2,,4.17e+01,,,
"1/0365068531.55777",2014-11-26T07:55:35.780,13838,1270.00,51.60,51.32,"17:21:21",264.60,-1.040,0.890,139.18,5.70e+01,2,,4.03e+01,3.37e+00,1,1.06e+01
"1/0365068539.25892",2014-11-26T07:55:43.324,13838,1260.00,51.92,51.64,"17:23:45",264.59,-1.030,0.890,138.98,5.40e+01,2,,3.62e+01,3.52e+00,1,1.01e+01
"1/0365068546.61478",2014-11-26T07:55:50.867,13838,1250.00,52.24,51.96,"17:28:28",264.57,-1.030,0.900,138.78,5.00e+01,2,,3.10e+01,,,
"1/0365068554.31528",2014-11-26T07:55:58.410,13838,1240.00,52.56,52.28,"17:30:53",264.56,-1.020,0.900,138.58,5.40e+01,2,,3.62e+01,3.41e+00,1,1.05e+01
"1/0365068562.01578",2014-11-26T07:56:05.953,13838,1230.00,52.88,52.60,"17:35:35",264.54,-1.020,0.900,138.38,4.70e+01,1,,2.74e+01,3.47e+00,1,1.03e+01
"1/0365068569.37165",2014-11-26T07:56:13.496,13838,1220.00,53.20,52.93,"17:40:17",264.52,-1.010,0.900,138.17,4.80e+01,1,,2.86e+01,3.28e+00,1,1.09e+01
"1/0365068577.07280",2014-11-26T07:56:21.040,13838,1210.00,53.53,53.25,"17:42:42",264.51,-1.010,0.900,137.97,4.40e+01,1,,2.40e+01,3.27e+00,1,1.09e+01
"1/0365068584.42866",2014-11-26T07:56:28.583,13838,1200.00,53.85,53.58,"17:47:24",264.49,-1.000,0.900,137.76,4.20e+01,1,,2.19e+01,,,
"1/0365068592.12916",2014-11-26T07:56:36.126,13838,1190.00,54.18,53.90,"17:52:07",264.47,-1.000,0.910,137.55,3.80e+01,1,,1.79e+01,,,
"1/0365068599.48502",2014-11-26T07:56:43.669,13838,1180.00,54.51,54.23,"17:59:07",264.44,-0.990,0.910,137.33,4.20e+01,2,,2.19e+01,3.05e+00,1,1.17e+01
"1/0365068607.18552",2014-11-26T07:56:51.212,13838,1170.00,54.83,54.56,"18:03:49",264.42,-0.980,0.910,137.12,3.90e+01,1,,1.89e+01,3.09e+00,1,1.16e+01
"1/0365068614.54204",2014-11-26T07:56:58.756,13838,1160.00,55.17,54.89,"18:08:31",264.40,-0.980,0.910,136.90,4.20e+01,1,,2.19e+01,2.81e+00,1,1.27e+01
"1/0365068622.24254",2014-11-26T07:57:06.299,13838,1151.00,55.50,55.23,"18:15:31",264.37,-0.970,0.910,136.68,4.10e+01,1,,2.08e+01,,,
"1/0365068629.59840",2014-11-26T07:57:13.842,13838,1141.00,55.83,55.56,"18:20:14",264.35,-0.970,0.910,136.46,4.80e+01,1,,2.86e+01,,,
"1/0365068637.29890",2014-11-26T07:57:21.385,13838,1131.00,56.17,55.90,"18:27:14",264.32,-0.960,0.920,136.23,4.50e+01,1,,2.51e+01,2.87e+00,1,1.24e+01
"1/0365068644.65476",2014-11-26T07:57:28.928,13838,1122.00,56.50,56.23,"18:34:13",264.29,-0.960,0.920,136.01,4.10e+01,1,,2.08e+01,2.92e+00,1,1.22e+01
"1/0365068652.35591",2014-11-26T07:57:36.472,13838,1112.00,56.84,56.57,"18:41:13",264.26,-0.950,0.920,135.78,3.80e+01,1,,1.79e+01,,,
"1/0365068660.05641",2014-11-26T07:57:44.015,13838,1102.00,57.18,56.91,"18:48:13",264.23,-0.940,0.920,135.55,4.40e+01,1,,2.40e+01,,,
"1/0365068667.41227",2014-11-26T07:57:51.558,13838,1093.00,57.52,57.25,"18:55:13",264.20,-0.940,0.920,135.32,4.20e+01,1,,2.19e+01,,,
"1/0365068675.11277",2014-11-26T07:57:59.101,13838,1084.00,57.86,57.60,"19:02:13",264.17,-0.930,0.930,135.08,4.40e+01,2,,2.40e+01,3.49e+00,1,1.02e+01
"1/0365068682.46863",2014-11-26T07:58:06.644,13838,1074.00,58.21,57.94,"19:11:30",264.13,-0.930,0.930,134.85,4.90e+01,2,,2.98e+01,3.37e+00,1,1.06e+01
"1/0365068690.16979",2014-11-26T07:58:14.188,13838,1065.00,58.55,58.29,"19:18:30",264.10,-0.920,0.930,134.61,5.00e+01,2,,3.10e+01,,,
"1/0365068697.52565",2014-11-26T07:58:21.731,13838,1055.00,58.90,58.63,"19:27:47",264.06,-0.920,0.930,134.37,5.10e+01,2,,3.23e+01,3.17e+00,1,1.13e+01
"1/0365068705.22615",2014-11-26T07:58:29.274,13838,1046.00,59.24,58.98,"19:37:05",264.02,-0.910,0.930,134.13,4.70e+01,1,,2.74e+01,3.03e+00,1,1.18e+01
"1/0365068712.58201",2014-11-26T07:58:36.817,13838,1037.00,59.59,59.33,"19:46:22",263.98,-0.900,0.930,133.88,5.10e+01,2,,3.23e+01,2.82e+00,1,1.27e+01
"1/0365068720.28251",2014-11-26T07:58:44.360,13838,1028.00,59.94,59.68,"19:57:57",263.93,-0.900,0.940,133.64,5.30e+01,2,,3.48e+01,,,
"1/0365068727.63903",2014-11-26T07:58:51.904,13838,1018.00,60.29,60.04,"20:07:15",263.89,-0.890,0.940,133.39,6.00e+01,2,,4.46e+01,,,
"1/0365068735.33953",2014-11-26T07:58:59.447,13838,1009.00,60.65,60.39,"20:18:49",263.84,-0.890,0.940,133.14,5.50e+01,2,,3.75e+01,2.54e+00,1,1.40e+01
"1/0365068743.04003",2014-11-26T07:59:06.990,13838,1000.00,61.00,60.75,"20:30:24",263.79,-0.880,0.940,132.88,5.00e+01,2,,3.10e+01,2.64e+00,1,1.35e+01
"1/0365068750.39589",2014-11-26T07:59:14.533,13838,991.00,61.36,61.10,"20:41:59",263.74,-0.870,0.940,132.63,5.00e+01,2,,3.10e+01,,,
"1/0365068758.09639",2014-11-26T07:59:22.076,13838,982.00,61.71,61.46,"20:55:52",263.68,-0.870,0.950,132.37,5.50e+01,2,,3.75e+01,3.49e+00,1,1.02e+01
"1/0365068765.45290",2014-11-26T07:59:29.620,13838,973.00,62.07,61.82,"21:07:26",263.63,-0.860,0.950,132.11,6.30e+01,2,,4.92e+01,,,
"1/0365068773.15340",2014-11-26T07:59:37.163,13838,964.00,62.43,62.18,"21:21:19",263.57,-0.860,0.950,131.85,6.60e+01,2,,5.40e+01,3.29e+00,1,1.08e+01
"1/0365068780.50926",2014-11-26T07:59:44.706,13838,955.00,62.79,62.55,"21:35:11",263.51,-0.850,0.950,131.59,7.60e+01,2,,7.16e+01,3.87e+00,1,9.23e+00
"1/0365068788.20976",2014-11-26T07:59:52.249,13838,946.00,63.16,62.91,"21:51:21",263.44,-0.840,0.950,131.32,7.80e+01,2,,7.54e+01,,,
"1/0365068795.56562",2014-11-26T07:59:59.792,13838,938.00,63.52,63.28,"22:05:14",263.38,-0.840,0.960,131.06,7.80e+01,2,,7.54e+01,3.82e+00,1,9.35e+00
"1/0365068803.26678",2014-11-26T08:00:07.336,13838,929.00,63.89,63.64,"22:21:23",263.31,-0.830,0.960,130.79,8.20e+01,2,,8.34e+01,4.11e+00,1,8.68e+00
"1/0365068810.62264",2014-11-26T08:00:14.879,13838,920.00,64.25,64.01,"22:39:51",263.23,-0.820,0.960,130.52,8.80e+01,2,,9.60e+01,,,
"1/0365068818.32314",2014-11-26T08:00:22.422,13838,912.00,64.62,64.38,"22:56:01",263.16,-0.820,0.960,130.24,8.80e+01,2,,9.60e+01,3.93e+00,1,9.08e+00
"1/0365068826.02364",2014-11-26T08:00:29.965,13838,903.00,64.99,64.75,"23:14:28",263.08,-0.810,0.960,129.97,8.00e+01,2,,7.94e+01,3.77e+00,1,9.48e+00
"1/0365068833.37950",2014-11-26T08:00:37.508,13838,894.00,65.36,65.13,"23:32:56",263.00,-0.810,0.970,129.69,8.00e+01,2,,7.94e+01,,,
"1/0365068841.08066",2014-11-26T08:00:45.052,13838,886.00,65.73,65.50,"23:53:41",262.91,-0.800,0.970,129.41,8.20e+01,2,,8.34e+01,,,
"1/0365068848.43652",2014-11-26T08:00:52.595,13838,878.00,66.11,65.88,"00:14:25",262.82,-0.790,0.970,129.13,8.40e+01,2,,8.75e+01,3.09e+00,1,1.16e+01
"1/0365068856.13702",2014-11-26T08:01:00.138,13838,869.00,66.48,66.25,"00:35:10",262.73,-0.790,0.970,128.85,7.70e+01,2,,7.35e+01,3.14e+00,1,1.14e+01
"1/0365068863.49288",2014-11-26T08:01:07.681,13838,861.00,66.86,66.63,"00:58:13",262.63,-0.780,0.970,128.56,6.70e+01,2,,5.57e+01,3.06e+00,1,1.17e+01
"1/0365068871.19338",2014-11-26T08:01:15.224,13838,853.00,67.24,67.01,"01:23:33",262.52,-0.770,0.980,128.27,6.90e+01,2,,5.90e+01,3.18e+00,1,1.12e+01
"1/0365068878.54989",2014-11-26T08:01:22.768,13838,844.00,67.62,67.40,"01:48:53",262.41,-0.770,0.980,127.99,6.50e+01,2,,5.24e+01,3.50e+00,1,1.02e+01
"1/0365068886.25039",2014-11-26T08:01:30.311,13838,836.00,68.00,67.78,"02:14:13",262.30,-0.760,0.980,127.69,6.20e+01,2,,4.77e+01,3.73e+00,1,9.58e+00
"1/0365068893.60625",2014-11-26T08:01:37.854,13838,828.00,68.38,68.16,"02:41:50",262.18,-0.750,0.980,127.40,7.50e+01,2,,6.98e+01,,,
"1/0365068901.30675",2014-11-26T08:01:45.397,13838,820.00,68.76,68.55,"03:09:28",262.06,-0.750,0.980,127.11,9.10e+01,2,,1.03e+02,,,
"1/0365068909.00725",2014-11-26T08:01:52.940,13838,812.00,69.15,68.93,"03:39:23",261.93,-0.740,0.990,126.81,1.01e+02,2,,1.26e+02,,,
"1/0365068916.36377",2014-11-26T08:02:00.484,13838,804.00,69.53,69.32,"04:11:35",261.79,-0.730,0.990,126.51,9.60e+01,2,,1.14e+02,,,
"1/0365068924.06427",2014-11-26T08:02:08.027,13838,796.00,69.92,69.71,"04:43:48",261.65,-0.730,0.990,126.21,9.60e+01,2,,1.14e+02,,,
"1/0365068931.42013",2014-11-26T08:02:15.570,13838,788.00,70.31,70.10,"05:18:18",261.50,-0.720,0.990,125.91,8.90e+01,2,,9.82e+01,,,
"1/0365068939.12063",2014-11-26T08:02:23.113,13838,781.00,70.69,70.50,"05:55:05",261.34,-0.710,0.990,125.60,9.70e+01,2,,1.17e+02,4.82e+00,1,7.42e+00
"1/0365068946.47649",2014-11-26T08:02:30.656,13838,773.00,71.08,70.89,"06:34:10",261.17,-0.710,1.000,125.30,1.06e+02,2,,1.39e+02,,,
"1/0365068954.17765",2014-11-26T08:02:38.200,13838,765.00,71.48,71.28,"07:13:15",261.00,-0.700,1.000,124.99,1.13e+02,2,,1.58e+02,,,
"1/0365068961.53351",2014-11-26T08:02:45.743,13838,758.00,71.87,71.68,"07:56:55",260.81,-0.690,1.000,124.68,1.20e+02,2,,1.79e+02,3.93e+00,1,9.08e+00
"1/0365068969.23401",2014-11-26T08:02:53.286,13838,750.00,72.26,72.08,"08:40:35",260.62,-0.690,1.000,124.37,1.20e+02,2,,1.79e+02,3.87e+00,1,9.23e+00
"1/0365068976.58987",2014-11-26T08:03:00.829,13838,743.00,72.66,72.47,"09:28:50",260.41,-0.680,1.000,124.05,1.18e+02,2,,1.73e+02,4.41e+00,1,8.11e+00
"1/0365068984.29037",2014-11-26T08:03:08.372,13838,735.00,73.05,72.87,"10:19:23",260.19,-0.670,1.010,123.74,1.27e+02,2,,2.00e+02,,,
"1/0365068991.64688",2014-11-26T08:03:15.916,13838,728.00,73.45,73.27,"11:12:13",259.96,-0.670,1.010,123.42,1.43e+02,2,,2.54e+02,,,
"1/0365068999.34738",2014-11-26T08:03:23.459,13838,721.00,73.85,73.68,"12:07:20",259.72,-0.660,1.010,123.10,1.37e+02,2,,2.33e+02,,,
"1/0365069007.04788",2014-11-26T08:03:31.002,13838,713.00,74.25,74.08,"13:07:03",259.46,-0.650,1.010,122.78,1.35e+02,2,,2.26e+02,,,
"1/0365069014.40374",2014-11-26T08:03:38.545,13838,706.00,74.65,74.48,"14:09:03",259.19,-0.650,1.010,122.46,1.32e+02,2,,2.16e+02,4.23e+00,1,8.45e+00
"1/0365069022.10424",2014-11-26T08:03:46.088,13838,699.00,75.05,74.89,"15:15:38",258.90,-0.640,1.010,122.13,1.28e+02,2,,2.03e+02,,,
"1/0365069029.46076",2014-11-26T08:03:53.632,13838,692.00,75.45,75.29,"16:26:48",258.59,-0.630,1.020,121.80,1.29e+02,2,,2.06e+02,,,
"1/0365069037.16126",2014-11-26T08:04:01.175,13838,685.00,75.86,75.70,"17:42:33",258.26,-0.630,1.020,121.48,1.19e+02,2,,1.76e+02,,,
"1/0365069044.51712",2014-11-26T08:04:08.718,13838,678.00,76.26,76.11,"19:02:54",257.91,-0.620,1.020,121.15,1.14e+02,2,,1.61e+02,3.73e+00,1,9.58e+00
"1/0365069052.21762",2014-11-26T08:04:16.261,13838,671.00,76.66,76.52,"20:27:49",257.54,-0.610,1.020,120.81,1.07e+02,2,,1.42e+02,,,
"1/0365069059.57414",2014-11-26T08:04:23.805,13838,665.00,77.07,76.92,"22:01:54",257.13,-0.600,1.020,120.48,1.00e+02,2,,1.24e+02,4.04e+00,1,8.85e+00
"1/0365069067.27464",2014-11-26T08:04:31.348,13838,658.00,77.47,77.33,"23:40:34",256.70,-0.600,1.030,120.15,9.70e+01,2,,1.17e+02,,,
"1/0365069074.63050",2014-11-26T08:04:38.891,13838,651.00,77.88,77.74,"01:26:07",256.24,-0.590,1.030,119.81,1.03e+02,2,,1.32e+02,3.68e+00,1,9.71e+00
"1/0365069082.33100",2014-11-26T08:04:46.434,13838,645.00,78.29,78.15,"03:18:32",255.75,-0.580,1.030,119.47,9.30e+01,2,,1.07e+02,3.72e+00,1,9.61e+00
"1/0365069090.03150",2014-11-26T08:04:53.977,13838,638.00,78.69,78.57,"05:22:25",255.21,-0.580,1.030,119.13,1.04e+02,2,,1.34e+02,3.98e+00,1,8.96e+00
"1/0365069097.38801",2014-11-26T08:05:01.521,13838,632.00,79.10,78.98,"07:35:28",254.63,-0.570,1.030,118.79,9.70e+01,2,,1.17e+02,4.20e+00,1,8.50e+00
"1/0365069105.08851",2014-11-26T08:05:09.064,13838,626.00,79.51,79.39,"09:59:59",254.00,-0.560,1.030,118.44,1.00e+02,2,,1.24e+02,,,
"1/0365069112.44437",2014-11-26T08:05:16.607,13838,619.00,79.91,79.80,"12:35:57",253.32,-0.560,1.040,118.10,9.90e+01,2,,1.22e+02,3.83e+00,1,9.32e+00
"1/0365069120.14487",2014-11-26T08:05:24.150,13838,613.00,80.32,80.21,"15:27:57",252.57,-0.550,1.040,117.75,1.03e+02,2,,1.32e+02,3.64e+00,1,9.81e+00
"1/0365069127.50073",2014-11-26T08:05:31.693,13838,607.00,80.73,80.62,"18:33:43",251.76,-0.540,1.040,117.40,1.14e+02,2,,1.61e+02,,,
"1/0365069135.20189",2014-11-26T08:05:39.237,13838,601.00,81.13,81.03,"22:00:06",250.86,-0.530,1.040,117.05,1.70e+02,2,,3.58e+02,,,
"1/0365069142.55775",2014-11-26T08:05:46.780,13838,595.00,81.53,81.43,"01:44:49",249.88,-0.530,1.040,116.70,2.11e+02,2,,5.52e+02,,,
"1/0365069150.25825",2014-11-26T08:05:54.323,13838,589.00,81.93,81.84,"05:54:45",248.79,-0.520,1.050,116.35,1.87e+02,2,,4.34e+02,,,
"1/0365069157.61411",2014-11-26T08:06:01.866,13838,583.00,82.33,82.24,"10:32:11",247.58,-0.510,1.050,115.99,1.77e+02,2,,3.89e+02,,,
"1/0365069165.31461",2014-11-26T08:06:09.409,13838,577.00,82.73,82.64,"15:41:43",246.23,-0.500,1.050,115.63,1.51e+02,2,,2.83e+02,4.11e+00,1,8.68e+00
"1/0365069173.01577",2014-11-26T08:06:16.953,13838,572.00,83.12,83.04,"21:27:54",244.72,-0.500,1.050,115.28,1.29e+02,2,,2.06e+02,,,
"1/0365069180.37163",2014-11-26T08:06:24.496,13838,566.00,83.51,83.43,"03:57:38",243.02,-0.490,1.050,114.92,1.11e+02,2,,1.53e+02,,,
"1/0365069188.07213",2014-11-26T08:06:32.039,13838,560.00,83.89,83.82,"11:17:47",241.10,-0.480,1.050,114.56,8.80e+01,2,,9.60e+01,3.61e+00,2,9.88e+00
"1/0365069195.42799",2014-11-26T08:06:39.582,13838,555.00,84.27,84.20,"19:37:32",238.92,-0.470,1.050,114.19,7.70e+01,2,,7.35e+01,3.67e+00,2,9.74e+00
"1/0365069203.12849",2014-11-26T08:06:47.125,13838,550.00,84.64,84.57,"05:10:36",236.42,-0.470,1.060,113.83,7.80e+01,2,,7.54e+01,3.51e+00,2,1.02e+01
"1/0365069210.48500",2014-11-26T08:06:54.669,13838,544.00,84.99,84.93,"16:08:29",233.55,-0.460,1.060,113.46,7.30e+01,2,,6.61e+01,3.38e+00,1,1.06e+01
"1/0365069218.18550",2014-11-26T08:07:02.212,13838,539.00,85.34,85.28,"04:49:30",230.23,-0.450,1.060,113.10,7.40e+01,2,,6.79e+01,3.13e+00,1,1.14e+01
"1/0365069225.54136",2014-11-26T08:07:09.755,13838,534.00,85.66,85.61,"19:27:23",226.40,-0.440,1.060,112.73,8.50e+01,2,,8.96e+01,3.41e+00,1,1.05e+01
"1/0365069233.24186",2014-11-26T08:07:17.298,13838,529.00,85.96,85.91,"12:27:23",221.95,-0.440,1.060,112.36,9.10e+01,2,,1.03e+02,3.47e+00,2,1.03e+01
"1/0365069240.59772",2014-11-26T08:07:24.841,13838,524.00,86.24,86.19,"08:10:05",216.79,-0.430,1.060,111.99,9.10e+01,2,,1.03e+02,3.40e+00,1,1.05e+01
"1/0365069248.29888",2014-11-26T08:07:32.385,13838,519.00,86.48,86.43,"06:49:16",210.86,-0.420,1.070,111.61,9.70e+01,2,,1.17e+02,3.51e+00,2,1.02e+01
"1/0365069255.65474",2014-11-26T08:07:39.928,13838,514.00,86.68,86.63,"08:31:47",204.13,-0.410,1.070,111.24,1.04e+02,2,,1.34e+02,3.40e+00,1,1.05e+01
"1/0365069263.35524",2014-11-26T08:07:47.471,13838,509.00,86.82,86.78,"13:08:29",196.64,-0.410,1.070,110.86,9.90e+01,2,,1.22e+02,3.12e+00,2,1.14e+01
"1/0365069271.05574",2014-11-26T08:07:55.014,13838,505.00,86.91,86.87,"20:00:25",188.56,-0.400,1.070,110.49,9.30e+01,2,,1.07e+02,2.99e+00,1,1.19e+01
"1/0365069278.41160",2014-11-26T08:08:02.557,13838,500.00,86.93,86.89,"04:03:23",180.17,-0.390,1.070,110.11,1.03e+02,2,,1.32e+02,3.27e+00,2,1.09e+01
"1/0365069286.11276",2014-11-26T08:08:10.101,13838,496.00,86.89,86.85,"11:59:28",171.81,-0.380,1.070,109.73,9.00e+01,2,,1.00e+02,3.23e+00,1,1.11e+01
"1/0365069293.46862",2014-11-26T08:08:17.644,13838,491.00,86.78,86.74,"18:26:11",163.84,-0.380,1.070,109.35,9.70e+01,2,,1.17e+02,2.90e+00,1,1.23e+01
"1/0365069301.16912",2014-11-26T08:08:25.187,13838,487.00,86.62,86.57,"22:28:31",156.50,-0.370,1.080,108.97,1.05e+02,2,,1.37e+02,3.21e+00,1,1.11e+01
"1/0365069308.52498",2014-11-26T08:08:32.730,13838,483.00,86.40,86.35,"23:34:22",149.93,-0.360,1.080,108.59,1.03e+02,2,,1.32e+02,3.52e+00,1,1.01e+01
"1/0365069316.22548",2014-11-26T08:08:40.273,13838,479.00,86.14,86.09,"21:34:35",144.17,-0.350,1.080,108.20,1.09e+02,2,,1.47e+02,3.73e+00,1,9.58e+00
"1/0365069323.58199",2014-11-26T08:08:47.817,13838,475.00,85.84,85.79,"16:40:37",139.17,-0.350,1.080,107.82,1.26e+02,2,,1.97e+02,3.50e+00,1,1.02e+01
"1/0365069331.28249",2014-11-26T08:08:55.360,13838,471.00,85.52,85.46,"09:08:31",134.86,-0.340,1.080,107.43,1.33e+02,2,,2.19e+02,3.50e+00,1,1.02e+01
"1/0365069338.63835",2014-11-26T08:09:02.903,13838,467.00,85.18,85.12,"23:21:12",131.14,-0.330,1.080,107.04,1.44e+02,2,,2.57e+02,,,
"1/0365069346.33885",2014-11-26T08:09:10.446,13838,463.00,84.81,84.75,"11:37:00",127.93,-0.320,1.080,106.65,1.41e+02,2,,2.47e+02,3.51e+00,1,1.02e+01
"1/0365069354.03935",2014-11-26T08:09:17.989,13838,459.00,84.43,84.36,"22:16:33",125.14,-0.310,1.080,106.26,1.47e+02,2,,2.68e+02,3.50e+00,1,1.02e+01
"1/0365069361.39587",2014-11-26T08:09:25.533,13838,455.00,84.04,83.97,"07:33:35",122.71,-0.310,1.080,105.87,1.49e+02,2,,2.75e+02,3.47e+00,1,1.03e+01
"1/0365069369.09637",2014-11-26T08:09:33.076,13838,452.00,83.64,83.56,"15:39:35",120.59,-0.300,1.090,105.48,1.45e+02,2,,2.61e+02,,,
"1/0365069376.45223",2014-11-26T08:09:40.619,13838,448.00,83.23,83.14,"22:48:16",118.72,-0.290,1.090,105.09,1.42e+02,2,,2.50e+02,3.17e+00,1,1.13e+01
"1/0365069384.15273",2014-11-26T08:09:48.162,13838,445.00,82.81,82.72,"05:08:50",117.06,-0.280,1.090,104.70,1.29e+02,2,,2.06e+02,3.31e+00,1,1.08e+01
"1/0365069391.50859",2014-11-26T08:09:55.705,13838,442.00,82.39,82.29,"10:45:52",115.59,-0.280,1.090,104.30,1.26e+02,2,,1.97e+02,3.23e+00,1,1.11e+01
"1/0365069399.20975",2014-11-26T08:10:03.249,13838,439.00,81.96,81.86,"15:48:30",114.27,-0.270,1.090,103.90,1.30e+02,2,,2.10e+02,3.06e+00,2,1.17e+01
"1/0365069406.56561",2014-11-26T08:10:10.792,13838,435.00,81.52,81.42,"20:19:04",113.09,-0.260,1.090,103.51,1.39e+02,2,,2.40e+02,2.86e+00,2,1.25e+01
"1/0365069414.26611",2014-11-26T08:10:18.335,13838,432.00,81.08,80.97,"00:24:25",112.02,-0.250,1.090,103.11,1.43e+02,2,,2.54e+02,2.62e+00,2,1.36e+01
"1/0365069421.62197",2014-11-26T08:10:25.878,13838,430.00,80.64,80.53,"04:04:33",111.06,-0.240,1.090,102.71,1.53e+02,2,,2.90e+02,2.71e+00,1,1.32e+01
"1/0365069429.32247",2014-11-26T08:10:33.421,13838,427.00,80.20,80.08,"07:26:21",110.18,-0.240,1.090,102.31,1.77e+02,2,,3.89e+02,,,
"1/0365069437.02362",2014-11-26T08:10:40.965,13838,424.00,79.75,79.62,"10:29:49",109.38,-0.230,1.090,101.91,1.88e+02,2,,4.38e+02,2.92e+00,1,1.22e+01
"1/0365069444.37948",2014-11-26T08:10:48.508,13838,421.00,79.30,79.17,"13:17:15",108.65,-0.220,1.100,101.51,2.00e+02,2,,4.96e+02,,,
"1/0365069452.07998",2014-11-26T08:10:56.051,13838,419.00,78.84,78.71,"15:53:13",107.97,-0.210,1.100,101.11,1.94e+02,2,,4.67e+02,2.66e+00,2,1.34e+01
"1/0365069459.43584",2014-11-26T08:11:03.594,13838,416.00,78.39,78.25,"18:13:08",107.36,-0.200,1.100,100.71,1.99e+02,2,,4.91e+02,2.68e+00,1,1.33e+01
"1/0365069467.13634",2014-11-26T08:11:11.137,13838,414.00,77.93,77.79,"20:23:54",106.79,-0.200,1.100,100.30,2.20e+02,2,,6.00e+02,,,
"1/0365069474.49286",2014-11-26T08:11:18.681,13838,412.00,77.47,77.32,"22:25:29",106.26,-0.190,1.100,99.90,2.32e+02,2,,6.67e+02,2.48e+00,2,1.44e+01
"1/0365069482.19336",2014-11-26T08:11:26.224,13838,409.00,77.01,76.86,"00:17:54",105.77,-0.180,1.100,99.50,2.45e+02,2,,7.44e+02,2.51e+00,2,1.42e+01
"1/0365069489.54922",2014-11-26T08:11:33.767,13838,407.00,76.55,76.39,"02:03:27",105.31,-0.170,1.100,99.09,2.40e+02,2,,7.14e+02,2.49e+00,2,1.43e+01
"1/0365069497.24972",2014-11-26T08:11:41.310,13838,405.00,76.09,75.92,"03:39:50",104.89,-0.170,1.100,98.68,2.31e+02,2,,6.62e+02,2.49e+00,1,1.43e+01
"1/0365069504.60558",2014-11-26T08:11:48.853,13838,403.00,75.62,75.45,"05:11:38",104.49,-0.160,1.100,98.28,2.42e+02,2,,7.26e+02,2.45e+00,1,1.46e+01
"1/0365069512.30674",2014-11-26T08:11:56.397,13838,402.00,75.16,74.98,"06:36:33",104.12,-0.150,1.100,97.87,2.47e+02,2,,7.57e+02,2.48e+00,1,1.44e+01
"1/0365069520.00724",2014-11-26T08:12:03.940,13838,400.00,74.69,74.51,"07:54:36",103.78,-0.140,1.100,97.46,2.53e+02,2,,7.94e+02,2.49e+00,2,1.43e+01
"1/0365069527.36310",2014-11-26T08:12:11.483,13838,398.00,74.22,74.04,"09:10:21",103.45,-0.130,1.100,97.06,2.72e+02,2,,9.17e+02,2.46e+00,1,1.45e+01
"1/0365069535.06360",2014-11-26T08:12:19.026,13838,397.00,73.75,73.56,"10:19:13",103.15,-0.130,1.100,96.65,2.70e+02,2,,9.04e+02,,,
"1/0365069542.41946",2014-11-26T08:12:26.569,13838,395.00,73.28,73.09,"11:25:49",102.86,-0.120,1.100,96.24,2.30e+02,2,,6.56e+02,2.28e+00,1,1.57e+01