START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-14 00:00:22.800 ,0,0,1056.,0.4,29.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-14 00:00:23.200 ,0,0,1056.,0.4,23.,0.4,9.,0.4,2.,0.4,,0.0
1979-07-14 00:00:23.600 ,0,0,1088.,0.4,20.,0.4,10.,0.4,3.,0.4,,0.0
1979-07-14 00:00:24.000 ,0,0,1152.,0.4,20.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-14 00:00:24.400 ,0,0,1120.,0.4,26.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-14 00:00:24.800 ,0,0,1120.,0.4,24.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-14 00:00:25.200 ,0,0,1152.,0.4,21.,0.4,9.,0.4,2.,0.4,,0.0
1979-07-14 00:00:25.600 ,0,0,1120.,0.4,15.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-14 00:00:26.000 ,0,0,1152.,0.4,22.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-14 00:00:26.400 ,0,0,1120.,0.4,19.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-14 00:00:26.800 ,0,0,1120.,0.4,25.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-14 00:00:27.200 ,0,0,1120.,0.4,26.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-14 00:00:27.600 ,0,0,1120.,0.4,20.,0.4,16.,0.4,4.,0.4,,0.0
1979-07-14 00:00:28.000 ,0,0,1120.,0.4,33.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-14 00:00:28.400 ,0,0,1088.,0.4,21.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-14 00:00:28.800 ,0,0,1120.,0.4,32.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-14 00:00:29.200 ,0,0,1088.,0.4,23.,0.4,6.,0.4,2.,0.4,,0.0
1979-07-14 00:00:29.600 ,0,0,1152.,0.4,25.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-14 00:00:30.000 ,0,0,1056.,0.4,19.,0.4,17.,0.4,2.,0.4,,0.0
1979-07-14 00:00:30.400 ,0,0,1120.,0.4,30.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-14 00:00:30.800 ,0,0,1120.,0.4,27.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-14 00:00:31.200 ,0,0,1184.,0.4,27.,0.4,11.,0.4,4.,0.4,,0.0
1979-07-14 00:00:31.600 ,0,0,1184.,0.4,19.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-14 00:00:32.000 ,0,0,1152.,0.4,19.,0.4,16.,0.4,2.,0.4,,0.0
1979-07-14 00:00:32.400 ,0,0,1216.,0.4,26.,0.4,16.,0.4,2.,0.4,,0.0
1979-07-14 00:00:32.800 ,0,0,1152.,0.4,23.,0.4,10.,0.4,2.,0.4,,0.0
1979-07-14 00:00:33.200 ,0,0,1152.,0.4,22.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-14 00:00:33.600 ,0,0,1120.,0.4,30.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-14 00:00:34.000 ,0,0,1216.,0.4,18.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-14 00:00:34.400 ,0,0,1120.,0.4,22.,0.4,11.,0.4,3.,0.4,,0.0
1979-07-14 00:00:34.800 ,0,0,1120.,0.4,27.,0.4,11.,0.4,,0.0,,0.0
1979-07-14 00:00:35.200 ,0,0,1216.,0.4,21.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-14 00:00:35.600 ,0,0,1152.,0.4,32.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-14 00:00:36.000 ,0,0,1120.,0.4,27.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-14 00:00:36.400 ,0,0,1120.,0.4,22.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-14 00:00:36.800 ,0,0,1184.,0.4,26.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-14 00:00:37.200 ,0,0,1088.,0.4,29.,0.4,18.,0.4,,0.0,1.,0.4
1979-07-14 00:00:37.600 ,0,0,1184.,0.4,22.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-14 00:00:38.000 ,0,0,1120.,0.4,25.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-14 00:00:38.400 ,0,0,1120.,0.4,27.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-14 00:00:38.800 ,0,0,1152.,0.4,25.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-14 00:00:39.200 ,0,0,1248.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-14 00:00:39.600 ,0,0,1184.,0.4,25.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-14 00:00:40.000 ,0,0,1120.,0.4,15.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-14 00:00:40.400 ,0,0,1184.,0.4,29.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-14 00:00:40.800 ,0,0,1120.,0.4,33.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-14 00:00:41.200 ,0,0,1152.,0.4,25.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-14 00:00:41.600 ,0,0,1184.,0.4,21.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-14 00:00:42.000 ,0,0,1216.,0.4,22.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-14 00:00:42.400 ,0,0,1120.,0.4,30.,0.4,14.,0.4,,0.0,1.,0.4
1979-07-14 00:00:42.800 ,0,0,1184.,0.4,17.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-14 00:00:43.200 ,0,0,1184.,0.4,18.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-14 00:00:43.600 ,0,0,1152.,0.4,31.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-14 00:00:44.000 ,0,0,1120.,0.4,29.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-14 00:00:44.400 ,0,0,1152.,0.4,28.,0.4,12.,0.4,,0.0,1.,0.4
1979-07-14 00:00:44.800 ,0,0,1248.,0.4,27.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-14 00:00:45.200 ,0,0,1152.,0.4,31.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-14 00:00:45.600 ,0,0,1152.,0.4,26.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-14 00:00:46.000 ,0,0,1184.,0.4,25.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-14 00:00:46.400 ,0,0,1152.,0.4,25.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-14 00:00:46.800 ,1,0,1120.,0.4,24.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-14 00:00:47.200 ,1,0,1184.,0.4,24.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-14 00:00:47.600 ,1,0,1152.,0.4,21.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-14 00:00:48.000 ,1,0,1120.,0.4,26.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-14 00:00:48.400 ,1,0,1120.,0.4,22.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-14 00:00:48.800 ,1,0,1152.,0.4,26.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-14 00:00:49.200 ,1,0,1120.,0.4,19.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-14 00:00:49.600 ,1,0,1152.,0.4,33.,0.4,13.,0.4,,0.0,1.,0.4
1979-07-14 00:00:50.000 ,1,0,1120.,0.4,20.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-14 00:00:50.400 ,1,0,1088.,0.4,21.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-14 00:00:50.800 ,1,0,1152.,0.4,21.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-14 00:00:51.200 ,1,0,1120.,0.4,20.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-14 00:00:51.600 ,1,0,1152.,0.4,28.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-14 00:00:52.000 ,1,0,1152.,0.4,28.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-14 00:00:52.400 ,1,0,1216.,0.4,27.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-14 00:00:52.800 ,1,0,1152.,0.4,30.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-14 00:00:53.200 ,1,0,106.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-14 00:00:53.600 ,1,0,26.,0.4,29.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-14 00:00:54.000 ,1,0,21.,0.4,15.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-14 00:00:54.400 ,1,0,31.,0.4,23.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-14 00:00:54.800 ,1,0,21.,0.4,19.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-14 00:00:55.200 ,1,0,29.,0.4,24.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-14 00:00:55.600 ,1,0,22.,0.4,22.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-14 00:00:56.000 ,1,0,24.,0.4,22.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-14 00:00:56.400 ,1,0,29.,0.4,23.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-14 00:00:56.800 ,1,0,24.,0.4,22.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-14 00:00:57.200 ,1,0,25.,0.4,25.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-14 00:00:57.600 ,1,0,23.,0.4,25.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-14 00:00:58.000 ,1,0,23.,0.4,9.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-14 00:00:58.400 ,1,0,26.,0.4,25.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-14 00:00:58.800 ,1,0,33.,0.4,27.,0.4,9.,0.4,,0.0,,0.0
1979-07-14 00:00:59.200 ,1,0,29.,0.4,18.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-14 00:00:59.600 ,1,0,24.,0.4,22.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-14 00:01:00.000 ,1,0,34.,0.4,27.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-14 00:01:00.400 ,1,0,24.,0.4,19.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-14 00:01:00.800 ,1,0,26.,0.4,24.,0.4,16.,0.4,2.,0.4,,0.0
1979-07-14 00:01:01.200 ,1,0,28.,0.4,23.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-14 00:01:01.600 ,1,0,25.,0.4,32.,0.4,9.,0.4,2.,0.4,,0.0
1979-07-14 00:01:02.000 ,1,0,27.,0.4,20.,0.4,7.,0.4,3.,0.4,,0.0
1979-07-14 00:01:02.400 ,1,0,32.,0.4,22.,0.4,15.,0.4,2.,0.4,,0.0
1979-07-14 00:01:02.800 ,1,0,33.,0.4,23.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-14 00:01:03.200 ,1,0,21.,0.4,22.,0.4,15.,0.4,3.,0.4,,0.0
1979-07-14 00:01:03.600 ,1,0,21.,0.4,27.,0.4,14.,0.4,6.,0.4,,0.0
1979-07-14 00:01:04.000 ,1,0,29.,0.4,35.,0.4,12.,0.4,2.,0.4,,0.0
1979-07-14 00:01:04.400 ,1,0,32.,0.4,21.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-14 00:01:04.800 ,1,0,32.,0.4,20.,0.4,15.,0.4,2.,0.4,,0.0
1979-07-14 00:01:05.200 ,1,0,22.,0.4,25.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-14 00:01:05.600 ,1,0,30.,0.4,27.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-14 00:01:06.000 ,1,0,28.,0.4,24.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-14 00:01:06.400 ,1,0,22.,0.4,26.,0.4,21.,0.4,4.,0.4,,0.0
1979-07-14 00:01:06.800 ,1,0,21.,0.4,30.,0.4,25.,0.4,2.,0.4,,0.0
1979-07-14 00:01:07.200 ,1,0,26.,0.4,28.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-14 00:01:07.600 ,1,0,29.,0.4,28.,0.4,23.,0.4,2.,0.4,,0.0
1979-07-14 00:01:08.000 ,1,0,28.,0.4,30.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-14 00:01:08.400 ,1,0,22.,0.4,29.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-14 00:01:08.800 ,1,0,35.,0.4,22.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-14 00:01:09.200 ,1,0,27.,0.4,21.,0.4,16.,0.4,3.,0.4,,0.0
1979-07-14 00:01:09.600 ,1,0,25.,0.4,28.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-14 00:01:10.000 ,1,0,36.,0.4,25.,0.4,8.,0.4,3.,0.4,,0.0
1979-07-14 00:01:10.400 ,1,0,30.,0.4,22.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-14 00:01:10.800 ,1,0,34.,0.4,28.,0.4,8.,0.4,3.,0.4,,0.0
1979-07-14 00:01:11.200 ,1,0,36.,0.4,34.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-14 00:01:11.600 ,1,0,25.,0.4,27.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-14 00:01:12.000 ,1,0,27.,0.4,20.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-14 00:01:12.400 ,1,0,31.,0.4,25.,0.4,7.,0.4,4.,0.4,,0.0
1979-07-14 00:01:12.800 ,1,0,26.,0.4,22.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-14 00:01:13.200 ,1,0,33.,0.4,36.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-14 00:01:13.600 ,1,0,20.,0.4,33.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-14 00:01:14.000 ,1,0,26.,0.4,14.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-14 00:01:14.400 ,1,0,26.,0.4,29.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-14 00:01:14.800 ,1,0,22.,0.4,14.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-14 00:01:15.200 ,1,0,28.,0.4,25.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-14 00:01:15.600 ,1,0,24.,0.4,30.,0.4,15.,0.4,2.,0.4,,0.0
1979-07-14 00:01:16.000 ,1,0,27.,0.4,23.,0.4,11.,0.4,2.,0.4,,0.0
1979-07-14 00:01:16.400 ,1,0,22.,0.4,20.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-14 00:01:16.800 ,1,0,26.,0.4,29.,0.4,13.,0.4,2.,0.4,,0.0
1979-07-14 00:01:17.200 ,1,0,25.,0.4,32.,0.4,10.,0.4,3.,0.4,,0.0
1979-07-14 00:01:17.600 ,1,0,32.,0.4,30.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-14 00:01:18.000 ,1,0,25.,0.4,19.,0.4,10.,0.4,2.,0.4,,0.0
1979-07-14 00:01:18.400 ,1,0,24.,0.4,31.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-14 00:01:18.800 ,1,0,29.,0.4,19.,0.4,16.,0.4,6.,0.4,,0.0
1979-07-14 00:01:19.200 ,1,0,29.,0.4,19.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-14 00:01:19.600 ,1,0,29.,0.4,23.,0.4,20.,0.4,4.,0.4,,0.0
1979-07-14 00:01:20.000 ,1,0,26.,0.4,25.,0.4,13.,0.4,3.,0.4,,0.0
1979-07-14 00:01:20.400 ,1,0,25.,0.4,20.,0.4,14.,0.4,2.,0.4,,0.0
1979-07-14 00:01:20.800 ,1,0,28.,0.4,24.,0.4,15.,0.4,2.,0.4,,0.0
1979-07-14 00:01:21.200 ,1,0,25.,0.4,29.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-14 00:01:21.600 ,1,0,29.,0.4,23.,0.4,13.,0.4,3.,0.4,,0.0
1979-07-14 00:01:22.000 ,1,0,40.,0.4,25.,0.4,10.,0.4,2.,0.4,,0.0
1979-07-14 00:01:22.400 ,1,0,30.,0.4,33.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-14 00:01:22.800 ,1,0,36.,0.4,18.,0.4,14.,0.4,,0.0,,0.0
1979-07-14 00:01:23.200 ,1,0,28.,0.4,28.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-14 00:01:23.600 ,1,0,26.,0.4,27.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-14 00:01:24.000 ,1,0,26.,0.4,24.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-14 00:01:24.400 ,1,0,37.,0.4,32.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-14 00:01:24.800 ,1,0,38.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-14 00:01:25.200 ,1,0,28.,0.4,28.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-14 00:01:25.600 ,1,0,24.,0.4,25.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-14 00:01:26.000 ,1,0,26.,0.4,26.,0.4,11.,0.4,,0.0,1.,0.4
1979-07-14 00:01:26.400 ,1,0,31.,0.4,30.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-14 00:01:26.800 ,1,0,29.,0.4,26.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-14 00:01:27.200 ,1,0,36.,0.4,29.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-14 00:01:27.600 ,1,0,29.,0.4,30.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-14 00:01:28.000 ,1,0,28.,0.4,25.,0.4,12.,0.4,,0.0,1.,0.4
1979-07-14 00:01:28.400 ,1,0,29.,0.4,18.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-14 00:01:28.800 ,1,0,36.,0.4,29.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-14 00:01:29.200 ,1,0,31.,0.4,30.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-14 00:01:29.600 ,1,0,26.,0.4,24.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-14 00:01:30.000 ,1,0,38.,0.4,22.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-14 00:01:30.400 ,1,0,34.,0.4,27.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-14 00:01:30.800 ,1,0,31.,0.4,35.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-14 00:01:31.200 ,1,0,33.,0.4,26.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-14 00:01:31.600 ,1,0,28.,0.4,20.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-14 00:01:32.000 ,1,0,31.,0.4,33.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-14 00:01:32.400 ,1,0,41.,0.4,26.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-14 00:01:32.800 ,1,0,27.,0.4,30.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-14 00:01:33.200 ,1,0,27.,0.4,25.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-14 00:01:33.600 ,1,0,26.,0.4,38.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-14 00:01:34.000 ,1,0,26.,0.4,20.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-14 00:01:34.400 ,1,0,31.,0.4,25.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-14 00:01:34.800 ,2,0,31.,0.4,25.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-14 00:01:35.200 ,2,0,23.,0.4,28.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-14 00:01:35.600 ,2,0,26.,0.4,25.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-14 00:01:36.000 ,2,0,29.,0.4,32.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-14 00:01:36.400 ,2,0,29.,0.4,33.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-14 00:01:36.800 ,2,0,33.,0.4,33.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-14 00:01:37.200 ,2,0,28.,0.4,39.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-14 00:01:37.600 ,2,0,26.,0.4,39.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-14 00:01:38.000 ,2,0,22.,0.4,25.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-14 00:01:38.400 ,2,0,31.,0.4,31.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-14 00:01:38.800 ,2,0,31.,0.4,36.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-14 00:01:39.200 ,2,0,34.,0.4,28.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-14 00:01:39.600 ,2,0,37.,0.4,31.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-14 00:01:40.000 ,2,0,30.,0.4,28.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-14 00:01:40.400 ,2,0,36.,0.4,33.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-14 00:01:40.800 ,2,0,29.,0.4,39.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-14 00:01:41.200 ,2,0,35.,0.4,30.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-14 00:01:41.600 ,2,0,36.,0.4,33.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-14 00:01:42.000 ,2,0,41.,0.4,43.,0.4,19.,0.4,,0.0,1.,0.4
1979-07-14 00:01:42.400 ,2,0,34.,0.4,32.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-14 00:01:42.800 ,2,0,34.,0.4,39.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-14 00:01:43.200 ,2,0,47.,0.4,31.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-14 00:01:43.600 ,2,0,30.,0.4,31.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-14 00:01:44.000 ,2,0,35.,0.4,42.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-14 00:01:44.400 ,2,0,33.,0.4,31.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-14 00:01:44.800 ,2,0,34.,0.4,28.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-14 00:01:45.200 ,2,0,28.,0.4,41.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-14 00:01:45.600 ,2,0,60.,0.4,29.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-14 00:01:46.000 ,2,0,42.,0.4,43.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-14 00:01:46.400 ,2,0,31.,0.4,35.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-14 00:01:46.800 ,2,0,36.,0.4,37.,0.4,23.,0.4,,0.0,,0.0
1979-07-14 00:01:47.200 ,2,0,45.,0.4,34.,0.4,13.,0.4,3.,0.4,,0.0
1979-07-14 00:01:47.600 ,2,0,34.,0.4,45.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-14 00:01:48.000 ,2,0,52.,0.4,39.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-14 00:01:48.400 ,2,0,34.,0.4,31.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-14 00:01:48.800 ,2,0,25.,0.4,32.,0.4,20.,0.4,3.,0.4,,0.0
1979-07-14 00:01:49.200 ,2,0,32.,0.4,35.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-14 00:01:49.600 ,2,0,35.,0.4,44.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-14 00:01:50.000 ,2,0,46.,0.4,35.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-14 00:01:50.400 ,2,0,35.,0.4,37.,0.4,11.,0.4,4.,0.4,,0.0
1979-07-14 00:01:50.800 ,2,0,41.,0.4,42.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-14 00:01:51.200 ,2,0,33.,0.4,43.,0.4,18.,0.4,3.,0.4,,0.0
1979-07-14 00:01:51.600 ,2,0,42.,0.4,39.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-14 00:01:52.000 ,2,0,38.,0.4,40.,0.4,23.,0.4,2.,0.4,,0.0
1979-07-14 00:01:52.400 ,2,0,38.,0.4,37.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-14 00:01:52.800 ,2,0,41.,0.4,37.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-14 00:01:53.200 ,2,0,49.,0.4,52.,0.4,18.,0.4,3.,0.4,,0.0
1979-07-14 00:01:53.600 ,2,0,45.,0.4,38.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-14 00:01:54.000 ,2,0,44.,0.4,37.,0.4,11.,0.4,3.,0.4,,0.0
1979-07-14 00:01:54.400 ,2,0,38.,0.4,41.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-14 00:01:54.800 ,2,0,37.,0.4,47.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-14 00:01:55.200 ,2,0,38.,0.4,37.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-14 00:01:55.600 ,2,0,32.,0.4,40.,0.4,13.,0.4,4.,0.4,,0.0
1979-07-14 00:01:56.000 ,2,0,36.,0.4,37.,0.4,20.,0.4,5.,0.4,,0.0
1979-07-14 00:01:56.400 ,2,0,44.,0.4,44.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-14 00:01:56.800 ,2,0,39.,0.4,33.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-14 00:01:57.200 ,2,0,41.,0.4,43.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-14 00:01:57.600 ,2,0,34.,0.4,39.,0.4,17.,0.4,2.,0.4,,0.0
1979-07-14 00:01:58.000 ,2,0,41.,0.4,35.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-14 00:01:58.400 ,2,0,36.,0.4,43.,0.4,16.,0.4,3.,0.4,,0.0
1979-07-14 00:01:58.800 ,2,0,31.,0.4,36.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-14 00:01:59.200 ,2,0,32.,0.4,44.,0.4,23.,0.4,2.,0.4,,0.0
1979-07-14 00:01:59.600 ,2,0,38.,0.4,44.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-14 00:02:00.000 ,2,0,45.,0.4,37.,0.4,23.,0.4,2.,0.4,,0.0
1979-07-14 00:02:00.400 ,2,0,37.,0.4,31.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-14 00:02:00.800 ,2,0,35.,0.4,31.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-14 00:02:01.200 ,2,0,36.,0.4,36.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-14 00:02:01.600 ,2,0,43.,0.4,30.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-14 00:02:02.000 ,2,0,37.,0.4,35.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-14 00:02:02.400 ,2,0,46.,0.4,40.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-14 00:02:02.800 ,2,0,38.,0.4,36.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-14 00:02:03.200 ,2,0,52.,0.4,47.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-14 00:02:03.600 ,2,0,38.,0.4,33.,0.4,24.,0.4,2.,0.4,,0.0
1979-07-14 00:02:04.000 ,2,0,40.,0.4,41.,0.4,25.,0.4,2.,0.4,,0.0
1979-07-14 00:02:04.400 ,2,0,44.,0.4,37.,0.4,23.,0.4,2.,0.4,,0.0
1979-07-14 00:02:04.800 ,2,0,44.,0.4,40.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-14 00:02:05.200 ,2,0,47.,0.4,43.,0.4,21.,0.4,2.,0.4,,0.0
1979-07-14 00:02:05.600 ,2,0,51.,0.4,41.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-14 00:02:06.000 ,2,0,42.,0.4,39.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-14 00:02:06.400 ,2,0,33.,0.4,36.,0.4,29.,0.4,4.,0.4,,0.0
1979-07-14 00:02:06.800 ,2,0,33.,0.4,29.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-14 00:02:07.200 ,2,0,44.,0.4,43.,0.4,22.,0.4,3.,0.4,,0.0
1979-07-14 00:02:07.600 ,2,0,39.,0.4,30.,0.4,22.,0.4,4.,0.4,,0.0
1979-07-14 00:02:08.000 ,2,0,36.,0.4,42.,0.4,19.,0.4,3.,0.4,,0.0
1979-07-14 00:02:08.400 ,2,0,31.,0.4,35.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-14 00:02:08.800 ,2,0,49.,0.4,33.,0.4,23.,0.4,2.,0.4,,0.0
1979-07-14 00:02:09.200 ,2,0,24.,0.4,45.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-14 00:02:09.600 ,2,0,29.,0.4,33.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-14 00:02:10.000 ,2,0,39.,0.4,39.,0.4,21.,0.4,2.,0.4,,0.0
1979-07-14 00:02:10.400 ,2,0,31.,0.4,43.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-14 00:02:10.800 ,2,0,39.,0.4,48.,0.4,22.,0.4,,0.0,,0.0
1979-07-14 00:02:11.200 ,2,0,32.,0.4,39.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-14 00:02:11.600 ,2,0,31.,0.4,35.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-14 00:02:12.000 ,2,0,39.,0.4,39.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-14 00:02:12.400 ,2,0,46.,0.4,31.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-14 00:02:12.800 ,2,0,37.,0.4,40.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-14 00:02:13.200 ,2,0,43.,0.4,38.,0.4,20.,0.4,,0.0,1.,0.4
1979-07-14 00:02:13.600 ,2,0,39.,0.4,35.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-14 00:02:14.000 ,2,0,45.,0.4,31.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-14 00:02:14.400 ,2,0,47.,0.4,37.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-14 00:02:14.800 ,2,0,28.,0.4,42.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-14 00:02:15.200 ,2,0,38.,0.4,39.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-14 00:02:15.600 ,2,0,31.,0.4,38.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-14 00:02:16.000 ,2,0,38.,0.4,37.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-14 00:02:16.400 ,2,0,38.,0.4,41.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-14 00:02:16.800 ,2,0,39.,0.4,49.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-14 00:02:17.200 ,2,0,36.,0.4,38.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-14 00:02:17.600 ,2,0,45.,0.4,43.,0.4,15.,0.4,,0.0,1.,0.4
1979-07-14 00:02:18.000 ,2,0,32.,0.4,43.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-14 00:02:18.400 ,2,0,36.,0.4,40.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-14 00:02:18.800 ,2,0,36.,0.4,35.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-14 00:02:19.200 ,2,0,40.,0.4,60.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-14 00:02:19.600 ,2,0,43.,0.4,30.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-14 00:02:20.000 ,2,0,39.,0.4,49.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-14 00:02:20.400 ,2,0,34.,0.4,53.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-14 00:02:20.800 ,2,0,31.,0.4,39.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-14 00:02:21.200 ,2,0,46.,0.4,44.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-14 00:02:21.600 ,2,0,47.,0.4,41.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-14 00:02:22.000 ,2,0,28.,0.4,40.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-14 00:02:22.400 ,2,0,55.,0.4,51.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-14 00:02:22.800 ,3,0,55.,0.4,46.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-14 00:02:23.200 ,3,0,37.,0.4,36.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-14 00:02:23.600 ,3,0,46.,0.4,31.,0.4,14.,0.4,,0.0,1.,0.4
1979-07-14 00:02:24.000 ,3,0,32.,0.4,30.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-14 00:02:24.400 ,3,0,32.,0.4,39.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-14 00:02:24.800 ,3,0,35.,0.4,43.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-14 00:02:25.200 ,3,0,37.,0.4,40.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-14 00:02:25.600 ,3,0,32.,0.4,47.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-14 00:02:26.000 ,3,0,43.,0.4,40.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-14 00:02:26.400 ,3,0,34.,0.4,37.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-14 00:02:26.800 ,3,0,28.,0.4,37.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-14 00:02:27.200 ,3,0,60.,0.4,34.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-14 00:02:27.600 ,3,0,42.,0.4,52.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-14 00:02:28.000 ,3,0,49.,0.4,41.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-14 00:02:28.400 ,3,0,45.,0.4,45.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-14 00:02:28.800 ,3,0,36.,0.4,48.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-14 00:02:29.200 ,3,0,48.,0.4,38.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-14 00:02:29.600 ,3,0,42.,0.4,38.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-14 00:02:30.000 ,3,0,48.,0.4,42.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-14 00:02:30.400 ,3,0,55.,0.4,57.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-14 00:02:30.800 ,3,0,48.,0.4,37.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-14 00:02:31.200 ,3,0,41.,0.4,48.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-14 00:02:31.600 ,3,0,54.,0.4,34.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-14 00:02:32.000 ,3,0,52.,0.4,38.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-14 00:02:32.400 ,3,0,42.,0.4,44.,0.4,18.,0.4,,0.0,1.,0.4
1979-07-14 00:02:32.800 ,3,0,51.,0.4,54.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-14 00:02:33.200 ,3,0,40.,0.4,37.,0.4,22.,0.4,,0.0,1.,0.4
1979-07-14 00:02:33.600 ,3,0,40.,0.4,39.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-14 00:02:34.000 ,3,0,41.,0.4,34.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-14 00:02:34.400 ,3,0,45.,0.4,35.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-14 00:02:34.800 ,3,0,47.,0.4,36.,0.4,18.,0.4,,0.0,,0.0
1979-07-14 00:02:35.200 ,3,0,41.,0.4,32.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-14 00:02:35.600 ,3,0,32.,0.4,50.,0.4,20.,0.4,3.,0.4,,0.0
1979-07-14 00:02:36.000 ,3,0,36.,0.4,53.,0.4,21.,0.4,2.,0.4,,0.0
1979-07-14 00:02:36.400 ,3,0,38.,0.4,44.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-14 00:02:36.800 ,3,0,40.,0.4,58.,0.4,17.,0.4,2.,0.4,,0.0
1979-07-14 00:02:37.200 ,3,0,40.,0.4,47.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-14 00:02:37.600 ,3,0,40.,0.4,42.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-14 00:02:38.000 ,3,0,44.,0.4,37.,0.4,15.,0.4,3.,0.4,,0.0
1979-07-14 00:02:38.400 ,3,0,51.,0.4,39.,0.4,18.,0.4,2.,0.4,,0.0
1979-07-14 00:02:38.800 ,3,0,33.,0.4,41.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-14 00:02:39.200 ,3,0,34.,0.4,33.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-14 00:02:39.600 ,3,0,38.,0.4,45.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-14 00:02:40.000 ,3,0,46.,0.4,26.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-14 00:02:40.400 ,3,0,47.,0.4,42.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-14 00:02:40.800 ,3,0,42.,0.4,38.,0.4,26.,0.4,3.,0.4,,0.0
1979-07-14 00:02:41.200 ,3,0,32.,0.4,45.,0.4,28.,0.4,2.,0.4,,0.0
1979-07-14 00:02:41.600 ,3,0,43.,0.4,39.,0.4,18.,0.4,2.,0.4,,0.0
1979-07-14 00:02:42.000 ,3,0,42.,0.4,39.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-14 00:02:42.400 ,3,0,45.,0.4,42.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-14 00:02:42.800 ,3,0,40.,0.4,42.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-14 00:02:43.200 ,3,0,44.,0.4,43.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-14 00:02:43.600 ,3,0,35.,0.4,37.,0.4,26.,0.4,2.,0.4,,0.0
1979-07-14 00:02:44.000 ,3,0,57.,0.4,44.,0.4,30.,0.4,3.,0.4,,0.0
1979-07-14 00:02:44.400 ,3,0,49.,0.4,42.,0.4,20.,0.4,3.,0.4,,0.0
1979-07-14 00:02:44.800 ,3,0,39.,0.4,42.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-14 00:02:45.200 ,3,0,42.,0.4,41.,0.4,23.,0.4,2.,0.4,,0.0
1979-07-14 00:02:45.600 ,3,0,41.,0.4,36.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-14 00:02:46.000 ,3,0,43.,0.4,42.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-14 00:02:46.400 ,3,0,45.,0.4,47.,0.4,30.,0.4,3.,0.4,,0.0