START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-19 12:00:26.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:00:38.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:00:50.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:01:02.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:01:14.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:01:26.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:01:38.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:01:50.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:02:02.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:02:14.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:02:26.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:02:38.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:02:50.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:03:02.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:03:14.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:03:26.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:03:38.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:03:50.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:04:02.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:04:14.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:04:26.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:04:38.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:04:50.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:05:02.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:05:14.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:05:26.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:05:38.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:05:50.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:06:02.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:06:14.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:06:26.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:06:38.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:06:50.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:07:02.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:07:14.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:07:26.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:07:38.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:07:50.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:08:02.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:08:14.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:08:26.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:08:38.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:08:50.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:09:02.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:09:14.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:09:26.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:09:38.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:09:50.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:10:02.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:10:14.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:10:26.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:10:38.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:10:50.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:11:02.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:11:14.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:11:26.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:11:38.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:11:50.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:12:02.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:12:14.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:12:26.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:12:38.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:12:50.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:13:02.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:13:14.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:13:26.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:13:38.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:13:50.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:14:02.950 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:14:14.950 ,1,0,,0,,0,,0,,0
1979-07-19 12:14:26.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:14:38.950 ,0,0,,0,,0,,0,,0
1979-07-19 12:14:50.950 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:02.950 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:29.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:41.350 ,0,0,128.,12.0,0.,12.0,0.,12.0,8192.,12.0
1979-07-19 12:15:38.950 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:50.950 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:25.750 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:37.750 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:26.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:18:38.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:18:50.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:19:02.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:19:14.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:19:26.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:19:38.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:19:50.950 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:20:02.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:20:14.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:20:26.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:20:38.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:20:50.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:21:02.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:21:14.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:21:26.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:21:38.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:21:50.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:22:02.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:22:14.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:22:26.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:22:38.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:22:50.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:23:02.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:23:14.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:23:26.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:23:38.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:23:50.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:24:02.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:24:14.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:24:26.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:24:38.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:24:50.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:25:02.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:25:14.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:25:26.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:25:38.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:25:50.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:26:02.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:26:14.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:26:26.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:26:38.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:26:50.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:27:02.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:27:14.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:27:26.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:27:38.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:27:50.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:28:02.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:28:14.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:28:26.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:28:38.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:28:50.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:29:02.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:29:14.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:29:26.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:29:38.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:29:50.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:30:02.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:30:14.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:30:26.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:30:38.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:30:50.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:31:02.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:31:14.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:31:26.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:31:38.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:31:50.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:32:02.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:32:14.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:32:26.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:32:38.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:32:50.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:33:02.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:33:14.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:33:26.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:33:38.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:33:50.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:34:02.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:34:14.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:34:26.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:34:38.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:34:50.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:35:02.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:35:14.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:35:26.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:35:38.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:35:50.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:36:02.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:36:14.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:36:26.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:36:38.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:36:50.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:37:02.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:37:14.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:37:26.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:37:38.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:37:50.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:38:02.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:38:14.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:38:26.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:38:38.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:38:50.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:39:02.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:39:14.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:39:26.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:39:38.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:39:50.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:40:50.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:02.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:14.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:26.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:14.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:26.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:38.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:50.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:42:02.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:42:14.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:42:26.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:42:38.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:42:50.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:43:02.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:43:14.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:43:26.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:43:38.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:43:50.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:44:02.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:44:14.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:44:26.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:44:38.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:44:50.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:45:02.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:45:14.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:45:26.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:45:38.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:45:50.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:46:02.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:46:14.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:46:26.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:46:38.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:46:50.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:47:02.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:47:14.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:47:26.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:47:38.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:47:50.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:48:02.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:48:14.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:48:26.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:48:38.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:48:50.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:49:02.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:49:14.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:49:26.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:49:38.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:49:50.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:50:02.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:50:14.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:50:26.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:50:38.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:50:50.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:51:02.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:51:14.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:51:26.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:51:38.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:51:50.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:52:02.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:52:14.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:52:26.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:52:38.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:52:50.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:53:02.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:53:14.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:53:26.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:53:38.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:53:50.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:54:02.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:54:14.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:54:26.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:54:38.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:54:50.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:55:02.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:55:14.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:55:26.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:55:38.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:55:50.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:56:02.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:56:14.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:56:26.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:56:38.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:56:50.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:57:02.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:57:14.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:57:26.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:57:38.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:57:50.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:58:02.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:58:14.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:58:26.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:58:38.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:58:50.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:59:02.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:59:14.950 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:59:26.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:59:38.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:59:50.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:00:02.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:00:14.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:00:26.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:00:38.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:00:50.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:01:02.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:01:14.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:01:26.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:01:38.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:01:50.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:02:02.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:02:14.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-19 13:02:26.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:02:38.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:02:50.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:03:02.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:03:14.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:03:26.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:03:38.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:03:50.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:04:02.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:04:14.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:04:26.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:04:38.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:04:50.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:05:02.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:05:14.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:05:26.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:05:38.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:05:50.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:06:02.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:06:14.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:06:26.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:06:38.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:06:50.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:07:02.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:07:14.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:07:26.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:07:38.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:07:50.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:08:02.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:08:14.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:08:26.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:08:38.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:08:50.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:09:02.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:09:14.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:09:26.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:09:38.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:09:50.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:10:02.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:10:14.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:10:26.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:10:38.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:10:50.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:11:02.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:11:14.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:11:26.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:11:38.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:11:50.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:12:02.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:12:14.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:12:26.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:12:38.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:12:50.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:13:02.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:13:14.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:13:26.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:13:38.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:13:50.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:14:02.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:14:14.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:14:26.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:14:38.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:14:50.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:15:02.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:15:14.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:15:26.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:15:38.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:15:50.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:16:02.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:16:14.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:16:26.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:16:38.950 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:16:50.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:17:02.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:17:14.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:17:26.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:17:38.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:17:50.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:18:02.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:18:14.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:18:26.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:18:38.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:18:50.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:19:02.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:19:14.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:19:26.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:19:38.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:19:50.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:20:02.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:20:14.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0