START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-11 15:00:23.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:00:28.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:00:33.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:00:37.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:00:42.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:00:47.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:00:52.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:00:57.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:01:01.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:01:06.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:01:11.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:01:16.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:01:21.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:01:25.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:01:30.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:01:35.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:01:40.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:01:45.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:01:49.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:01:54.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:01:59.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:02:04.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:02:09.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:02:13.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:02:18.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:02:23.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:02:28.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:02:33.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:02:37.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:02:42.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:02:47.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:02:52.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:02:57.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:03:01.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:03:06.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:03:11.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:03:16.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:03:21.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:03:25.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:03:30.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:03:35.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:03:40.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:03:45.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:03:49.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:03:54.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:03:59.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:04:04.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:04:09.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:04:13.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:04:18.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:04:23.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:04:28.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 15:04:33.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 15:04:37.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:04:42.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:04:47.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:04:52.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:04:57.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:01.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:06.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:11.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:16.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:21.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:25.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:30.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:35.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:40.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:45.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:49.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:54.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:59.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:06:04.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:06:09.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:06:13.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:06:18.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:06:23.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:06:28.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:06:33.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:06:37.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:06:42.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:06:47.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:06:52.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 15:06:57.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:07:01.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:07:06.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:07:11.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:07:16.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:07:21.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:07:25.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:07:30.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:07:35.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:07:40.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:07:45.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:07:49.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:07:54.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:10:23.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:10:28.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:10:33.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:10:37.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:10:42.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:10:47.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 15:10:52.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 15:10:57.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:11:01.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:11:06.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:11:11.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:11:16.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:11:21.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:11:25.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 15:11:30.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:11:35.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:11:40.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:11:45.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:11:49.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:11:54.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:11:59.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:12:04.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:12:09.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:12:13.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:12:18.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:12:23.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:12:28.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:12:33.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:12:37.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:12:42.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:12:47.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 15:12:52.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:12:57.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:13:01.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:13:06.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:13:11.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:13:16.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:13:21.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:13:25.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:13:30.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:13:35.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:13:40.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:13:45.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:13:49.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:13:54.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:13:59.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:14:04.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 15:14:09.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:14:13.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:14:18.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:14:23.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:14:28.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:14:33.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:14:37.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:14:42.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:14:47.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 15:14:52.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:14:57.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:15:01.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:15:06.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:15:11.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:15:16.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:15:21.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:15:25.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:15:30.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:15:35.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:15:40.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:15:45.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:15:49.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:15:54.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:15:59.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:16:04.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:16:09.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:16:13.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:16:18.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:16:23.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:16:28.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:16:33.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:16:37.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:16:42.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:16:47.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:16:52.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:16:57.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:17:01.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:17:06.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:17:11.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:17:16.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:17:21.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:17:25.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:17:30.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:17:35.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:17:40.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:17:45.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:17:49.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:17:54.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:17:59.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:04.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:09.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:13.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:18.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:23.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:28.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:33.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:37.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:42.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:47.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:52.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:57.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:19:01.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:19:06.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:19:11.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:19:16.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:19:21.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:19:25.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 15:19:30.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:19:35.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:19:40.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:19:45.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:19:49.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:19:54.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:19:59.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 15:20:04.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:20:09.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:20:13.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:20:18.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:20:23.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:20:28.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:20:33.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:20:37.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:20:42.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:20:47.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:20:52.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:20:57.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 15:21:01.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:21:06.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 15:21:11.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:21:16.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:21:21.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:21:25.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:21:30.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:21:35.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:21:40.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:21:45.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:21:49.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:21:54.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:21:59.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:22:04.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:22:09.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 15:22:13.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:22:18.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:22:23.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:22:28.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:22:33.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:22:37.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:22:42.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:22:47.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:22:52.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:22:57.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 15:23:01.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:23:06.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:23:11.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:23:16.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:23:21.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:23:25.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:23:30.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:23:35.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:23:40.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:23:45.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:23:49.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 15:23:54.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:23:59.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:24:04.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:24:09.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 15:24:13.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:24:18.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 15:24:23.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:24:28.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:24:33.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:24:37.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:24:42.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 15:24:47.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:24:52.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:24:57.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:25:01.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:25:06.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:25:11.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:25:16.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:25:21.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:25:25.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 15:25:30.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:25:35.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:25:40.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:25:45.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:25:49.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:25:54.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:25:59.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:26:04.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:26:09.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:26:13.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:26:18.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:26:23.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:26:28.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:26:33.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:26:37.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 15:26:42.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:26:47.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:26:52.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:26:57.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:27:01.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:27:06.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:27:11.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:27:16.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:27:21.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:27:25.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:27:30.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 15:27:35.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:27:40.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:27:45.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:27:49.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:27:54.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:27:59.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:28:04.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:28:09.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:28:13.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:28:18.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 15:28:23.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:28:28.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:28:33.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:28:37.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:28:42.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:28:47.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:28:52.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:28:57.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:29:01.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:29:06.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:29:11.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:29:16.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:29:21.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 15:29:25.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:29:30.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:29:35.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:29:40.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:29:45.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 15:29:49.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:29:54.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:29:59.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:30:04.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:30:09.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:30:13.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:30:18.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:30:23.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:30:28.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:30:33.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 15:30:37.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:30:42.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:30:47.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:30:52.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:30:57.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:31:01.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:31:06.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:31:11.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:31:16.250 ,3,1,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:31:21.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 15:31:25.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:31:30.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:31:35.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:31:40.250 ,0,1,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:31:45.050 ,0,1,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:31:49.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:31:54.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:31:59.450 ,4,1,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:32:04.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:32:09.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:32:13.850 ,4,1,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:32:18.650 ,4,1,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:32:23.450 ,7,1,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:32:28.250 ,7,1,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 15:32:33.050 ,7,1,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:32:37.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:32:42.650 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:32:47.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:32:52.250 ,3,1,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:32:57.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:33:01.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:33:06.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:33:11.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:33:16.250 ,0,1,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:33:21.050 ,0,1,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:33:25.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:33:30.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:33:35.450 ,4,1,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:33:40.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:33:45.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:33:49.850 ,4,1,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:33:54.650 ,4,1,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:33:59.450 ,7,1,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:34:04.250 ,7,1,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:34:09.050 ,7,1,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:34:13.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 15:34:18.650 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:34:23.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 15:34:28.250 ,3,1,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:34:33.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 15:34:37.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:34:42.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:34:47.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:34:52.250 ,0,1,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 15:34:57.050 ,0,1,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:35:01.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 15:35:06.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:35:11.450 ,4,1,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 15:35:16.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 15:35:21.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:35:25.850 ,4,1,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 15:35:30.650 ,4,1,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 15:35:35.450 ,7,1,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 15:35:40.250 ,7,1,0.,4.8,0.,4.8,0.,4.8,8.,4.8