START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-07 21:00:22.370 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:00:27.170 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 21:00:31.970 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 21:00:36.770 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 21:00:41.570 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:00:46.370 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 21:00:51.170 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 21:00:55.970 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:01:00.770 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:01:05.570 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:01:10.360 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-07 21:01:15.170 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 21:01:19.970 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-07 21:01:24.770 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:01:29.570 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:01:34.360 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:01:39.170 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:01:43.970 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 21:01:48.760 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:01:53.570 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 21:01:58.360 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:02:03.170 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:02:07.970 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-07 21:02:12.760 ,1,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-07 21:02:17.570 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:02:22.370 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-07 21:02:27.160 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:02:31.960 ,2,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-07 21:02:36.760 ,2,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-07 21:02:41.570 ,2,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-07 21:02:46.360 ,2,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-07 21:02:51.160 ,2,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-08-07 21:02:55.960 ,2,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-08-07 21:03:00.760 ,2,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-08-07 21:03:05.570 ,2,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-08-07 21:03:10.360 ,3,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-08-07 21:03:15.160 ,3,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-07 21:03:19.960 ,3,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-08-07 21:03:24.760 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 21:03:29.570 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-07 21:03:34.370 ,3,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-07 21:03:39.170 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 21:03:43.960 ,3,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-07 21:03:48.760 ,3,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-08-07 21:03:53.570 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 21:03:58.360 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-07 21:04:03.160 ,4,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-07 21:04:07.960 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 21:04:12.760 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 21:04:17.570 ,4,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-08-07 21:04:22.360 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:04:27.170 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:04:31.960 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:04:36.770 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 21:04:41.570 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 21:04:46.360 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-07 21:04:51.170 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:04:55.960 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:05:00.770 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 21:05:05.570 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:05:10.360 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:05:15.170 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 21:05:19.960 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:05:24.770 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:05:29.570 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:05:34.360 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:05:39.170 ,6,0,1.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-07 21:05:43.960 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:05:48.770 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-07 21:05:53.570 ,6,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-07 21:05:58.360 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 21:06:03.170 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 21:06:07.960 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 21:06:12.770 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:06:17.570 ,6,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-08-07 21:06:22.360 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 21:06:27.170 ,7,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-07 21:06:31.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-07 21:06:36.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:06:41.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:06:46.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:06:51.170 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:06:55.960 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:07:00.770 ,0,0,,0,,0,,0,,0
1979-08-07 21:07:05.570 ,0,0,,0,,0,,0,,0
1979-08-07 21:16:17.570 ,0,0,,0,,0,,0,,0
1979-08-07 21:16:22.360 ,0,0,,0,,0,,0,,0
1979-08-07 21:16:27.160 ,0,0,,0,,0,,0,,0
1979-08-07 21:16:31.960 ,0,0,,0,,0,,0,,0
1979-08-07 21:16:36.770 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:16:22.370 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:16:27.170 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:16:31.970 ,7,1,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-08-07 21:16:36.770 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:16:41.570 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:16:46.370 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:16:51.170 ,3,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 21:16:55.970 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:17:00.770 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 21:17:05.570 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:17:10.360 ,0,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 21:17:15.160 ,0,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-07 21:17:19.960 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:17:24.770 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 21:17:29.560 ,0,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-07 21:17:34.360 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:17:39.160 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-07 21:17:43.960 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-08-07 21:17:48.770 ,0,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-08-07 21:17:53.560 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-07 21:17:58.360 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-07 21:18:03.160 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-07 21:18:07.960 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-07 21:18:12.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:18:17.560 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:18:22.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:18:27.160 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 21:18:31.960 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:18:36.760 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:18:41.560 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 21:18:46.360 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 21:18:51.160 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 21:18:55.960 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 21:19:00.760 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:19:05.560 ,5,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-07 21:19:10.360 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 21:19:15.160 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:19:19.960 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 21:19:24.760 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 21:19:29.560 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-07 21:19:34.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:19:39.160 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 21:19:43.960 ,4,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-07 21:19:48.760 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-07 21:19:53.560 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:19:58.360 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:20:03.160 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 21:20:07.960 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 21:20:12.760 ,3,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-07 21:20:17.560 ,3,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-07 21:20:22.360 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-07 21:20:27.160 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 21:20:31.960 ,3,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-08-07 21:20:36.760 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 21:20:41.560 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-07 21:20:46.360 ,2,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-07 21:20:51.160 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 21:20:55.960 ,2,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-07 21:21:00.760 ,2,0,0.,4.8,7.,4.8,5.,4.8,0.,4.8
1979-08-07 21:21:05.560 ,2,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-08-07 21:21:10.360 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-07 21:21:15.160 ,2,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-08-07 21:21:19.960 ,2,0,0.,4.8,5.,4.8,5.,4.8,1.,4.8
1979-08-07 21:21:24.760 ,2,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-08-07 21:21:29.560 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-07 21:21:34.360 ,1,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-08-07 21:21:39.160 ,1,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-08-07 21:21:43.960 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 21:21:48.760 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-07 21:21:53.560 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:21:58.360 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 21:22:03.160 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:22:07.960 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:22:12.760 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-07 21:22:17.560 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 21:22:22.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:22:27.160 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:22:31.960 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 21:22:36.760 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-07 21:22:41.560 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-07 21:22:46.360 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 21:22:51.160 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:22:55.960 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 21:23:00.760 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 21:23:05.560 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 21:23:10.360 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-07 21:23:15.160 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:23:19.960 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 21:23:24.760 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-07 21:23:29.560 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-07 21:23:34.360 ,0,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-07 21:23:39.160 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-07 21:23:43.960 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 21:23:48.760 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-07 21:23:53.560 ,0,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-07 21:23:58.360 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-07 21:24:03.160 ,1,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-07 21:24:07.960 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:24:12.760 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 21:24:17.560 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:24:22.360 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-07 21:24:27.160 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-07 21:24:31.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:24:36.760 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 21:24:41.560 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:24:46.360 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-07 21:24:51.160 ,2,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-07 21:24:55.960 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-07 21:25:00.760 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 21:25:05.560 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-07 21:25:10.360 ,2,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-08-07 21:25:15.160 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-07 21:25:19.960 ,2,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-08-07 21:25:24.760 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 21:25:29.560 ,2,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-08-07 21:25:34.360 ,3,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-07 21:25:39.160 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:25:43.960 ,3,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-07 21:25:48.760 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:25:53.560 ,3,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-07 21:25:58.360 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 21:26:03.160 ,3,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-08-07 21:26:07.960 ,3,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-08-07 21:26:12.760 ,3,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-07 21:26:17.560 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-07 21:26:22.360 ,4,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-08-07 21:26:27.160 ,4,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-07 21:26:31.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:26:36.760 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 21:26:41.560 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 21:26:46.360 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:26:51.160 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:26:55.960 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 21:27:00.760 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 21:27:05.560 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 21:27:10.360 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:27:15.160 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 21:27:19.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-07 21:27:24.760 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-07 21:27:29.560 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:27:34.360 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 21:27:39.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:27:43.960 ,5,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-07 21:27:48.760 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 21:27:53.560 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:27:58.360 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 21:28:03.160 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:28:07.960 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 21:28:12.760 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-07 21:28:17.560 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 21:28:22.360 ,6,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-07 21:28:27.160 ,6,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-07 21:28:31.960 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 21:28:36.760 ,6,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 21:28:41.560 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-07 21:28:46.360 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:28:51.160 ,7,0,,0,,0,,0,,0
1979-08-07 21:28:55.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:29:00.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:29:05.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:29:10.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:29:15.160 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:29:19.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:29:24.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:29:29.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:30:22.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:30:27.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:30:31.960 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-07 21:30:36.760 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-07 21:30:41.560 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:30:46.360 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:30:51.160 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 21:30:55.960 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-07 21:31:00.760 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-07 21:31:05.560 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-07 21:31:10.360 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 21:31:15.160 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-07 21:31:19.960 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 21:31:24.760 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-07 21:31:29.560 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 21:31:34.360 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:31:39.160 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 21:31:43.960 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-07 21:31:48.760 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:31:53.560 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:31:58.360 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:32:03.160 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:32:07.960 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:32:12.760 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:32:17.560 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:32:22.360 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:32:27.160 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:32:31.960 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 21:32:36.760 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:32:41.560 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-07 21:32:46.360 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-07 21:32:51.160 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 21:32:55.960 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-07 21:33:00.760 ,3,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-08-07 21:33:05.560 ,3,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-07 21:33:10.360 ,3,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-07 21:33:15.160 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:33:19.960 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:33:24.760 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-07 21:33:29.560 ,3,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-07 21:33:34.360 ,2,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-07 21:33:39.160 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-07 21:33:43.960 ,2,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-08-07 21:33:48.760 ,2,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-08-07 21:33:53.560 ,2,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-08-07 21:33:58.360 ,2,0,0.,4.8,1.,4.8,6.,4.8,1.,4.8
1979-08-07 21:34:03.160 ,2,0,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-08-07 21:34:07.960 ,2,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-08-07 21:34:12.760 ,2,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-07 21:34:17.560 ,2,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-08-07 21:34:22.360 ,1,0,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-08-07 21:34:27.160 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 21:34:31.960 ,1,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-07 21:34:36.760 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 21:34:41.560 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 21:34:46.360 ,1,0,0.,4.8,0.,4.8,4.,4.8,0.,4.8
1979-08-07 21:34:51.160 ,1,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-07 21:34:55.960 ,1,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-07 21:35:00.760 ,1,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-07 21:35:05.560 ,1,0,1.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-08-07 21:35:10.360 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-07 21:35:15.160 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-07 21:35:19.960 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:35:24.760 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:35:29.560 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-07 21:35:34.360 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:35:39.160 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 21:35:43.960 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 21:35:48.760 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-07 21:35:53.560 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 21:35:58.360 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:36:03.160 ,0,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-08-07 21:36:07.960 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:36:12.760 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-07 21:36:17.560 ,0,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 21:36:22.360 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 21:36:27.160 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-07 21:36:31.960 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:36:36.760 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-07 21:36:41.560 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 21:36:46.360 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:36:51.160 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:36:55.960 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 21:37:00.760 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:37:05.560 ,1,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-07 21:37:10.360 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 21:37:15.160 ,1,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-08-07 21:37:19.960 ,1,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-07 21:37:24.760 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:37:29.560 ,1,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-08-07 21:37:34.360 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 21:37:39.160 ,2,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-07 21:37:43.960 ,2,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-07 21:37:48.760 ,2,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-08-07 21:37:53.560 ,2,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-08-07 21:37:58.360 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 21:38:03.160 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-07 21:38:07.960 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 21:38:12.760 ,2,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-08-07 21:38:17.560 ,2,0,0.,4.8,1.,4.8,5.,4.8,2.,4.8
1979-08-07 21:38:22.360 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-07 21:38:27.160 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-07 21:38:31.960 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 21:38:36.760 ,3,0,0.,4.8,5.,4.8,5.,4.8,1.,4.8
1979-08-07 21:38:41.560 ,3,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-08-07 21:38:46.360 ,3,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-08-07 21:38:51.160 ,3,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-07 21:38:55.960 ,3,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-07 21:39:00.760 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 21:39:05.560 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:39:10.360 ,4,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-08-07 21:39:15.160 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-07 21:39:19.960 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:39:24.760 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:39:29.560 ,4,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 21:39:34.360 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-07 21:39:39.160 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:39:43.960 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 21:39:48.760 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 21:39:53.560 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-07 21:39:58.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:40:03.160 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:40:07.960 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 21:40:12.760 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:40:17.560 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-07 21:40:22.360 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-07 21:40:27.160 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-07 21:40:31.960 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 21:40:36.760 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:40:41.560 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 21:40:46.360 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 21:40:51.160 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:40:55.960 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-07 21:41:00.760 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:41:05.560 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:41:10.360 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-07 21:41:15.160 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 21:41:19.960 ,6,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-08-07 21:41:24.760 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-07 21:41:29.560 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-07 21:41:34.360 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 21:41:39.160 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 21:41:43.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:41:48.760 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:41:53.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:41:58.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:42:03.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:42:07.960 ,7,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-07 21:42:12.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:42:17.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:42:22.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:42:27.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:42:31.960 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 21:42:36.760 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 21:42:41.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:42:46.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:42:51.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 21:42:55.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 21:43:00.760 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8